sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T00:04:20;42.88;38.67;48.66;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T00:09:23;42.74;38.74;59.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T00:14:27;42.95;39.81;50.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T00:19:32;42.94;39.46;45.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T00:24:35;42.66;39.34;46.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T00:29:39;42.57;39.81;45.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T00:34:44;42.20;38.95;44.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T00:39:47;42.41;39.46;44.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T00:44:50;42.56;39.58;44.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T00:49:55;44.01;38.95;55.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T00:54:59;42.66;39.21;45.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T01:00:02;44.07;38.52;51.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T01:05:08;44.49;39.70;53.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T01:10:12;42.38;39.21;53.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T01:15:15;42.54;39.08;47.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T01:20:20;42.46;39.21;47.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T01:25:24;46.85;40.13;59.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T01:30:27;42.46;38.95;47.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T01:35:33;41.93;38.52;44.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T01:40:36;42.70;38.67;48.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T01:45:40;42.34;39.21;45.04;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T01:50:45;42.72;39.34;52.95;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T01:55:50;42.39;39.46;45.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T02:00:54;43.78;38.21;53.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T02:06:01;42.51;38.81;44.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T02:11:05;43.18;39.81;55.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T02:16:12;44.60;38.52;53.56;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T02:32:16;44.12;39.46;53.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T02:37:27;42.75;38.52;47.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T02:42:35;42.37;39.08;45.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T02:47:42;44.66;39.81;54.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T02:52:49;42.64;39.46;46.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T02:57:55;44.97;39.34;53.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T03:03:01;43.42;40.03;51.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T03:08:07;42.82;39.34;45.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T03:18:30;42.96;39.92;47.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T03:23:38;44.83;40.23;54.61;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T03:28:46;43.06;40.23;47.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T03:33:54;46.06;40.89;58.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T03:39:01;45.45;40.53;54.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T03:44:08;44.82;40.53;60.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T03:49:18;43.68;40.53;50.16;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T03:54:25;43.67;40.80;52.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T03:59:32;43.71;40.13;55.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T04:04:37;44.16;40.53;55.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T04:09:43;45.19;41.46;60.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T04:14:46;44.85;41.61;54.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T04:19:49;43.80;41.06;51.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T04:24:54;45.52;41.38;61.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T04:29:58;44.25;41.30;50.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T04:35:01;44.96;41.46;58.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T04:40:07;44.74;41.46;55.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T04:45:11;45.78;41.82;59.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T04:50:14;44.59;41.11;49.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T04:55:19;45.70;42.76;51.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T05:00:22;45.64;41.75;54.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T05:05:27;45.76;42.29;60.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T05:10:32;45.99;42.71;55.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T05:15:35;45.77;42.82;53.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T05:20:38;45.60;41.96;57.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T05:25:44;46.27;42.41;54.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T05:30:47;46.84;42.29;58.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T05:35:51;45.24;42.53;49.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T05:40:55;46.71;42.82;62.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T05:45:59;47.86;43.42;58.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T05:51:05;46.52;42.65;58.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T05:56:10;47.29;43.19;60.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T06:01:24;46.67;43.19;55.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T06:06:28;48.13;43.77;61.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T06:11:34;47.93;43.37;56.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T06:16:37;48.28;43.68;64.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T06:21:40;48.89;43.63;60.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T06:26:45;50.68;43.90;62.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T06:31:49;55.74;44.42;70.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T06:36:52;54.40;43.90;67.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T06:41:57;54.59;45.45;68.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T06:47:00;56.39;45.89;68.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T06:52:04;54.30;45.36;69.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T06:57:09;51.67;44.23;66.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T07:02:12;49.47;44.15;65.16;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T07:07:16;51.15;43.90;69.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T07:12:20;49.46;43.29;65.04;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T07:17:24;49.25;44.11;65.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T07:22:27;50.61;44.07;68.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T07:27:33;48.70;43.54;61.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T07:32:36;49.81;43.58;64.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T07:37:40;49.41;43.99;59.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T07:42:45;56.23;44.03;74.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T07:47:48;51.46;44.43;64.61;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T07:52:52;50.63;44.19;66.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T07:57:57;49.88;43.04;65.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T08:03:01;49.69;42.59;69.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T08:08:05;51.69;43.29;61.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T08:13:09;48.77;43.39;59.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T08:18:13;59.73;43.29;74.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T08:23:16;47.97;43.24;58.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T08:28:21;51.01;43.97;62.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T08:33:27;53.86;44.07;73.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T08:38:31;65.23;44.27;83.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T08:43:37;55.62;43.24;77.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T08:48:40;49.50;43.77;67.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T08:53:44;51.79;43.44;67.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T08:58:50;50.09;43.39;70.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T09:03:54;59.11;44.43;78.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T09:08:58;50.52;44.54;62.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T09:14:04;52.22;44.43;68.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T09:19:10;53.52;43.77;65.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T09:24:13;52.36;43.44;68.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T09:29:18;57.03;44.51;71.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T09:34:22;49.74;44.07;63.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T09:39:25;49.72;43.90;63.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T09:44:33;47.97;43.63;64.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T09:49:39;51.67;43.77;66.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T09:54:43;50.27;43.19;68.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T09:59:51;51.15;43.34;68.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T10:04:57;52.26;43.39;66.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T10:10:04;50.88;44.31;66.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T10:15:14;52.87;43.94;66.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T10:20:19;53.89;44.43;69.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T10:25:24;53.84;44.04;72.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T10:30:29;49.82;44.51;64.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T10:35:33;51.94;44.19;65.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T10:40:37;58.97;44.73;75.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T10:45:51;50.09;44.39;65.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T10:50:56;49.61;44.11;70.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T10:56:01;50.46;43.77;64.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T11:01:10;55.50;44.07;75.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T11:06:16;52.89;45.20;65.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T11:11:21;49.69;44.31;65.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T11:16:33;48.50;44.35;60.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T11:21:37;49.20;43.63;59.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T11:26:43;54.79;44.35;74.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T11:32:13;51.92;43.58;67.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T11:37:18;52.04;43.29;71.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T11:42:32;47.96;43.14;64.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T11:47:42;59.29;43.85;77.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T11:52:49;49.04;43.68;69.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T12:03:22;48.24;43.49;57.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T12:08:38;49.32;43.49;61.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T12:13:46;53.20;44.49;65.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T12:19:15;48.55;43.81;61.95;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T12:24:24;50.30;43.99;67.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T12:29:30;52.15;44.39;71.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T12:34:38;50.97;44.54;66.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T12:39:44;50.82;44.73;61.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T12:44:52;49.75;44.19;58.95;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T12:49:59;52.88;44.86;72.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T12:55:05;53.88;45.48;71.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T13:00:12;51.91;44.07;67.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T13:05:26;49.69;43.99;66.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T13:10:40;53.73;44.69;72.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T13:15:58;49.35;44.38;66.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T13:21:04;52.01;44.19;77.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T13:26:09;50.95;44.54;68.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T13:31:14;57.43;47.10;70.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T13:36:26;52.94;45.34;64.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T13:41:41;52.83;45.72;63.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T13:52:11;59.59;45.14;73.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T13:57:21;60.98;48.32;69.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T14:07:49;56.36;46.48;75.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T14:12:54;54.17;45.17;73.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T14:17:59;50.83;44.23;71.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T14:23:06;51.43;44.83;67.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T14:28:14;51.88;44.80;81.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T14:33:23;52.26;45.45;71.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T14:38:30;51.15;45.11;74.95;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T14:43:35;49.87;44.34;65.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T14:48:39;49.88;45.14;63.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T14:53:44;53.07;45.75;70.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T14:58:51;54.46;46.18;73.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T15:03:59;55.44;45.80;74.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T15:09:08;54.34;46.13;71.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T15:14:14;54.38;46.52;73.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T15:19:19;53.02;46.59;68.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T15:24:30;53.87;45.27;70.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T15:29:37;51.93;45.48;76.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T15:34:45;52.96;46.30;67.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T15:39:50;52.69;46.30;70.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T15:44:54;50.38;44.83;70.61;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T15:49:59;52.97;45.75;68.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T15:55:09;53.69;45.57;68.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T16:00:15;50.70;44.80;64.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T16:05:21;52.74;46.02;71.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T16:10:31;55.17;45.97;70.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T16:15:35;55.70;46.10;71.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T16:20:43;53.55;45.86;74.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T16:25:48;52.61;46.18;73.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T16:30:52;50.97;45.20;62.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T16:35:56;51.62;45.86;68.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T16:41:01;54.88;45.99;78.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T16:46:05;50.51;45.14;72.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T16:51:11;56.44;44.80;75.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T16:56:17;50.56;45.36;71.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T17:01:21;50.20;45.45;65.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T17:06:26;50.04;44.51;62.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T17:11:32;60.93;45.20;79.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T17:16:35;49.25;45.11;63.66;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T17:21:41;50.46;45.04;67.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T17:26:46;49.90;44.69;62.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T17:31:51;49.47;44.31;75.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T17:36:54;53.49;44.94;67.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T17:41:59;48.92;44.69;56.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T17:47:02;49.15;44.39;67.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T17:52:06;47.80;44.03;56.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T17:57:12;47.58;43.99;65.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T18:02:17;50.04;44.19;61.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T18:07:21;51.72;44.90;62.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T18:12:28;49.17;44.83;59.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T18:17:32;47.63;44.54;57.15;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T18:22:35;47.88;43.99;56.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T18:27:41;47.21;43.77;55.61;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T18:32:55;47.20;43.60;58.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T18:37:59;47.18;44.11;56.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T18:43:04;46.82;43.72;53.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T18:48:08;46.95;43.24;61.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T18:53:11;47.07;43.34;55.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T18:58:16;47.38;43.54;60.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T19:03:21;47.66;43.34;56.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T19:08:24;49.69;42.98;62.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T19:13:29;48.50;43.63;56.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T19:18:34;47.22;43.34;56.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T19:23:37;46.58;43.09;55.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T19:28:44;46.56;43.29;54.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T19:33:47;47.56;43.72;59.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T19:38:53;46.79;43.77;67.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T19:43:57;47.48;43.04;64.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T19:49:01;46.24;42.82;62.19;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T19:54:04;47.28;43.39;63.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T19:59:09;47.10;43.49;59.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T20:04:17;48.06;43.77;56.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T20:09:21;48.61;43.04;67.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T20:14:26;50.98;44.03;75.66;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T20:19:29;48.04;44.23;58.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T20:24:33;47.52;43.24;59.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T20:29:38;46.53;43.54;51.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T20:34:42;45.78;42.93;54.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T20:39:45;48.66;43.37;67.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T20:44:50;48.69;43.29;70.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T20:49:54;48.87;43.34;71.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T20:54:57;48.66;43.49;72.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T21:00:03;47.02;43.39;60.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T21:05:07;47.25;43.29;59.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T21:10:11;45.78;42.41;58.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T21:15:16;50.35;43.29;79.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T21:20:20;45.25;42.65;54.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T21:25:23;46.73;43.19;56.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T21:30:28;46.12;42.88;61.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T21:35:33;45.10;42.53;55.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T21:40:37;46.63;43.58;57.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T21:45:42;46.03;42.59;54.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T21:50:53;45.52;42.16;53.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T21:55:58;46.15;42.47;56.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T22:01:04;44.66;41.82;53.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T22:06:09;44.64;41.96;52.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T22:11:14;44.63;41.53;52.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T22:16:19;45.46;41.82;61.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T22:21:23;44.30;41.96;50.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T22:26:27;45.97;42.35;54.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T22:31:33;44.81;41.82;51.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T22:36:37;46.93;41.61;57.61;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T22:41:42;46.23;41.75;55.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T22:46:49;44.85;41.30;53.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T22:51:53;44.89;41.61;58.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T22:56:57;43.98;41.06;49.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T23:02:01;44.80;41.75;54.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T23:07:05;44.28;40.98;56.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T23:12:08;45.68;42.09;54.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T23:17:13;44.85;41.68;55.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T23:22:16;43.66;40.33;55.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T23:27:20;45.77;41.14;62.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T23:32:25;45.32;41.38;54.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T23:37:28;44.03;40.53;49.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T23:42:33;43.56;40.98;49.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T23:47:38;43.93;39.81;50.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T23:52:41;43.40;40.53;58.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-28T23:57:45;44.74;41.38;56.67;;
