sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-02-28T00:00:28;0.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T00:02:54;0.44
69790;DS18B20;57064;52.046;4.800;2023-02-28T00:05:23;0.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T00:07:49;0.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T00:10:18;0.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T00:12:47;0.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T00:15:13;0.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T00:17:39;0.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T00:20:06;0.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T00:22:34;0.63
69790;DS18B20;57064;52.046;4.800;2023-02-28T00:25:00;0.88
69790;DS18B20;57064;52.046;4.800;2023-02-28T00:27:26;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T00:29:52;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T00:32:20;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T00:34:46;0.88
69790;DS18B20;57064;52.046;4.800;2023-02-28T00:37:12;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T00:39:38;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T00:42:05;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T00:44:31;1.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T00:46:58;1.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T00:49:24;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T00:51:51;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T00:54:17;1.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T00:56:43;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T00:59:15;1.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T01:01:41;1.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T01:04:08;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T01:06:34;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T01:09:02;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T01:11:28;1.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T01:13:54;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T01:16:20;1.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T01:18:46;1.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T01:21:14;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T01:23:41;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T01:26:09;1.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T01:28:36;1.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T01:31:02;1.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T01:33:28;1.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T01:35:59;1.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T01:38:26;1.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T01:40:52;1.63
69790;DS18B20;57064;52.046;4.800;2023-02-28T01:45:48;1.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T01:48:14;1.63
69790;DS18B20;57064;52.046;4.800;2023-02-28T01:50:43;1.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T01:53:14;1.81
69790;DS18B20;57064;52.046;4.800;2023-02-28T01:55:47;1.81
69790;DS18B20;57064;52.046;4.800;2023-02-28T01:58:14;1.75
69790;DS18B20;57064;52.046;4.800;2023-02-28T02:00:40;1.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T02:03:13;1.63
69790;DS18B20;57064;52.046;4.800;2023-02-28T02:05:41;1.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T02:08:12;1.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T02:10:45;1.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T02:18:53;1.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T02:33:01;1.81
69790;DS18B20;57064;52.046;4.800;2023-02-28T02:35:47;1.81
69790;DS18B20;57064;52.046;4.800;2023-02-28T02:44:13;1.88
69790;DS18B20;57064;52.046;4.800;2023-02-28T02:46:45;1.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T02:49:27;2.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T02:51:55;2.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T02:54:27;2.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T02:56:59;2.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T02:59:26;2.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T03:02:01;2.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T03:04:32;2.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T03:06:59;2.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T03:09:26;2.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T03:11:55;2.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T03:20:43;2.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T03:23:26;2.44
69790;DS18B20;57064;52.046;4.800;2023-02-28T03:26:02;2.44
69790;DS18B20;57064;52.046;4.800;2023-02-28T03:34:03;2.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T03:36:38;2.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T03:39:17;2.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T03:41:52;2.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T03:44:24;2.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T03:47:31;2.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T03:49:57;2.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T03:52:29;2.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T03:54:58;2.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T03:58:12;2.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T04:00:21;2.63
69790;DS18B20;57064;52.046;4.800;2023-02-28T04:02:50;2.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T04:05:20;2.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T04:07:46;2.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T04:10:13;2.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T04:12:40;2.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T04:15:06;2.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T04:17:33;2.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T04:19:59;2.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T04:22:25;2.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T04:24:54;2.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T04:27:21;2.63
69790;DS18B20;57064;52.046;4.800;2023-02-28T04:29:47;2.63
69790;DS18B20;57064;52.046;4.800;2023-02-28T04:32:13;2.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T04:34:39;2.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T04:37:05;2.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T04:39:35;2.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T04:42:02;2.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T04:44:28;2.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T04:46:54;2.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T04:49:20;2.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T04:51:46;2.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T04:54:12;2.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T04:56:39;2.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T04:59:05;2.63
69790;DS18B20;57064;52.046;4.800;2023-02-28T05:01:33;2.63
69790;DS18B20;57064;52.046;4.800;2023-02-28T05:04:01;2.63
69790;DS18B20;57064;52.046;4.800;2023-02-28T05:06:30;2.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T05:08:56;2.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T05:11:28;2.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T05:13:59;2.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T05:16:25;2.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T05:18:51;2.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T05:21:34;2.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T05:24:05;2.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T05:26:35;2.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T05:29:01;2.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T05:31:27;2.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T05:33:53;2.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T05:36:20;2.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T05:38:47;2.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T05:41:14;2.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T05:43:40;2.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T05:46:08;2.44
69790;DS18B20;57064;52.046;4.800;2023-02-28T05:48:36;2.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T05:51:02;2.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T05:53:29;2.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T05:55:55;2.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T05:58:21;2.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T06:00:48;2.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T06:03:14;2.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T06:05:40;2.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T06:08:07;2.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T06:10:36;2.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T06:13:03;2.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T06:15:30;2.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T06:17:56;2.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T06:20:23;2.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T06:22:49;2.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T06:25:20;2.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T06:27:46;2.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T06:30:13;1.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T06:32:39;1.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T06:35:05;1.88
69790;DS18B20;57064;52.046;4.800;2023-02-28T06:37:32;1.81
69790;DS18B20;57064;52.046;4.800;2023-02-28T06:39:58;1.81
69790;DS18B20;57064;52.046;4.800;2023-02-28T06:42:25;1.75
69790;DS18B20;57064;52.046;4.800;2023-02-28T06:44:57;1.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T06:47:25;1.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T06:49:51;1.63
69790;DS18B20;57064;52.046;4.800;2023-02-28T06:52:18;1.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T06:54:44;1.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T06:57:10;1.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T06:59:36;1.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T07:02:03;1.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T07:04:29;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T07:06:55;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T07:09:23;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T07:11:49;1.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T07:14:15;1.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T07:16:41;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T07:19:07;1.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T07:21:33;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T07:23:59;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T07:26:25;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T07:28:51;1.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T07:31:17;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T07:33:44;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T07:36:12;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T07:38:49;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T07:41:20;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T07:43:47;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T07:46:15;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T07:48:42;0.88
69790;DS18B20;57064;52.046;4.800;2023-02-28T07:51:08;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T07:53:34;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T07:56:01;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T07:58:28;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T08:00:55;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T08:03:22;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T08:05:49;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T08:08:16;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T08:10:43;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T08:13:09;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T08:15:35;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T08:18:02;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T08:20:28;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T08:22:54;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T08:25:20;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T08:27:46;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T08:30:14;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T08:32:40;1.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T08:35:08;1.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T08:37:37;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T08:40:03;1.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T08:42:31;1.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T08:44:57;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T08:47:23;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T08:49:49;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T08:52:15;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T08:54:41;1.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T08:57:07;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T08:59:33;1.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T09:01:59;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T09:04:25;1.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T09:06:51;1.44
69790;DS18B20;57064;52.046;4.800;2023-02-28T09:09:17;1.44
69790;DS18B20;57064;52.046;4.800;2023-02-28T09:11:44;1.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T09:14:10;1.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T09:16:36;1.63
69790;DS18B20;57064;52.046;4.800;2023-02-28T09:19:02;1.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T09:21:28;1.75
69790;DS18B20;57064;52.046;4.800;2023-02-28T09:23:54;1.81
69790;DS18B20;57064;52.046;4.800;2023-02-28T09:26:26;1.88
69790;DS18B20;57064;52.046;4.800;2023-02-28T09:28:53;1.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T09:31:22;1.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T09:33:50;2.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T09:36:17;2.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T09:38:43;2.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T09:41:21;2.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T09:43:50;2.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T09:48:47;2.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T09:54:22;2.44
69790;DS18B20;57064;52.046;4.800;2023-02-28T09:57:04;2.44
69790;DS18B20;57064;52.046;4.800;2023-02-28T09:59:52;2.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T10:05:13;2.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T10:12:58;2.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T10:15:29;2.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T10:18:03;2.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T10:20:33;3.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T10:25:29;3.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T10:28:05;3.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T10:30:36;3.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T10:33:02;3.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T10:35:28;3.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T10:37:57;3.63
69790;DS18B20;57064;52.046;4.800;2023-02-28T10:43:11;3.75
69790;DS18B20;57064;52.046;4.800;2023-02-28T10:53:16;4.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T10:55:43;4.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T10:58:27;4.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T11:00:54;4.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T11:03:32;3.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T11:06:04;3.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T11:08:31;3.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T11:11:01;3.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T11:13:33;4.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T11:16:05;4.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T11:18:48;4.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T11:21:34;4.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T11:24:12;4.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T11:26:47;4.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T11:29:29;4.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T11:32:20;4.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T11:34:59;4.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T11:37:27;4.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T11:39:54;4.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T11:42:32;4.75
69790;DS18B20;57064;52.046;4.800;2023-02-28T11:48:21;4.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T11:51:01;4.88
69790;DS18B20;57064;52.046;4.800;2023-02-28T11:59:22;4.88
69790;DS18B20;57064;52.046;4.800;2023-02-28T12:02:25;4.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T12:05:12;4.81
69790;DS18B20;57064;52.046;4.800;2023-02-28T12:10:26;4.75
69790;DS18B20;57064;52.046;4.800;2023-02-28T12:15:32;4.81
69790;DS18B20;57064;52.046;4.800;2023-02-28T12:20:52;4.75
69790;DS18B20;57064;52.046;4.800;2023-02-28T12:23:43;4.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T12:29:14;4.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T12:31:52;4.63
69790;DS18B20;57064;52.046;4.800;2023-02-28T12:34:39;4.75
69790;DS18B20;57064;52.046;4.800;2023-02-28T12:37:36;4.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T12:40:22;4.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T12:42:51;4.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T12:45:34;4.81
69790;DS18B20;57064;52.046;4.800;2023-02-28T12:48:02;4.88
69790;DS18B20;57064;52.046;4.800;2023-02-28T12:50:30;4.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T12:58:13;4.88
69790;DS18B20;57064;52.046;4.800;2023-02-28T13:09:19;5.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T13:11:53;5.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T13:14:35;4.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T13:25:01;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T13:27:38;5.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T13:38:42;5.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T13:46:27;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T13:48:54;5.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T13:51:40;5.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T13:54:19;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T13:57:01;5.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T14:02:31;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T14:05:04;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T14:07:38;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T14:10:07;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T14:20:57;5.44
69790;DS18B20;57064;52.046;4.800;2023-02-28T14:37:29;5.44
69790;DS18B20;57064;52.046;4.800;2023-02-28T14:39:57;5.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T14:42:35;5.63
69790;DS18B20;57064;52.046;4.800;2023-02-28T14:45:02;5.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T14:47:31;5.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T14:49:59;5.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T14:52:33;5.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T14:57:32;5.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T15:00:17;5.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T15:02:46;5.63
69790;DS18B20;57064;52.046;4.800;2023-02-28T15:07:43;5.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T15:10:27;5.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T15:12:54;5.63
69790;DS18B20;57064;52.046;4.800;2023-02-28T15:15:24;5.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T15:17:55;5.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T15:20:23;5.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T15:22:51;5.63
69790;DS18B20;57064;52.046;4.800;2023-02-28T15:25:20;5.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T15:27:50;5.63
69790;DS18B20;57064;52.046;4.800;2023-02-28T15:30:28;5.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T15:33:17;5.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T15:35:44;5.44
69790;DS18B20;57064;52.046;4.800;2023-02-28T15:38:38;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T15:41:04;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T15:43:38;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T15:46:12;5.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T15:48:52;5.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T15:51:22;4.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T15:53:51;4.88
69790;DS18B20;57064;52.046;4.800;2023-02-28T15:58:54;4.81
69790;DS18B20;57064;52.046;4.800;2023-02-28T16:01:40;4.75
69790;DS18B20;57064;52.046;4.800;2023-02-28T16:04:14;4.75
69790;DS18B20;57064;52.046;4.800;2023-02-28T16:07:11;4.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T16:09:38;4.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T16:12:04;4.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T16:14:31;4.63
69790;DS18B20;57064;52.046;4.800;2023-02-28T16:17:04;4.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T16:19:30;4.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T16:21:57;4.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T16:24:23;4.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T16:26:53;4.44
69790;DS18B20;57064;52.046;4.800;2023-02-28T16:29:27;4.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T16:31:54;4.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T16:34:21;4.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T16:36:50;4.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T16:39:16;4.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T16:41:45;4.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T16:44:18;3.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T16:46:46;3.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T16:49:12;3.88
69790;DS18B20;57064;52.046;4.800;2023-02-28T16:51:39;3.81
69790;DS18B20;57064;52.046;4.800;2023-02-28T16:54:05;3.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T16:56:31;3.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T16:59:01;3.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T17:01:28;3.44
69790;DS18B20;57064;52.046;4.800;2023-02-28T17:03:54;3.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T17:06:23;3.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T17:08:50;3.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T17:11:17;3.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T17:13:44;3.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T17:18:42;2.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T17:21:14;2.81
69790;DS18B20;57064;52.046;4.800;2023-02-28T17:23:41;2.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T17:26:09;2.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T17:28:37;2.44
69790;DS18B20;57064;52.046;4.800;2023-02-28T17:31:03;2.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T17:33:29;2.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T17:35:55;2.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T17:38:21;2.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T17:40:48;2.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T17:43:14;2.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T17:45:41;2.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T17:48:09;2.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T17:50:36;2.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T17:53:02;2.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T17:55:28;1.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T17:57:54;1.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T18:00:21;1.94
69790;DS18B20;57064;52.046;4.800;2023-02-28T18:02:49;2.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T18:05:16;2.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T18:07:42;2.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T18:10:19;2.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T18:12:50;2.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T18:15:18;2.13
