sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2023-02-28T00:01:32;39.31;33.44;42.88;;
11999;Laerm;40817;51.520;9.954;2023-02-28T00:04:02;39.04;33.44;43.34;;
11999;Laerm;40817;51.520;9.954;2023-02-28T00:06:30;39.23;29.92;43.58;;
11999;Laerm;40817;51.520;9.954;2023-02-28T00:08:57;39.45;32.93;43.19;;
11999;Laerm;40817;51.520;9.954;2023-02-28T00:11:25;39.43;33.44;55.70;;
11999;Laerm;40817;51.520;9.954;2023-02-28T00:13:52;39.43;33.90;43.58;;
11999;Laerm;40817;51.520;9.954;2023-02-28T00:16:22;39.89;35.04;45.07;;
11999;Laerm;40817;51.520;9.954;2023-02-28T00:18:50;39.43;33.90;44.43;;
11999;Laerm;40817;51.520;9.954;2023-02-28T00:21:20;40.34;32.35;44.69;;
11999;Laerm;40817;51.520;9.954;2023-02-28T00:23:49;39.36;34.69;43.63;;
11999;Laerm;40817;51.520;9.954;2023-02-28T00:26:17;38.96;33.44;41.89;;
11999;Laerm;40817;51.520;9.954;2023-02-28T00:28:45;38.11;32.35;41.75;;
11999;Laerm;40817;51.520;9.954;2023-02-28T00:31:12;38.91;33.55;43.49;;
11999;Laerm;40817;51.520;9.954;2023-02-28T00:33:40;42.16;36.20;51.10;;
11999;Laerm;40817;51.520;9.954;2023-02-28T00:36:10;39.22;34.34;42.47;;
11999;Laerm;40817;51.520;9.954;2023-02-28T00:38:40;39.28;35.04;43.04;;
11999;Laerm;40817;51.520;9.954;2023-02-28T00:41:08;38.99;33.44;41.96;;
11999;Laerm;40817;51.520;9.954;2023-02-28T00:43:39;39.23;32.35;42.59;;
11999;Laerm;40817;51.520;9.954;2023-02-28T00:46:07;40.32;34.31;46.10;;
11999;Laerm;40817;51.520;9.954;2023-02-28T00:48:36;40.66;35.01;46.02;;
11999;Laerm;40817;51.520;9.954;2023-02-28T00:51:04;38.70;31.68;41.89;;
11999;Laerm;40817;51.520;9.954;2023-02-28T00:53:32;39.07;32.93;42.71;;
11999;Laerm;40817;51.520;9.954;2023-02-28T00:56:01;38.83;33.44;41.68;;
11999;Laerm;40817;51.520;9.954;2023-02-28T00:58:29;39.18;32.93;44.27;;
11999;Laerm;40817;51.520;9.954;2023-02-28T01:00:57;39.14;33.44;42.29;;
11999;Laerm;40817;51.520;9.954;2023-02-28T01:03:24;39.06;33.90;42.03;;
11999;Laerm;40817;51.520;9.954;2023-02-28T01:05:52;38.38;32.93;41.61;;
11999;Laerm;40817;51.520;9.954;2023-02-28T01:08:20;38.19;32.35;41.46;;
11999;Laerm;40817;51.520;9.954;2023-02-28T01:10:48;38.50;33.44;41.30;;
11999;Laerm;40817;51.520;9.954;2023-02-28T01:13:17;38.75;30.89;42.41;;
11999;Laerm;40817;51.520;9.954;2023-02-28T01:15:51;38.99;32.35;42.53;;
11999;Laerm;40817;51.520;9.954;2023-02-28T01:18:20;38.76;33.44;42.03;;
11999;Laerm;40817;51.520;9.954;2023-02-28T01:20:48;39.57;32.93;45.27;;
11999;Laerm;40817;51.520;9.954;2023-02-28T01:23:18;40.38;34.31;44.73;;
11999;Laerm;40817;51.520;9.954;2023-02-28T01:25:46;39.03;34.69;41.96;;
11999;Laerm;40817;51.520;9.954;2023-02-28T01:28:13;39.36;33.90;42.53;;
11999;Laerm;40817;51.520;9.954;2023-02-28T01:30:42;38.97;32.93;41.53;;
11999;Laerm;40817;51.520;9.954;2023-02-28T01:33:10;41.10;34.31;54.31;;
11999;Laerm;40817;51.520;9.954;2023-02-28T01:35:37;39.05;32.93;43.24;;
11999;Laerm;40817;51.520;9.954;2023-02-28T01:38:05;38.17;32.35;41.06;;
11999;Laerm;40817;51.520;9.954;2023-02-28T01:40:32;38.53;32.93;41.46;;
11999;Laerm;40817;51.520;9.954;2023-02-28T01:43:00;38.87;33.44;41.61;;
11999;Laerm;40817;51.520;9.954;2023-02-28T01:45:30;39.29;33.97;42.41;;
11999;Laerm;40817;51.520;9.954;2023-02-28T01:48:03;38.91;33.44;41.61;;
11999;Laerm;40817;51.520;9.954;2023-02-28T01:50:38;38.94;33.97;43.49;;
11999;Laerm;40817;51.520;9.954;2023-02-28T01:53:11;41.21;35.66;45.20;;
11999;Laerm;40817;51.520;9.954;2023-02-28T01:55:41;39.34;35.04;41.61;;
11999;Laerm;40817;51.520;9.954;2023-02-28T01:58:10;39.17;32.35;41.96;;
11999;Laerm;40817;51.520;9.954;2023-02-28T02:00:37;39.07;34.31;43.90;;
11999;Laerm;40817;51.520;9.954;2023-02-28T02:03:12;39.36;35.04;41.82;;
11999;Laerm;40817;51.520;9.954;2023-02-28T02:05:41;39.36;35.04;50.71;;
11999;Laerm;40817;51.520;9.954;2023-02-28T02:08:18;39.27;33.44;43.39;;
11999;Laerm;40817;51.520;9.954;2023-02-28T02:10:50;40.23;33.90;45.17;;
11999;Laerm;40817;51.520;9.954;2023-02-28T02:13:50;39.99;32.93;43.49;;
11999;Laerm;40817;51.520;9.954;2023-02-28T02:16:41;41.98;35.04;50.48;;
11999;Laerm;40817;51.520;9.954;2023-02-28T02:20:04;39.28;33.44;46.93;;
11999;Laerm;40817;51.520;9.954;2023-02-28T02:23:22;39.05;33.44;43.34;;
11999;Laerm;40817;51.520;9.954;2023-02-28T02:25:56;39.11;33.90;43.39;;
11999;Laerm;40817;51.520;9.954;2023-02-28T02:29:11;39.10;32.93;42.29;;
11999;Laerm;40817;51.520;9.954;2023-02-28T02:32:58;39.19;33.90;43.44;;
11999;Laerm;40817;51.520;9.954;2023-02-28T02:35:37;39.13;32.93;41.82;;
11999;Laerm;40817;51.520;9.954;2023-02-28T02:38:12;41.14;33.44;64.13;;
11999;Laerm;40817;51.520;9.954;2023-02-28T02:40:55;39.16;32.93;44.04;;
11999;Laerm;40817;51.520;9.954;2023-02-28T02:43:29;39.18;32.35;41.89;;
11999;Laerm;40817;51.520;9.954;2023-02-28T02:46:06;39.40;33.90;42.76;;
11999;Laerm;40817;51.520;9.954;2023-02-28T02:48:37;40.14;34.31;43.54;;
11999;Laerm;40817;51.520;9.954;2023-02-28T02:51:12;39.35;34.31;42.22;;
11999;Laerm;40817;51.520;9.954;2023-02-28T02:53:45;39.10;32.93;41.82;;
11999;Laerm;40817;51.520;9.954;2023-02-28T02:56:17;39.12;33.90;48.61;;
11999;Laerm;40817;51.520;9.954;2023-02-28T02:58:48;39.75;32.93;44.27;;
11999;Laerm;40817;51.520;9.954;2023-02-28T03:01:21;40.21;34.69;44.51;;
11999;Laerm;40817;51.520;9.954;2023-02-28T03:03:56;39.57;35.04;43.77;;
11999;Laerm;40817;51.520;9.954;2023-02-28T03:06:26;39.14;33.90;50.17;;
11999;Laerm;40817;51.520;9.954;2023-02-28T03:08:54;39.97;34.31;44.87;;
11999;Laerm;40817;51.520;9.954;2023-02-28T03:11:21;40.27;34.69;43.58;;
11999;Laerm;40817;51.520;9.954;2023-02-28T03:14:18;39.75;33.90;43.72;;
11999;Laerm;40817;51.520;9.954;2023-02-28T03:17:12;43.52;35.66;57.97;;
11999;Laerm;40817;51.520;9.954;2023-02-28T03:19:54;39.27;33.44;42.76;;
11999;Laerm;40817;51.520;9.954;2023-02-28T03:22:51;39.29;33.44;43.49;;
11999;Laerm;40817;51.520;9.954;2023-02-28T03:25:31;38.94;33.90;41.68;;
11999;Laerm;40817;51.520;9.954;2023-02-28T03:28:09;39.35;32.93;44.65;;
11999;Laerm;40817;51.520;9.954;2023-02-28T03:30:49;39.73;33.90;43.94;;
11999;Laerm;40817;51.520;9.954;2023-02-28T03:33:23;38.74;32.93;43.14;;
11999;Laerm;40817;51.520;9.954;2023-02-28T03:35:56;39.01;32.35;41.89;;
11999;Laerm;40817;51.520;9.954;2023-02-28T03:38:33;39.58;32.35;44.15;;
11999;Laerm;40817;51.520;9.954;2023-02-28T03:41:08;40.80;34.69;50.60;;
11999;Laerm;40817;51.520;9.954;2023-02-28T03:43:44;40.41;33.44;46.02;;
11999;Laerm;40817;51.520;9.954;2023-02-28T03:46:20;41.12;35.94;53.69;;
11999;Laerm;40817;51.520;9.954;2023-02-28T03:48:54;41.56;36.20;46.59;;
11999;Laerm;40817;51.520;9.954;2023-02-28T03:51:25;40.10;35.94;42.53;;
11999;Laerm;40817;51.520;9.954;2023-02-28T03:54:02;40.26;35.04;54.94;;
11999;Laerm;40817;51.520;9.954;2023-02-28T03:56:38;40.89;34.69;50.92;;
11999;Laerm;40817;51.520;9.954;2023-02-28T03:59:12;40.12;34.69;45.77;;
11999;Laerm;40817;51.520;9.954;2023-02-28T04:01:43;41.13;35.66;48.13;;
11999;Laerm;40817;51.520;9.954;2023-02-28T04:04:31;44.88;38.52;53.67;;
11999;Laerm;40817;51.520;9.954;2023-02-28T04:07:19;40.45;34.31;57.32;;
11999;Laerm;40817;51.520;9.954;2023-02-28T04:10:09;40.15;35.04;45.39;;
11999;Laerm;40817;51.520;9.954;2023-02-28T04:12:38;40.30;33.90;44.51;;
11999;Laerm;40817;51.520;9.954;2023-02-28T04:15:07;40.19;33.90;42.93;;
11999;Laerm;40817;51.520;9.954;2023-02-28T04:17:36;40.03;34.69;43.04;;
11999;Laerm;40817;51.520;9.954;2023-02-28T04:20:06;42.70;36.91;49.69;;
11999;Laerm;40817;51.520;9.954;2023-02-28T04:22:36;40.46;35.36;43.81;;
11999;Laerm;40817;51.520;9.954;2023-02-28T04:25:07;41.35;35.94;46.07;;
11999;Laerm;40817;51.520;9.954;2023-02-28T04:27:41;42.56;38.21;46.02;;
11999;Laerm;40817;51.520;9.954;2023-02-28T04:30:12;41.01;36.69;44.42;;
11999;Laerm;40817;51.520;9.954;2023-02-28T04:32:39;40.65;37.12;43.14;;
11999;Laerm;40817;51.520;9.954;2023-02-28T04:35:08;40.39;35.94;49.65;;
11999;Laerm;40817;51.520;9.954;2023-02-28T04:37:35;41.31;36.45;45.57;;
11999;Laerm;40817;51.520;9.954;2023-02-28T04:40:04;40.23;35.36;42.88;;
11999;Laerm;40817;51.520;9.954;2023-02-28T04:42:33;40.51;35.94;45.86;;
11999;Laerm;40817;51.520;9.954;2023-02-28T04:45:02;40.75;36.45;44.35;;
11999;Laerm;40817;51.520;9.954;2023-02-28T04:47:30;40.40;36.34;43.39;;
11999;Laerm;40817;51.520;9.954;2023-02-28T04:49:58;40.40;35.94;43.29;;
11999;Laerm;40817;51.520;9.954;2023-02-28T04:52:27;40.37;35.66;43.04;;
11999;Laerm;40817;51.520;9.954;2023-02-28T04:54:55;41.27;36.69;49.78;;
11999;Laerm;40817;51.520;9.954;2023-02-28T04:57:22;40.15;34.69;43.49;;
11999;Laerm;40817;51.520;9.954;2023-02-28T04:59:51;40.47;35.94;49.78;;
11999;Laerm;40817;51.520;9.954;2023-02-28T05:02:19;40.22;35.66;45.65;;
11999;Laerm;40817;51.520;9.954;2023-02-28T05:04:47;41.12;36.20;58.77;;
11999;Laerm;40817;51.520;9.954;2023-02-28T05:07:14;40.71;35.66;52.06;;
11999;Laerm;40817;51.520;9.954;2023-02-28T05:09:42;40.15;36.45;43.14;;
11999;Laerm;40817;51.520;9.954;2023-02-28T05:12:09;40.79;36.20;46.23;;
11999;Laerm;40817;51.520;9.954;2023-02-28T05:14:37;42.03;36.69;50.93;;
11999;Laerm;40817;51.520;9.954;2023-02-28T05:17:06;41.25;36.20;44.90;;
11999;Laerm;40817;51.520;9.954;2023-02-28T05:19:33;42.14;37.12;45.11;;
11999;Laerm;40817;51.520;9.954;2023-02-28T05:22:01;40.89;36.69;45.83;;
11999;Laerm;40817;51.520;9.954;2023-02-28T05:24:29;40.82;37.12;44.07;;
11999;Laerm;40817;51.520;9.954;2023-02-28T05:26:56;42.31;36.45;52.92;;
11999;Laerm;40817;51.520;9.954;2023-02-28T05:29:27;43.93;39.08;52.01;;
11999;Laerm;40817;51.520;9.954;2023-02-28T05:31:54;42.04;37.88;51.20;;
11999;Laerm;40817;51.520;9.954;2023-02-28T05:34:23;45.72;35.94;60.30;;
11999;Laerm;40817;51.520;9.954;2023-02-28T05:36:53;41.28;37.88;54.92;;
11999;Laerm;40817;51.520;9.954;2023-02-28T05:39:21;43.67;38.67;54.04;;
11999;Laerm;40817;51.520;9.954;2023-02-28T05:41:49;42.22;38.05;53.82;;
11999;Laerm;40817;51.520;9.954;2023-02-28T05:44:18;42.85;38.21;47.34;;
11999;Laerm;40817;51.520;9.954;2023-02-28T05:46:46;42.83;37.52;47.50;;
11999;Laerm;40817;51.520;9.954;2023-02-28T05:49:13;43.73;38.95;54.53;;
11999;Laerm;40817;51.520;9.954;2023-02-28T05:51:42;46.00;40.03;56.26;;
11999;Laerm;40817;51.520;9.954;2023-02-28T05:54:14;42.20;37.88;49.98;;
11999;Laerm;40817;51.520;9.954;2023-02-28T05:56:44;44.72;39.21;55.00;;
11999;Laerm;40817;51.520;9.954;2023-02-28T05:59:12;42.64;38.81;55.56;;
11999;Laerm;40817;51.520;9.954;2023-02-28T06:01:42;42.42;37.52;53.10;;
11999;Laerm;40817;51.520;9.954;2023-02-28T06:04:17;44.49;38.21;55.57;;
11999;Laerm;40817;51.520;9.954;2023-02-28T06:06:50;43.49;38.67;57.04;;
11999;Laerm;40817;51.520;9.954;2023-02-28T06:09:18;59.35;38.52;78.84;;
11999;Laerm;40817;51.520;9.954;2023-02-28T06:11:46;45.30;38.67;59.76;;
11999;Laerm;40817;51.520;9.954;2023-02-28T06:14:17;43.34;38.67;52.26;;
11999;Laerm;40817;51.520;9.954;2023-02-28T06:16:45;44.62;40.13;53.43;;
11999;Laerm;40817;51.520;9.954;2023-02-28T06:19:14;42.60;38.67;48.08;;
11999;Laerm;40817;51.520;9.954;2023-02-28T06:21:42;42.67;38.37;52.75;;
11999;Laerm;40817;51.520;9.954;2023-02-28T06:24:11;42.78;38.21;51.80;;
11999;Laerm;40817;51.520;9.954;2023-02-28T06:26:40;43.33;39.08;55.88;;
11999;Laerm;40817;51.520;9.954;2023-02-28T06:29:08;45.64;41.75;62.98;;
11999;Laerm;40817;51.520;9.954;2023-02-28T06:31:35;46.17;41.68;59.85;;
11999;Laerm;40817;51.520;9.954;2023-02-28T06:34:05;43.53;40.53;53.09;;
11999;Laerm;40817;51.520;9.954;2023-02-28T06:36:32;44.04;39.81;58.24;;
11999;Laerm;40817;51.520;9.954;2023-02-28T06:38:59;44.08;40.62;55.09;;
11999;Laerm;40817;51.520;9.954;2023-02-28T06:41:28;43.52;40.53;51.36;;
11999;Laerm;40817;51.520;9.954;2023-02-28T06:43:56;43.18;39.92;47.35;;
11999;Laerm;40817;51.520;9.954;2023-02-28T06:46:24;47.58;41.14;62.12;;
11999;Laerm;40817;51.520;9.954;2023-02-28T06:48:51;42.84;39.46;45.30;;
11999;Laerm;40817;51.520;9.954;2023-02-28T06:51:21;43.37;39.81;50.02;;
11999;Laerm;40817;51.520;9.954;2023-02-28T06:53:51;43.48;39.58;51.67;;
11999;Laerm;40817;51.520;9.954;2023-02-28T06:56:20;42.83;37.52;50.23;;
11999;Laerm;40817;51.520;9.954;2023-02-28T06:58:50;42.64;38.67;51.97;;
11999;Laerm;40817;51.520;9.954;2023-02-28T07:01:19;45.75;40.89;59.80;;
11999;Laerm;40817;51.520;9.954;2023-02-28T07:03:49;43.99;37.12;51.17;;
11999;Laerm;40817;51.520;9.954;2023-02-28T07:06:18;42.28;37.87;47.20;;
11999;Laerm;40817;51.520;9.954;2023-02-28T07:08:45;41.96;38.52;48.88;;
11999;Laerm;40817;51.520;9.954;2023-02-28T07:11:15;47.95;38.95;62.78;;
11999;Laerm;40817;51.520;9.954;2023-02-28T07:13:43;43.36;38.81;51.94;;
11999;Laerm;40817;51.520;9.954;2023-02-28T07:16:12;42.33;37.32;47.72;;
11999;Laerm;40817;51.520;9.954;2023-02-28T07:18:40;43.46;37.70;54.02;;
11999;Laerm;40817;51.520;9.954;2023-02-28T07:21:09;41.52;37.52;53.71;;
11999;Laerm;40817;51.520;9.954;2023-02-28T07:23:38;42.30;37.52;53.77;;
11999;Laerm;40817;51.520;9.954;2023-02-28T07:26:07;41.90;37.32;47.80;;
11999;Laerm;40817;51.520;9.954;2023-02-28T07:28:37;41.84;37.70;52.22;;
11999;Laerm;40817;51.520;9.954;2023-02-28T07:31:06;42.95;38.05;54.66;;
11999;Laerm;40817;51.520;9.954;2023-02-28T07:33:35;42.43;38.21;53.30;;
11999;Laerm;40817;51.520;9.954;2023-02-28T07:36:06;43.52;37.35;56.90;;
11999;Laerm;40817;51.520;9.954;2023-02-28T07:38:34;41.99;36.91;54.36;;
11999;Laerm;40817;51.520;9.954;2023-02-28T07:41:03;41.47;37.70;51.75;;
11999;Laerm;40817;51.520;9.954;2023-02-28T07:43:31;42.70;38.37;51.54;;
11999;Laerm;40817;51.520;9.954;2023-02-28T07:46:03;42.27;38.37;52.36;;
11999;Laerm;40817;51.520;9.954;2023-02-28T07:48:31;56.65;39.21;73.13;;
11999;Laerm;40817;51.520;9.954;2023-02-28T07:51:01;43.05;38.21;52.71;;
11999;Laerm;40817;51.520;9.954;2023-02-28T07:53:29;41.96;37.12;49.97;;
11999;Laerm;40817;51.520;9.954;2023-02-28T07:55:58;42.16;38.05;46.55;;
11999;Laerm;40817;51.520;9.954;2023-02-28T07:58:28;41.48;36.69;50.21;;
11999;Laerm;40817;51.520;9.954;2023-02-28T08:00:56;42.34;38.21;52.11;;
11999;Laerm;40817;51.520;9.954;2023-02-28T08:03:24;41.46;37.12;51.91;;
11999;Laerm;40817;51.520;9.954;2023-02-28T08:05:51;43.62;37.32;62.83;;
11999;Laerm;40817;51.520;9.954;2023-02-28T08:08:21;43.48;38.81;56.66;;
11999;Laerm;40817;51.520;9.954;2023-02-28T08:10:48;44.42;38.52;64.08;;
11999;Laerm;40817;51.520;9.954;2023-02-28T08:13:16;43.93;39.08;54.45;;
11999;Laerm;40817;51.520;9.954;2023-02-28T08:15:44;42.80;39.58;52.27;;
11999;Laerm;40817;51.520;9.954;2023-02-28T08:18:19;43.75;38.37;65.82;;
11999;Laerm;40817;51.520;9.954;2023-02-28T08:20:47;43.51;40.03;52.26;;
11999;Laerm;40817;51.520;9.954;2023-02-28T08:23:15;42.21;38.67;46.50;;
11999;Laerm;40817;51.520;9.954;2023-02-28T08:25:44;41.69;37.70;51.17;;
11999;Laerm;40817;51.520;9.954;2023-02-28T08:28:12;41.90;37.88;52.66;;
11999;Laerm;40817;51.520;9.954;2023-02-28T08:30:40;42.13;37.88;52.09;;
11999;Laerm;40817;51.520;9.954;2023-02-28T08:33:07;42.35;38.05;53.27;;
11999;Laerm;40817;51.520;9.954;2023-02-28T08:35:36;42.20;37.88;46.82;;
11999;Laerm;40817;51.520;9.954;2023-02-28T08:38:04;43.12;38.05;61.30;;
11999;Laerm;40817;51.520;9.954;2023-02-28T08:40:32;43.54;37.70;54.70;;
11999;Laerm;40817;51.520;9.954;2023-02-28T08:43:00;42.52;37.88;53.78;;
11999;Laerm;40817;51.520;9.954;2023-02-28T08:45:28;43.41;38.37;57.14;;
11999;Laerm;40817;51.520;9.954;2023-02-28T08:47:56;43.59;38.21;58.65;;
11999;Laerm;40817;51.520;9.954;2023-02-28T08:50:24;42.89;37.53;56.53;;
11999;Laerm;40817;51.520;9.954;2023-02-28T08:52:52;43.45;38.37;54.71;;
11999;Laerm;40817;51.520;9.954;2023-02-28T08:55:19;42.62;38.81;53.22;;
11999;Laerm;40817;51.520;9.954;2023-02-28T08:57:47;42.78;38.05;54.10;;
11999;Laerm;40817;51.520;9.954;2023-02-28T09:00:18;43.37;38.21;55.29;;
11999;Laerm;40817;51.520;9.954;2023-02-28T09:02:45;43.39;38.95;50.90;;
11999;Laerm;40817;51.520;9.954;2023-02-28T09:05:15;43.08;36.45;57.88;;
11999;Laerm;40817;51.520;9.954;2023-02-28T09:07:43;42.94;38.67;52.72;;
11999;Laerm;40817;51.520;9.954;2023-02-28T09:10:11;42.74;38.52;52.15;;
11999;Laerm;40817;51.520;9.954;2023-02-28T09:12:38;41.93;38.21;52.28;;
11999;Laerm;40817;51.520;9.954;2023-02-28T09:15:08;44.55;38.81;60.55;;
11999;Laerm;40817;51.520;9.954;2023-02-28T09:17:37;42.76;38.47;49.57;;
11999;Laerm;40817;51.520;9.954;2023-02-28T09:20:07;42.52;38.52;52.89;;
11999;Laerm;40817;51.520;9.954;2023-02-28T09:22:35;43.12;38.74;54.63;;
11999;Laerm;40817;51.520;9.954;2023-02-28T09:25:03;42.62;36.91;49.12;;
11999;Laerm;40817;51.520;9.954;2023-02-28T09:27:31;43.04;37.88;57.02;;
11999;Laerm;40817;51.520;9.954;2023-02-28T09:30:00;41.60;36.69;54.99;;
11999;Laerm;40817;51.520;9.954;2023-02-28T09:32:28;42.13;38.67;50.50;;
11999;Laerm;40817;51.520;9.954;2023-02-28T09:34:57;42.03;36.45;60.62;;
11999;Laerm;40817;51.520;9.954;2023-02-28T09:37:25;42.23;39.34;55.32;;
11999;Laerm;40817;51.520;9.954;2023-02-28T09:39:55;42.11;38.81;48.31;;
11999;Laerm;40817;51.520;9.954;2023-02-28T09:42:30;41.90;38.37;58.50;;
11999;Laerm;40817;51.520;9.954;2023-02-28T09:44:59;42.65;38.81;48.99;;
11999;Laerm;40817;51.520;9.954;2023-02-28T09:47:32;42.55;38.05;56.06;;
11999;Laerm;40817;51.520;9.954;2023-02-28T09:50:17;43.09;38.67;56.27;;
11999;Laerm;40817;51.520;9.954;2023-02-28T09:52:49;42.82;38.95;59.03;;
11999;Laerm;40817;51.520;9.954;2023-02-28T09:55:33;42.41;38.67;48.51;;
11999;Laerm;40817;51.520;9.954;2023-02-28T09:58:05;41.83;38.21;51.73;;
11999;Laerm;40817;51.520;9.954;2023-02-28T10:00:40;42.45;38.67;51.01;;
11999;Laerm;40817;51.520;9.954;2023-02-28T10:03:36;43.45;37.88;53.50;;
11999;Laerm;40817;51.520;9.954;2023-02-28T10:06:16;44.57;39.58;55.74;;
11999;Laerm;40817;51.520;9.954;2023-02-28T10:08:54;44.68;40.33;56.10;;
11999;Laerm;40817;51.520;9.954;2023-02-28T10:11:24;44.31;38.37;59.01;;
11999;Laerm;40817;51.520;9.954;2023-02-28T10:13:58;44.37;38.67;58.53;;
11999;Laerm;40817;51.520;9.954;2023-02-28T10:16:36;44.94;40.62;55.92;;
11999;Laerm;40817;51.520;9.954;2023-02-28T10:19:16;44.16;39.34;54.89;;
11999;Laerm;40817;51.520;9.954;2023-02-28T10:21:57;43.39;39.57;53.23;;
11999;Laerm;40817;51.520;9.954;2023-02-28T10:24:32;43.09;36.69;55.36;;
11999;Laerm;40817;51.520;9.954;2023-02-28T10:27:13;42.40;38.52;54.05;;
11999;Laerm;40817;51.520;9.954;2023-02-28T10:29:50;41.31;37.52;48.63;;
11999;Laerm;40817;51.520;9.954;2023-02-28T10:32:22;42.13;37.88;52.35;;
11999;Laerm;40817;51.520;9.954;2023-02-28T10:34:52;42.21;37.52;53.08;;
11999;Laerm;40817;51.520;9.954;2023-02-28T10:37:24;41.78;37.70;48.21;;
11999;Laerm;40817;51.520;9.954;2023-02-28T10:39:51;42.70;37.52;58.08;;
11999;Laerm;40817;51.520;9.954;2023-02-28T10:42:25;42.93;39.34;50.17;;
11999;Laerm;40817;51.520;9.954;2023-02-28T10:45:13;42.63;37.88;56.81;;
11999;Laerm;40817;51.520;9.954;2023-02-28T10:47:53;43.12;38.52;53.70;;
11999;Laerm;40817;51.520;9.954;2023-02-28T10:50:35;42.50;38.21;51.70;;
11999;Laerm;40817;51.520;9.954;2023-02-28T10:53:30;42.57;37.88;55.80;;
11999;Laerm;40817;51.520;9.954;2023-02-28T10:56:03;43.21;39.21;57.41;;
11999;Laerm;40817;51.520;9.954;2023-02-28T10:58:50;42.98;39.46;52.97;;
11999;Laerm;40817;51.520;9.954;2023-02-28T11:01:22;50.98;40.03;66.69;;
11999;Laerm;40817;51.520;9.954;2023-02-28T11:03:52;51.60;39.58;64.76;;
11999;Laerm;40817;51.520;9.954;2023-02-28T11:06:23;42.83;39.21;50.29;;
11999;Laerm;40817;51.520;9.954;2023-02-28T11:08:56;43.12;38.67;59.00;;
11999;Laerm;40817;51.520;9.954;2023-02-28T11:11:28;42.94;37.70;64.96;;
11999;Laerm;40817;51.520;9.954;2023-02-28T11:14:04;42.34;38.95;54.74;;
11999;Laerm;40817;51.520;9.954;2023-02-28T11:16:34;43.19;37.88;51.97;;
11999;Laerm;40817;51.520;9.954;2023-02-28T11:19:04;43.90;39.21;56.39;;
11999;Laerm;40817;51.520;9.954;2023-02-28T11:21:36;41.91;37.12;50.11;;
11999;Laerm;40817;51.520;9.954;2023-02-28T11:24:22;41.93;37.32;57.79;;
11999;Laerm;40817;51.520;9.954;2023-02-28T11:26:50;42.39;38.37;57.74;;
11999;Laerm;40817;51.520;9.954;2023-02-28T11:29:21;45.22;39.34;59.00;;
11999;Laerm;40817;51.520;9.954;2023-02-28T11:32:13;43.46;38.21;58.28;;
11999;Laerm;40817;51.520;9.954;2023-02-28T11:34:45;43.94;38.52;57.57;;
11999;Laerm;40817;51.520;9.954;2023-02-28T11:37:16;43.21;38.81;67.26;;
11999;Laerm;40817;51.520;9.954;2023-02-28T11:39:46;42.51;38.52;50.77;;
11999;Laerm;40817;51.520;9.954;2023-02-28T11:42:49;41.56;37.70;57.76;;
11999;Laerm;40817;51.520;9.954;2023-02-28T11:45:55;42.34;36.91;53.92;;
11999;Laerm;40817;51.520;9.954;2023-02-28T11:48:37;41.61;37.12;49.36;;
11999;Laerm;40817;51.520;9.954;2023-02-28T11:51:20;41.85;37.12;53.77;;
11999;Laerm;40817;51.520;9.954;2023-02-28T11:54:25;42.02;36.45;65.83;;
11999;Laerm;40817;51.520;9.954;2023-02-28T11:57:00;42.94;38.52;51.89;;
11999;Laerm;40817;51.520;9.954;2023-02-28T11:59:53;41.68;37.70;52.56;;
11999;Laerm;40817;51.520;9.954;2023-02-28T12:02:30;41.71;37.12;65.74;;
11999;Laerm;40817;51.520;9.954;2023-02-28T12:05:24;42.77;37.52;65.09;;
11999;Laerm;40817;51.520;9.954;2023-02-28T12:08:11;41.55;37.52;52.22;;
11999;Laerm;40817;51.520;9.954;2023-02-28T12:11:03;41.92;37.32;48.64;;
11999;Laerm;40817;51.520;9.954;2023-02-28T12:13:48;41.84;37.12;62.44;;
11999;Laerm;40817;51.520;9.954;2023-02-28T12:16:48;41.88;38.32;49.74;;
11999;Laerm;40817;51.520;9.954;2023-02-28T12:19:25;41.65;37.32;46.96;;
11999;Laerm;40817;51.520;9.954;2023-02-28T12:22:26;42.30;38.21;59.57;;
11999;Laerm;40817;51.520;9.954;2023-02-28T12:28:21;42.11;36.45;48.94;;
11999;Laerm;40817;51.520;9.954;2023-02-28T12:31:00;42.07;37.70;58.00;;
11999;Laerm;40817;51.520;9.954;2023-02-28T12:33:35;41.82;35.94;61.17;;
11999;Laerm;40817;51.520;9.954;2023-02-28T12:36:13;41.50;36.45;45.01;;
11999;Laerm;40817;51.520;9.954;2023-02-28T12:38:49;41.93;37.12;66.65;;
11999;Laerm;40817;51.520;9.954;2023-02-28T12:41:26;42.05;36.20;55.77;;
11999;Laerm;40817;51.520;9.954;2023-02-28T12:44:02;43.38;37.88;59.28;;
11999;Laerm;40817;51.520;9.954;2023-02-28T12:46:38;41.68;38.18;56.45;;
11999;Laerm;40817;51.520;9.954;2023-02-28T12:49:13;41.86;37.12;51.19;;
11999;Laerm;40817;51.520;9.954;2023-02-28T12:51:43;41.61;37.12;51.42;;
11999;Laerm;40817;51.520;9.954;2023-02-28T12:54:21;42.27;38.05;63.73;;
