sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76215;SPS30;65010;50.190;18.930;2023-02-28T00:01:51;36.36;36.09;35.58;33.33;262.08;262.00;261.81;260.24;222.68;0.60
76215;SPS30;65010;50.190;18.930;2023-02-28T00:04:57;29.67;29.51;29.22;27.51;216.31;216.24;216.12;214.98;184.20;0.58
76215;SPS30;65010;50.190;18.930;2023-02-28T00:08:05;24.58;24.47;24.27;22.90;180.07;180.02;179.93;179.04;153.49;0.59
76215;SPS30;65010;50.190;18.930;2023-02-28T00:11:13;22.72;22.64;22.47;21.24;166.96;166.92;166.83;166.04;142.39;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T00:14:20;19.78;19.71;19.57;18.49;145.40;145.36;145.28;144.60;124.01;0.58
76215;SPS30;65010;50.190;18.930;2023-02-28T00:17:30;18.88;18.86;18.82;17.91;140.74;140.70;140.66;140.12;120.36;0.55
76215;SPS30;65010;50.190;18.930;2023-02-28T00:20:36;20.64;20.55;20.37;19.22;151.13;151.09;151.00;150.25;128.81;0.58
76215;SPS30;65010;50.190;18.930;2023-02-28T00:23:43;17.72;17.61;17.40;16.35;128.54;128.50;128.42;127.70;109.35;0.59
76215;SPS30;65010;50.190;18.930;2023-02-28T00:26:49;15.28;15.18;14.97;14.04;110.41;110.38;110.30;109.65;93.85;0.60
76215;SPS30;65010;50.190;18.930;2023-02-28T00:29:55;17.30;17.16;16.88;15.77;124.01;123.96;123.87;123.08;105.24;0.60
76215;SPS30;65010;50.190;18.930;2023-02-28T00:33:04;26.61;26.51;26.31;24.85;195.34;195.29;195.19;194.25;166.56;0.58
76215;SPS30;65010;50.190;18.930;2023-02-28T00:36:11;23.29;23.22;23.10;21.87;171.92;171.87;171.80;171.03;146.75;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T00:39:17;19.23;19.21;19.16;18.22;143.20;143.17;143.11;142.56;122.44;0.55
76215;SPS30;65010;50.190;18.930;2023-02-28T00:42:23;20.96;20.94;20.90;19.89;156.32;156.28;156.23;155.64;133.70;0.55
76215;SPS30;65010;50.190;18.930;2023-02-28T00:45:30;19.91;19.88;19.84;18.86;148.21;148.17;148.12;147.54;126.71;0.55
76215;SPS30;65010;50.190;18.930;2023-02-28T00:48:39;19.38;19.36;19.32;18.38;144.45;144.41;144.36;143.81;123.52;0.54
76215;SPS30;65010;50.190;18.930;2023-02-28T00:51:45;18.41;18.40;18.38;17.50;137.54;137.51;137.47;136.96;117.68;0.54
76215;SPS30;65010;50.190;18.930;2023-02-28T00:54:52;19.25;19.21;19.15;18.18;142.91;142.88;142.82;142.24;122.13;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T00:57:57;19.32;19.29;19.23;18.26;143.56;143.53;143.47;142.90;122.70;0.55
76215;SPS30;65010;50.190;18.930;2023-02-28T01:01:04;17.97;17.93;17.85;16.93;133.08;133.05;133.00;132.43;113.68;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T01:04:15;18.29;18.26;18.19;17.26;135.65;135.62;135.56;135.00;115.89;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T01:07:22;18.07;18.02;17.94;17.00;133.66;133.63;133.57;133.00;114.14;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T01:10:28;17.27;17.24;17.19;16.33;128.38;128.35;128.30;127.79;109.73;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T01:13:36;17.67;17.65;17.60;16.72;131.44;131.41;131.36;130.84;112.36;0.55
76215;SPS30;65010;50.190;18.930;2023-02-28T01:16:42;19.20;19.18;19.13;18.19;143.01;142.97;142.92;142.37;122.28;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T01:19:52;18.06;18.02;17.94;17.01;133.69;133.65;133.60;133.03;114.18;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T01:23:00;18.40;18.39;18.37;17.50;137.53;137.50;137.45;136.95;117.67;0.55
76215;SPS30;65010;50.190;18.930;2023-02-28T01:26:06;20.83;20.81;20.76;19.74;155.16;155.12;155.06;154.46;132.67;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T01:29:15;24.30;24.24;24.11;22.84;179.53;179.48;179.40;178.61;153.27;0.58
76215;SPS30;65010;50.190;18.930;2023-02-28T01:32:22;25.34;25.27;25.12;23.78;186.95;186.90;186.81;185.97;159.56;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T01:35:31;19.39;19.32;19.18;18.13;142.54;142.50;142.43;141.76;121.58;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T01:38:39;18.43;18.38;18.29;17.33;136.23;136.19;136.13;135.54;116.31;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T01:41:45;25.77;25.68;25.50;24.10;189.49;189.44;189.34;188.45;161.63;0.58
76215;SPS30;65010;50.190;18.930;2023-02-28T01:44:55;15.86;15.82;15.73;14.90;117.12;117.09;117.04;116.52;99.98;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T01:48:07;19.30;19.28;19.24;18.30;143.86;143.82;143.77;143.22;123.02;0.55
76215;SPS30;65010;50.190;18.930;2023-02-28T01:51:18;20.48;20.46;20.44;19.46;152.93;152.89;152.84;152.27;130.83;0.55
76215;SPS30;65010;50.190;18.930;2023-02-28T01:54:33;17.51;17.51;17.50;16.68;131.08;131.05;131.01;130.54;112.19;0.53
76215;SPS30;65010;50.190;18.930;2023-02-28T01:57:42;17.89;17.89;17.88;17.04;133.92;133.89;133.85;133.38;114.62;0.54
76215;SPS30;65010;50.190;18.930;2023-02-28T02:00:55;20.68;20.63;20.54;19.47;153.07;153.03;152.97;152.31;130.73;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T02:04:02;25.82;25.80;25.74;24.48;192.44;192.39;192.33;191.59;164.56;0.55
76215;SPS30;65010;50.190;18.930;2023-02-28T02:07:12;25.93;25.93;25.93;24.73;194.33;194.29;194.23;193.55;166.36;0.53
76215;SPS30;65010;50.190;18.930;2023-02-28T02:10:21;20.61;20.56;20.45;19.38;152.37;152.33;152.26;151.60;130.10;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T02:13:55;16.90;16.87;16.82;15.98;125.58;125.55;125.50;125.00;107.33;0.55
76215;SPS30;65010;50.190;18.930;2023-02-28T02:17:23;16.32;16.30;16.26;15.46;121.53;121.50;121.46;120.99;103.91;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T02:24:40;21.18;21.17;21.13;20.11;158.08;158.04;157.99;157.39;135.21;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T02:28:28;22.74;22.70;22.62;21.48;168.81;168.77;168.70;168.01;144.25;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T02:35:53;32.63;32.50;32.27;30.49;239.69;239.62;239.50;238.36;204.41;0.58
76215;SPS30;65010;50.190;18.930;2023-02-28T02:39:11;36.68;36.58;36.39;34.47;270.95;270.88;270.76;269.56;231.31;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T02:42:33;32.93;32.87;32.76;31.11;244.50;244.44;244.35;243.35;208.94;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T02:45:51;36.37;36.35;36.31;34.59;271.84;271.78;271.69;270.70;232.60;0.55
76215;SPS30;65010;50.190;18.930;2023-02-28T02:49:05;32.89;32.81;32.67;30.98;243.55;243.49;243.39;242.36;208.03;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T02:52:27;28.30;28.23;28.08;26.60;209.11;209.05;208.96;208.04;178.52;0.58
76215;SPS30;65010;50.190;18.930;2023-02-28T02:55:46;30.20;30.11;29.94;28.36;222.91;222.85;222.75;221.76;190.28;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T02:59:00;31.10;30.98;30.75;29.06;228.42;228.36;228.24;227.15;194.79;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T03:02:14;29.51;29.47;29.41;27.97;219.86;219.81;219.73;218.88;188.01;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T03:05:25;28.77;28.75;28.73;27.36;215.02;214.97;214.90;214.12;183.98;0.54
76215;SPS30;65010;50.190;18.930;2023-02-28T03:08:40;29.60;29.51;29.34;27.79;218.43;218.38;218.28;217.30;186.45;0.58
76215;SPS30;65010;50.190;18.930;2023-02-28T03:11:46;29.67;29.62;29.52;28.03;220.32;220.27;220.18;219.29;188.28;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T03:14:57;35.46;35.27;34.91;32.86;258.35;258.28;258.12;256.76;219.98;0.58
76215;SPS30;65010;50.190;18.930;2023-02-28T03:18:24;37.93;37.57;36.88;34.35;270.13;270.03;269.80;267.96;228.96;0.61
76215;SPS30;65010;50.190;18.930;2023-02-28T03:21:50;36.14;35.88;35.37;33.13;260.52;260.44;260.25;258.69;221.35;0.60
76215;SPS30;65010;50.190;18.930;2023-02-28T03:25:20;37.22;37.01;36.61;34.43;270.71;270.63;270.46;269.00;230.42;0.59
76215;SPS30;65010;50.190;18.930;2023-02-28T03:28:41;32.61;32.49;32.26;30.49;239.70;239.63;239.51;238.38;204.44;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T03:31:59;31.50;31.41;31.23;29.58;232.51;232.45;232.34;231.31;198.47;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T03:35:24;31.13;31.07;30.95;29.37;230.89;230.83;230.74;229.78;197.27;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T03:38:38;32.93;32.87;32.76;31.11;244.52;244.46;244.37;243.37;208.96;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T03:41:55;33.32;33.26;33.14;31.46;247.28;247.22;247.12;246.11;211.30;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T03:45:10;33.24;33.17;33.03;31.34;246.32;246.26;246.16;245.12;210.41;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T03:48:23;31.85;31.82;31.76;30.22;237.52;237.46;237.38;236.48;203.14;0.55
76215;SPS30;65010;50.190;18.930;2023-02-28T03:51:39;31.43;31.42;31.38;29.88;234.86;234.81;234.73;233.87;200.94;0.55
76215;SPS30;65010;50.190;18.930;2023-02-28T03:54:52;30.35;30.31;30.25;28.78;226.19;226.13;226.05;225.19;193.43;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T03:58:13;30.18;30.09;29.93;28.35;222.85;222.79;222.69;221.70;190.23;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T04:01:31;30.37;30.34;30.29;28.82;226.55;226.50;226.42;225.57;193.78;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T04:04:45;31.18;31.11;30.98;29.38;230.96;230.90;230.80;229.83;197.28;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T04:07:52;32.20;32.12;31.97;30.30;238.21;238.14;238.04;237.01;203.41;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T04:11:00;35.96;35.82;35.55;33.58;263.98;263.91;263.77;262.50;225.09;0.58
76215;SPS30;65010;50.190;18.930;2023-02-28T04:14:21;38.71;38.69;38.65;36.81;289.35;289.28;289.19;288.13;247.58;0.54
76215;SPS30;65010;50.190;18.930;2023-02-28T04:17:28;40.56;40.48;40.33;38.27;300.86;300.78;300.66;299.41;257.05;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T04:20:35;39.21;39.18;39.11;37.22;292.52;292.45;292.35;291.25;250.20;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T04:23:41;40.84;40.79;40.70;38.70;304.17;304.10;303.99;302.81;260.08;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T04:26:48;48.21;48.11;47.91;45.45;357.24;357.15;357.00;355.50;305.16;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T04:29:59;52.65;52.50;52.22;49.47;388.86;388.76;388.59;386.87;331.97;0.58
76215;SPS30;65010;50.190;18.930;2023-02-28T04:33:06;86.80;86.15;84.93;79.53;625.43;625.23;624.77;621.01;531.37;0.60
76215;SPS30;65010;50.190;18.930;2023-02-28T04:36:12;84.00;82.99;81.08;75.05;590.36;590.13;589.53;585.00;499.07;0.61
76215;SPS30;65010;50.190;18.930;2023-02-28T04:39:20;52.11;51.95;51.63;48.85;384.06;383.95;383.77;382.02;327.73;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T04:42:27;43.43;43.35;43.21;41.04;322.58;322.50;322.37;321.07;275.68;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T04:45:41;42.66;42.57;42.38;40.19;315.95;315.87;315.74;314.40;269.86;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T04:48:46;41.30;41.13;40.80;38.51;302.79;302.71;302.55;301.07;258.13;0.58
76215;SPS30;65010;50.190;18.930;2023-02-28T04:51:53;53.20;52.70;51.74;48.21;379.14;379.00;378.68;376.12;321.41;0.60
76215;SPS30;65010;50.190;18.930;2023-02-28T04:54:59;51.77;51.45;50.83;47.74;375.38;375.26;375.02;372.91;319.31;0.58
76215;SPS30;65010;50.190;18.930;2023-02-28T04:58:06;45.85;45.78;45.66;43.38;341.02;340.93;340.81;339.45;291.51;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T05:01:21;45.45;45.35;45.16;42.84;336.74;336.65;336.52;335.10;287.65;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T05:04:32;48.12;48.09;48.04;45.74;359.51;359.43;359.31;357.99;307.59;0.55
76215;SPS30;65010;50.190;18.930;2023-02-28T05:07:38;42.04;41.96;41.82;39.72;312.18;312.10;311.98;310.71;266.78;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T05:10:45;41.71;41.65;41.55;39.50;310.45;310.38;310.26;309.05;265.43;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T05:13:51;41.99;41.93;41.82;39.75;312.42;312.35;312.23;311.00;267.09;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T05:17:01;41.89;41.85;41.76;39.72;312.24;312.17;312.06;310.86;267.02;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T05:20:08;47.56;47.53;47.46;45.17;355.07;354.99;354.87;353.54;303.74;0.55
76215;SPS30;65010;50.190;18.930;2023-02-28T05:23:18;48.50;48.46;48.38;46.04;361.87;361.78;361.66;360.30;309.52;0.55
76215;SPS30;65010;50.190;18.930;2023-02-28T05:26:29;47.40;47.30;47.13;44.73;351.57;351.48;351.34;349.88;300.38;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T05:29:39;44.58;44.41;44.09;41.67;327.57;327.48;327.32;325.77;279.38;0.58
76215;SPS30;65010;50.190;18.930;2023-02-28T05:32:49;44.94;44.75;44.39;41.90;329.43;329.34;329.16;327.55;280.83;0.59
76215;SPS30;65010;50.190;18.930;2023-02-28T05:35:57;42.62;42.42;42.04;39.63;311.58;311.49;311.31;309.73;265.47;0.59
76215;SPS30;65010;50.190;18.930;2023-02-28T05:39:04;41.86;41.75;41.54;39.37;309.48;309.40;309.26;307.91;264.25;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T05:42:15;48.15;47.92;47.48;44.75;351.80;351.70;351.50;349.70;299.70;0.59
76215;SPS30;65010;50.190;18.930;2023-02-28T05:45:21;54.59;54.12;53.23;49.71;390.95;390.82;390.51;388.00;331.76;0.60
76215;SPS30;65010;50.190;18.930;2023-02-28T05:48:30;53.63;53.21;52.42;49.05;385.70;385.58;385.29;382.92;327.57;0.60
76215;SPS30;65010;50.190;18.930;2023-02-28T05:51:36;51.42;51.24;50.89;48.11;378.19;378.09;377.90;376.13;322.60;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T05:54:43;50.79;50.60;50.25;47.49;373.35;373.25;373.07;371.31;318.44;0.58
76215;SPS30;65010;50.190;18.930;2023-02-28T05:57:50;48.47;48.13;47.48;44.51;350.03;349.92;349.67;347.62;297.52;0.59
76215;SPS30;65010;50.190;18.930;2023-02-28T06:00:57;49.22;48.91;48.33;45.40;356.99;356.89;356.65;354.66;303.70;0.59
76215;SPS30;65010;50.190;18.930;2023-02-28T06:04:08;50.10;49.79;49.21;46.22;363.46;363.35;363.11;361.08;309.20;0.59
76215;SPS30;65010;50.190;18.930;2023-02-28T06:07:33;50.06;49.85;49.44;46.66;366.80;366.70;366.50;364.70;312.66;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T06:10:39;52.72;52.42;51.84;48.76;383.37;383.25;383.01;380.94;326.30;0.59
76215;SPS30;65010;50.190;18.930;2023-02-28T06:13:46;51.04;50.72;50.11;47.06;370.05;369.93;369.69;367.61;314.77;0.59
76215;SPS30;65010;50.190;18.930;2023-02-28T06:16:52;49.58;49.22;48.54;45.49;357.68;357.57;357.31;355.19;303.96;0.59
76215;SPS30;65010;50.190;18.930;2023-02-28T06:20:03;48.65;48.44;48.05;45.35;356.51;356.41;356.22;354.47;303.89;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T06:23:11;45.59;45.46;45.23;42.84;336.80;336.71;336.56;335.08;287.53;0.58
76215;SPS30;65010;50.190;18.930;2023-02-28T06:26:18;41.45;41.26;40.91;38.59;303.38;303.30;303.13;301.61;258.54;0.58
76215;SPS30;65010;50.190;18.930;2023-02-28T06:29:24;40.64;40.47;40.16;37.92;298.13;298.05;297.89;296.45;254.18;0.58
76215;SPS30;65010;50.190;18.930;2023-02-28T06:32:31;43.15;43.07;42.90;40.71;320.02;319.94;319.81;318.49;273.42;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T06:35:42;48.68;48.52;48.20;45.59;358.43;358.34;358.16;356.51;305.81;0.58
76215;SPS30;65010;50.190;18.930;2023-02-28T06:38:50;45.64;45.46;45.12;42.62;335.05;334.96;334.78;333.18;285.70;0.58
76215;SPS30;65010;50.190;18.930;2023-02-28T06:41:57;47.15;46.98;46.65;44.10;346.69;346.60;346.42;344.79;295.72;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T06:45:04;46.06;45.99;45.85;43.56;342.41;342.32;342.19;340.82;292.67;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T06:48:12;44.16;44.04;43.82;41.52;326.42;326.33;326.19;324.77;278.70;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T06:51:21;49.99;49.84;49.55;46.90;368.72;368.63;368.45;366.79;314.69;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T06:54:27;49.36;48.97;48.23;45.11;354.75;354.63;354.36;352.17;301.24;0.60
76215;SPS30;65010;50.190;18.930;2023-02-28T06:57:34;50.42;50.25;49.92;47.22;371.24;371.14;370.96;369.24;316.73;0.58
76215;SPS30;65010;50.190;18.930;2023-02-28T07:00:41;52.09;51.73;51.06;47.89;376.56;376.44;376.18;374.00;320.14;0.59
76215;SPS30;65010;50.190;18.930;2023-02-28T07:03:48;45.02;44.85;44.52;42.07;330.76;330.67;330.50;328.93;282.08;0.58
76215;SPS30;65010;50.190;18.930;2023-02-28T07:06:57;42.26;41.99;41.48;38.95;306.30;306.21;306.01;304.28;260.54;0.59
76215;SPS30;65010;50.190;18.930;2023-02-28T07:10:04;39.98;39.88;39.67;37.59;295.48;295.40;295.27;293.98;252.28;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T07:13:11;38.62;38.52;38.33;36.33;285.56;285.49;285.36;284.12;243.84;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T07:16:17;39.26;39.13;38.87;36.77;289.03;288.95;288.81;287.47;246.58;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T07:19:23;38.42;38.36;38.25;36.35;285.71;285.64;285.53;284.40;244.23;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T07:22:33;38.07;37.96;37.77;35.78;281.26;281.18;281.06;279.82;240.12;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T07:25:39;36.43;36.36;36.23;34.39;270.32;270.25;270.14;269.03;230.97;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T07:28:47;36.96;36.92;36.86;35.07;275.64;275.57;275.48;274.43;235.75;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T07:31:54;33.49;33.44;33.35;31.69;249.13;249.07;248.98;247.99;212.97;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T07:35:02;34.08;33.95;33.70;31.85;250.39;250.32;250.19;249.00;213.54;0.58
76215;SPS30;65010;50.190;18.930;2023-02-28T07:38:10;53.43;53.12;52.54;49.41;388.48;388.37;388.12;386.01;330.64;0.59
76215;SPS30;65010;50.190;18.930;2023-02-28T07:41:18;68.57;67.37;65.10;59.38;467.29;467.07;466.43;461.86;392.52;0.62
76215;SPS30;65010;50.190;18.930;2023-02-28T07:44:30;55.50;55.03;54.13;50.55;397.58;397.44;397.13;394.58;337.39;0.60
76215;SPS30;65010;50.190;18.930;2023-02-28T07:47:37;49.36;49.16;48.78;46.06;362.15;362.05;361.86;360.11;308.77;0.58
76215;SPS30;65010;50.190;18.930;2023-02-28T07:50:43;34.50;34.44;34.33;32.61;256.33;256.26;256.16;255.13;219.07;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T07:54:00;37.34;37.31;37.26;35.46;278.73;278.67;278.58;277.54;238.44;0.55
76215;SPS30;65010;50.190;18.930;2023-02-28T07:57:06;36.35;36.33;36.29;34.56;271.64;271.57;271.49;270.49;232.41;0.55
76215;SPS30;65010;50.190;18.930;2023-02-28T08:00:14;33.80;33.77;33.72;32.10;252.31;252.26;252.17;251.23;215.84;0.55
76215;SPS30;65010;50.190;18.930;2023-02-28T08:03:21;29.98;29.93;29.83;28.32;222.58;222.53;222.44;221.53;190.20;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T08:06:29;29.51;29.46;29.36;27.88;219.14;219.09;219.00;218.11;187.28;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T08:09:38;31.18;31.14;31.07;29.54;232.19;232.14;232.05;231.15;198.53;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T08:12:45;29.48;29.43;29.34;27.87;219.11;219.05;218.97;218.09;187.27;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T08:15:51;30.28;30.26;30.22;28.77;226.10;226.05;225.98;225.13;193.42;0.54
76215;SPS30;65010;50.190;18.930;2023-02-28T08:18:58;29.39;29.35;29.28;27.83;218.79;218.74;218.66;217.80;187.06;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T08:22:03;30.18;30.16;30.10;28.64;225.10;225.05;224.97;224.11;192.52;0.55
76215;SPS30;65010;50.190;18.930;2023-02-28T08:25:13;30.66;30.61;30.53;29.00;227.98;227.93;227.84;226.93;194.88;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T08:28:19;40.55;40.53;40.48;38.55;303.00;302.93;302.83;301.71;259.24;0.55
76215;SPS30;65010;50.190;18.930;2023-02-28T08:31:29;41.23;41.22;41.21;39.27;308.65;308.58;308.49;307.39;264.17;0.54
76215;SPS30;65010;50.190;18.930;2023-02-28T08:34:35;27.10;27.04;26.94;25.56;200.90;200.85;200.77;199.93;171.63;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T08:37:44;29.26;29.23;29.16;27.72;217.92;217.87;217.79;216.95;186.34;0.55
76215;SPS30;65010;50.190;18.930;2023-02-28T08:40:59;26.35;26.33;26.30;25.03;196.76;196.72;196.65;195.92;168.33;0.55
76215;SPS30;65010;50.190;18.930;2023-02-28T08:44:11;26.16;26.14;26.09;24.82;195.09;195.05;194.98;194.24;166.85;0.55
76215;SPS30;65010;50.190;18.930;2023-02-28T08:47:17;24.24;24.24;24.23;23.10;181.53;181.49;181.44;180.80;155.38;0.54
76215;SPS30;65010;50.190;18.930;2023-02-28T08:50:24;22.88;22.86;22.83;21.74;170.84;170.80;170.75;170.11;146.15;0.54
76215;SPS30;65010;50.190;18.930;2023-02-28T08:53:30;24.22;24.17;24.08;22.85;179.59;179.55;179.48;178.73;153.44;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T08:56:40;21.72;21.67;21.57;20.45;160.79;160.75;160.68;159.99;137.33;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T08:59:46;18.89;18.86;18.81;17.88;140.51;140.47;140.42;139.87;120.12;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T09:02:54;19.14;19.13;19.11;18.20;143.02;142.99;142.94;142.42;122.37;0.54
76215;SPS30;65010;50.190;18.930;2023-02-28T09:06:00;22.41;22.39;22.37;21.30;167.40;167.36;167.31;166.69;143.22;0.54
76215;SPS30;65010;50.190;18.930;2023-02-28T09:09:07;21.81;21.81;21.81;20.80;163.46;163.42;163.38;162.81;139.93;0.51
76215;SPS30;65010;50.190;18.930;2023-02-28T09:12:15;21.23;21.22;21.20;20.19;158.73;158.69;158.64;158.06;135.82;0.53
76215;SPS30;65010;50.190;18.930;2023-02-28T09:15:22;18.15;18.15;18.15;17.30;135.98;135.95;135.91;135.43;116.40;0.53
76215;SPS30;65010;50.190;18.930;2023-02-28T09:18:28;18.47;18.46;18.45;17.57;138.12;138.08;138.04;137.54;118.19;0.54
76215;SPS30;65010;50.190;18.930;2023-02-28T09:21:35;19.68;19.66;19.62;18.66;146.68;146.64;146.59;146.03;125.44;0.55
76215;SPS30;65010;50.190;18.930;2023-02-28T09:24:42;20.82;20.81;20.79;19.81;155.68;155.64;155.59;155.03;133.21;0.54
76215;SPS30;65010;50.190;18.930;2023-02-28T09:27:52;19.58;19.58;19.58;18.67;146.75;146.72;146.68;146.16;125.63;0.53
76215;SPS30;65010;50.190;18.930;2023-02-28T09:31:02;19.29;19.28;19.27;18.36;144.29;144.25;144.21;143.69;123.47;0.55
76215;SPS30;65010;50.190;18.930;2023-02-28T09:34:10;18.71;18.65;18.55;17.56;138.08;138.04;137.98;137.37;117.86;0.57
76215;SPS30;65010;50.190;18.930;2023-02-28T09:37:16;18.69;18.68;18.67;17.78;139.77;139.74;139.70;139.19;119.60;0.54
76215;SPS30;65010;50.190;18.930;2023-02-28T09:40:27;18.00;17.98;17.96;17.09;134.34;134.31;134.26;133.76;114.91;0.54
76215;SPS30;65010;50.190;18.930;2023-02-28T09:43:40;18.70;18.70;18.70;17.83;140.13;140.10;140.06;139.57;119.96;0.53
76215;SPS30;65010;50.190;18.930;2023-02-28T09:46:54;19.93;19.92;19.91;18.97;149.10;149.07;149.02;148.49;127.60;0.54
76215;SPS30;65010;50.190;18.930;2023-02-28T09:50:11;20.93;20.92;20.91;19.92;156.54;156.50;156.45;155.89;133.95;0.52
76215;SPS30;65010;50.190;18.930;2023-02-28T09:53:36;19.88;19.87;19.85;18.90;148.58;148.55;148.50;147.95;127.12;0.53
76215;SPS30;65010;50.190;18.930;2023-02-28T09:56:49;23.99;23.95;23.86;22.64;177.98;177.94;177.86;177.13;152.07;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T10:00:10;18.45;18.44;18.42;17.54;137.83;137.80;137.75;137.25;117.92;0.53
76215;SPS30;65010;50.190;18.930;2023-02-28T10:03:27;18.09;18.08;18.06;17.20;135.22;135.19;135.14;134.65;115.70;0.53
76215;SPS30;65010;50.190;18.930;2023-02-28T10:06:44;17.79;17.78;17.75;16.89;132.73;132.70;132.66;132.16;113.53;0.56
76215;SPS30;65010;50.190;18.930;2023-02-28T10:09:56;18.88;18.87;18.85;17.95;141.11;141.08;141.03;140.52;120.74;0.54
76215;SPS30;65010;50.190;18.930;2023-02-28T10:13:16;19.48;19.47;19.46;18.53;145.63;145.60;145.55;145.02;124.61;0.54
76215;SPS30;65010;50.190;18.930;2023-02-28T10:16:34;16.82;16.82;16.81;16.03;125.99;125.96;125.92;125.48;107.85;0.53
76215;SPS30;65010;50.190;18.930;2023-02-28T10:19:53;17.85;17.85;17.85;17.01;133.69;133.66;133.62;133.15;114.43;0.54
