sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74416;SHT31;62850;42.428;25.618;2023-02-28T00:00:48;12.83;69.62
74416;SHT31;62850;42.428;25.618;2023-02-28T00:03:14;12.56;70.01
74416;SHT31;62850;42.428;25.618;2023-02-28T00:05:39;12.38;70.58
74416;SHT31;62850;42.428;25.618;2023-02-28T00:08:07;12.17;71.26
74416;SHT31;62850;42.428;25.618;2023-02-28T00:10:32;12.07;71.58
74416;SHT31;62850;42.428;25.618;2023-02-28T00:13:04;12.05;71.58
74416;SHT31;62850;42.428;25.618;2023-02-28T00:15:30;11.84;71.88
74416;SHT31;62850;42.428;25.618;2023-02-28T00:17:56;11.78;72.37
74416;SHT31;62850;42.428;25.618;2023-02-28T00:20:22;11.78;72.09
74416;SHT31;62850;42.428;25.618;2023-02-28T00:22:50;11.74;72.15
74416;SHT31;62850;42.428;25.618;2023-02-28T00:25:21;11.56;72.77
74416;SHT31;62850;42.428;25.618;2023-02-28T00:27:47;11.39;73.54
74416;SHT31;62850;42.428;25.618;2023-02-28T00:30:21;11.42;73.49
74416;SHT31;62850;42.428;25.618;2023-02-28T00:32:48;11.43;73.40
74416;SHT31;62850;42.428;25.618;2023-02-28T00:35:13;11.33;73.78
74416;SHT31;62850;42.428;25.618;2023-02-28T00:37:39;11.22;74.53
74416;SHT31;62850;42.428;25.618;2023-02-28T00:40:05;11.23;74.40
74416;SHT31;62850;42.428;25.618;2023-02-28T00:42:35;11.29;73.89
74416;SHT31;62850;42.428;25.618;2023-02-28T00:45:00;11.32;73.99
74416;SHT31;62850;42.428;25.618;2023-02-28T00:47:26;11.32;74.02
74416;SHT31;62850;42.428;25.618;2023-02-28T00:49:52;11.26;74.16
74416;SHT31;62850;42.428;25.618;2023-02-28T00:52:17;11.26;73.98
74416;SHT31;62850;42.428;25.618;2023-02-28T00:54:43;11.20;74.39
74416;SHT31;62850;42.428;25.618;2023-02-28T00:57:08;11.20;74.46
74416;SHT31;62850;42.428;25.618;2023-02-28T00:59:34;11.18;74.38
74416;SHT31;62850;42.428;25.618;2023-02-28T01:02:00;11.08;74.26
74416;SHT31;62850;42.428;25.618;2023-02-28T01:04:25;11.01;74.68
74416;SHT31;62850;42.428;25.618;2023-02-28T01:06:51;11.01;75.03
74416;SHT31;62850;42.428;25.618;2023-02-28T01:09:16;10.94;74.41
74416;SHT31;62850;42.428;25.618;2023-02-28T01:11:42;10.85;75.00
74416;SHT31;62850;42.428;25.618;2023-02-28T01:14:13;10.81;75.21
74416;SHT31;62850;42.428;25.618;2023-02-28T01:16:39;10.81;75.11
74416;SHT31;62850;42.428;25.618;2023-02-28T01:19:04;10.81;75.17
74416;SHT31;62850;42.428;25.618;2023-02-28T01:21:30;10.75;75.38
74416;SHT31;62850;42.428;25.618;2023-02-28T01:23:57;10.69;75.68
74416;SHT31;62850;42.428;25.618;2023-02-28T01:26:23;10.71;75.35
74416;SHT31;62850;42.428;25.618;2023-02-28T01:28:50;10.57;75.72
74416;SHT31;62850;42.428;25.618;2023-02-28T01:31:17;10.47;76.26
74416;SHT31;62850;42.428;25.618;2023-02-28T01:33:44;10.50;76.43
74416;SHT31;62850;42.428;25.618;2023-02-28T01:36:16;10.48;76.20
74416;SHT31;62850;42.428;25.618;2023-02-28T01:38:42;10.38;76.29
74416;SHT31;62850;42.428;25.618;2023-02-28T01:41:08;10.40;76.28
74416;SHT31;62850;42.428;25.618;2023-02-28T01:46:08;10.12;76.39
74416;SHT31;62850;42.428;25.618;2023-02-28T01:48:43;10.17;76.55
74416;SHT31;62850;42.428;25.618;2023-02-28T01:51:14;10.24;75.92
74416;SHT31;62850;42.428;25.618;2023-02-28T01:53:45;10.08;76.08
74416;SHT31;62850;42.428;25.618;2023-02-28T01:56:14;10.02;76.67
74416;SHT31;62850;42.428;25.618;2023-02-28T01:58:47;9.98;76.62
74416;SHT31;62850;42.428;25.618;2023-02-28T02:01:13;9.99;76.36
74416;SHT31;62850;42.428;25.618;2023-02-28T02:03:51;9.79;76.67
74416;SHT31;62850;42.428;25.618;2023-02-28T02:06:22;9.68;77.51
74416;SHT31;62850;42.428;25.618;2023-02-28T02:08:48;9.75;76.88
74416;SHT31;62850;42.428;25.618;2023-02-28T02:11:17;9.72;76.77
74416;SHT31;62850;42.428;25.618;2023-02-28T02:17:15;9.72;77.09
74416;SHT31;62850;42.428;25.618;2023-02-28T02:25:42;9.51;77.42
74416;SHT31;62850;42.428;25.618;2023-02-28T02:31:06;9.49;77.45
74416;SHT31;62850;42.428;25.618;2023-02-28T02:34:04;9.44;77.48
74416;SHT31;62850;42.428;25.618;2023-02-28T02:42:16;9.42;77.14
74416;SHT31;62850;42.428;25.618;2023-02-28T02:44:48;9.21;77.61
74416;SHT31;62850;42.428;25.618;2023-02-28T02:47:17;9.17;77.72
74416;SHT31;62850;42.428;25.618;2023-02-28T02:49:49;9.11;77.81
74416;SHT31;62850;42.428;25.618;2023-02-28T02:52:18;9.06;77.88
74416;SHT31;62850;42.428;25.618;2023-02-28T02:54:48;8.96;78.45
74416;SHT31;62850;42.428;25.618;2023-02-28T02:57:23;9.13;77.91
74416;SHT31;62850;42.428;25.618;2023-02-28T02:59:51;9.07;77.73
74416;SHT31;62850;42.428;25.618;2023-02-28T03:02:20;9.13;77.63
74416;SHT31;62850;42.428;25.618;2023-02-28T03:04:51;9.16;77.36
74416;SHT31;62850;42.428;25.618;2023-02-28T03:07:18;9.14;77.01
74416;SHT31;62850;42.428;25.618;2023-02-28T03:09:54;9.04;77.42
74416;SHT31;62850;42.428;25.618;2023-02-28T03:12:20;8.97;77.87
74416;SHT31;62850;42.428;25.618;2023-02-28T03:20:27;8.96;77.54
74416;SHT31;62850;42.428;25.618;2023-02-28T03:23:16;8.90;77.78
74416;SHT31;62850;42.428;25.618;2023-02-28T03:25:56;8.93;77.78
74416;SHT31;62850;42.428;25.618;2023-02-28T03:30:56;9.00;77.27
74416;SHT31;62850;42.428;25.618;2023-02-28T03:33:39;8.89;77.59
74416;SHT31;62850;42.428;25.618;2023-02-28T03:36:10;8.83;77.93
74416;SHT31;62850;42.428;25.618;2023-02-28T03:41:15;8.69;78.18
74416;SHT31;62850;42.428;25.618;2023-02-28T03:43:46;8.87;78.04
74416;SHT31;62850;42.428;25.618;2023-02-28T03:46:17;8.90;77.58
74416;SHT31;62850;42.428;25.618;2023-02-28T03:48:50;8.90;77.41
74416;SHT31;62850;42.428;25.618;2023-02-28T03:51:19;8.77;77.67
74416;SHT31;62850;42.428;25.618;2023-02-28T03:54:08;8.80;77.73
74416;SHT31;62850;42.428;25.618;2023-02-28T03:56:39;8.84;77.57
74416;SHT31;62850;42.428;25.618;2023-02-28T03:59:20;8.76;77.53
74416;SHT31;62850;42.428;25.618;2023-02-28T04:01:48;8.65;78.14
74416;SHT31;62850;42.428;25.618;2023-02-28T04:04:15;8.68;78.34
74416;SHT31;62850;42.428;25.618;2023-02-28T04:06:42;8.82;77.60
74416;SHT31;62850;42.428;25.618;2023-02-28T04:09:10;8.83;77.44
74416;SHT31;62850;42.428;25.618;2023-02-28T04:11:50;8.79;77.47
74416;SHT31;62850;42.428;25.618;2023-02-28T04:14:21;8.68;77.68
74416;SHT31;62850;42.428;25.618;2023-02-28T04:16:47;8.60;78.17
74416;SHT31;62850;42.428;25.618;2023-02-28T04:19:13;8.68;78.15
74416;SHT31;62850;42.428;25.618;2023-02-28T04:21:50;8.70;77.78
74416;SHT31;62850;42.428;25.618;2023-02-28T04:24:19;8.83;77.68
74416;SHT31;62850;42.428;25.618;2023-02-28T04:26:47;8.86;76.95
74416;SHT31;62850;42.428;25.618;2023-02-28T04:29:15;8.79;77.25
74416;SHT31;62850;42.428;25.618;2023-02-28T04:31:42;8.70;77.66
74416;SHT31;62850;42.428;25.618;2023-02-28T04:34:08;8.73;77.45
74416;SHT31;62850;42.428;25.618;2023-02-28T04:36:33;8.70;77.54
74416;SHT31;62850;42.428;25.618;2023-02-28T04:38:59;8.65;77.91
74416;SHT31;62850;42.428;25.618;2023-02-28T04:41:24;8.69;77.68
74416;SHT31;62850;42.428;25.618;2023-02-28T04:43:51;8.66;77.73
74416;SHT31;62850;42.428;25.618;2023-02-28T04:46:18;8.72;77.98
74416;SHT31;62850;42.428;25.618;2023-02-28T04:48:43;8.79;77.53
74416;SHT31;62850;42.428;25.618;2023-02-28T04:51:12;8.77;77.47
74416;SHT31;62850;42.428;25.618;2023-02-28T04:53:39;8.79;77.49
74416;SHT31;62850;42.428;25.618;2023-02-28T04:56:06;8.80;77.64
74416;SHT31;62850;42.428;25.618;2023-02-28T04:58:32;8.82;77.26
74416;SHT31;62850;42.428;25.618;2023-02-28T05:01:03;8.87;77.34
74416;SHT31;62850;42.428;25.618;2023-02-28T05:03:29;8.86;77.44
74416;SHT31;62850;42.428;25.618;2023-02-28T05:05:54;8.94;77.26
74416;SHT31;62850;42.428;25.618;2023-02-28T05:08:20;8.91;77.17
74416;SHT31;62850;42.428;25.618;2023-02-28T05:10:45;8.89;77.14
74416;SHT31;62850;42.428;25.618;2023-02-28T05:13:13;8.91;76.96
74416;SHT31;62850;42.428;25.618;2023-02-28T05:15:39;8.89;77.08
74416;SHT31;62850;42.428;25.618;2023-02-28T05:18:05;8.87;77.34
74416;SHT31;62850;42.428;25.618;2023-02-28T05:20:31;8.86;77.41
74416;SHT31;62850;42.428;25.618;2023-02-28T05:22:58;8.83;76.95
74416;SHT31;62850;42.428;25.618;2023-02-28T05:25:24;8.82;77.24
74416;SHT31;62850;42.428;25.618;2023-02-28T05:27:49;8.77;77.44
74416;SHT31;62850;42.428;25.618;2023-02-28T05:30:16;8.76;77.41
74416;SHT31;62850;42.428;25.618;2023-02-28T05:32:41;8.73;77.46
74416;SHT31;62850;42.428;25.618;2023-02-28T05:35:11;8.73;77.49
74416;SHT31;62850;42.428;25.618;2023-02-28T05:37:37;8.76;77.48
74416;SHT31;62850;42.428;25.618;2023-02-28T05:40:04;8.77;77.35
74416;SHT31;62850;42.428;25.618;2023-02-28T05:42:36;8.79;77.23
74416;SHT31;62850;42.428;25.618;2023-02-28T05:45:01;8.87;77.10
74416;SHT31;62850;42.428;25.618;2023-02-28T05:47:27;8.96;76.88
74416;SHT31;62850;42.428;25.618;2023-02-28T05:49:52;8.90;76.75
74416;SHT31;62850;42.428;25.618;2023-02-28T05:52:17;8.86;76.98
74416;SHT31;62850;42.428;25.618;2023-02-28T05:54:43;8.84;76.65
74416;SHT31;62850;42.428;25.618;2023-02-28T05:57:08;8.80;77.08
74416;SHT31;62850;42.428;25.618;2023-02-28T05:59:34;8.87;76.88
74416;SHT31;62850;42.428;25.618;2023-02-28T06:01:59;8.96;76.87
74416;SHT31;62850;42.428;25.618;2023-02-28T06:04:25;8.97;76.67
74416;SHT31;62850;42.428;25.618;2023-02-28T06:06:50;8.90;76.61
74416;SHT31;62850;42.428;25.618;2023-02-28T06:09:17;8.84;76.71
74416;SHT31;62850;42.428;25.618;2023-02-28T06:11:43;8.87;76.48
74416;SHT31;62850;42.428;25.618;2023-02-28T06:14:19;8.82;76.67
74416;SHT31;62850;42.428;25.618;2023-02-28T06:16:45;8.83;76.68
74416;SHT31;62850;42.428;25.618;2023-02-28T06:19:10;8.84;76.63
74416;SHT31;62850;42.428;25.618;2023-02-28T06:21:36;8.86;76.92
74416;SHT31;62850;42.428;25.618;2023-02-28T06:24:02;8.80;76.74
74416;SHT31;62850;42.428;25.618;2023-02-28T06:26:28;8.76;76.65
74416;SHT31;62850;42.428;25.618;2023-02-28T06:28:54;8.76;76.30
74416;SHT31;62850;42.428;25.618;2023-02-28T06:31:20;8.75;76.44
74416;SHT31;62850;42.428;25.618;2023-02-28T06:33:46;8.79;76.42
74416;SHT31;62850;42.428;25.618;2023-02-28T06:36:13;8.77;75.93
74416;SHT31;62850;42.428;25.618;2023-02-28T06:38:39;8.73;75.88
74416;SHT31;62850;42.428;25.618;2023-02-28T06:41:05;8.68;76.25
74416;SHT31;62850;42.428;25.618;2023-02-28T06:43:34;8.77;76.08
74416;SHT31;62850;42.428;25.618;2023-02-28T06:46:03;8.70;75.65
74416;SHT31;62850;42.428;25.618;2023-02-28T06:48:29;8.68;76.23
74416;SHT31;62850;42.428;25.618;2023-02-28T06:51:06;8.69;75.96
74416;SHT31;62850;42.428;25.618;2023-02-28T06:53:33;8.80;75.47
74416;SHT31;62850;42.428;25.618;2023-02-28T06:55:58;8.76;75.67
74416;SHT31;62850;42.428;25.618;2023-02-28T06:58:24;8.63;75.70
74416;SHT31;62850;42.428;25.618;2023-02-28T07:00:51;8.69;75.75
74416;SHT31;62850;42.428;25.618;2023-02-28T07:03:17;8.68;75.71
74416;SHT31;62850;42.428;25.618;2023-02-28T07:05:44;8.68;75.77
74416;SHT31;62850;42.428;25.618;2023-02-28T07:08:09;8.69;75.81
74416;SHT31;62850;42.428;25.618;2023-02-28T07:10:37;8.69;75.64
74416;SHT31;62850;42.428;25.618;2023-02-28T07:13:04;8.69;75.88
74416;SHT31;62850;42.428;25.618;2023-02-28T07:15:30;8.75;75.82
74416;SHT31;62850;42.428;25.618;2023-02-28T07:17:56;8.76;75.71
74416;SHT31;62850;42.428;25.618;2023-02-28T07:20:22;8.79;75.75
74416;SHT31;62850;42.428;25.618;2023-02-28T07:22:48;8.72;75.95
74416;SHT31;62850;42.428;25.618;2023-02-28T07:25:21;8.59;76.19
74416;SHT31;62850;42.428;25.618;2023-02-28T07:27:46;8.70;76.11
74416;SHT31;62850;42.428;25.618;2023-02-28T07:30:12;8.65;75.83
74416;SHT31;62850;42.428;25.618;2023-02-28T07:32:38;8.66;76.08
74416;SHT31;62850;42.428;25.618;2023-02-28T07:35:03;8.72;75.83
74416;SHT31;62850;42.428;25.618;2023-02-28T07:37:29;8.76;75.52
74416;SHT31;62850;42.428;25.618;2023-02-28T07:39:56;8.89;75.31
74416;SHT31;62850;42.428;25.618;2023-02-28T07:42:22;8.82;75.06
74416;SHT31;62850;42.428;25.618;2023-02-28T07:44:48;8.70;75.49
74416;SHT31;62850;42.428;25.618;2023-02-28T07:47:13;8.66;75.84
74416;SHT31;62850;42.428;25.618;2023-02-28T07:49:39;8.62;76.05
74416;SHT31;62850;42.428;25.618;2023-02-28T07:52:05;8.65;76.15
74416;SHT31;62850;42.428;25.618;2023-02-28T07:54:32;8.66;76.41
74416;SHT31;62850;42.428;25.618;2023-02-28T07:56:57;8.63;76.67
74416;SHT31;62850;42.428;25.618;2023-02-28T07:59:23;8.69;76.39
74416;SHT31;62850;42.428;25.618;2023-02-28T08:01:48;8.75;76.28
74416;SHT31;62850;42.428;25.618;2023-02-28T08:04:16;8.79;76.13
74416;SHT31;62850;42.428;25.618;2023-02-28T08:06:42;8.77;76.21
74416;SHT31;62850;42.428;25.618;2023-02-28T08:09:07;8.80;75.99
74416;SHT31;62850;42.428;25.618;2023-02-28T08:11:33;8.83;76.08
74416;SHT31;62850;42.428;25.618;2023-02-28T08:13:58;8.75;77.58
74416;SHT31;62850;42.428;25.618;2023-02-28T08:16:24;8.76;76.56
74416;SHT31;62850;42.428;25.618;2023-02-28T08:18:51;8.77;76.46
74416;SHT31;62850;42.428;25.618;2023-02-28T08:21:17;8.79;75.81
74416;SHT31;62850;42.428;25.618;2023-02-28T08:23:43;8.72;76.13
74416;SHT31;62850;42.428;25.618;2023-02-28T08:26:09;8.68;76.31
74416;SHT31;62850;42.428;25.618;2023-02-28T08:28:34;8.76;76.17
74416;SHT31;62850;42.428;25.618;2023-02-28T08:31:00;8.76;76.30
74416;SHT31;62850;42.428;25.618;2023-02-28T08:33:27;8.75;76.14
74416;SHT31;62850;42.428;25.618;2023-02-28T08:35:56;8.70;76.18
74416;SHT31;62850;42.428;25.618;2023-02-28T08:38:22;8.69;76.15
74416;SHT31;62850;42.428;25.618;2023-02-28T08:40:48;8.69;76.35
74416;SHT31;62850;42.428;25.618;2023-02-28T08:43:14;8.75;76.31
74416;SHT31;62850;42.428;25.618;2023-02-28T08:45:39;8.79;76.01
74416;SHT31;62850;42.428;25.618;2023-02-28T08:48:05;8.82;75.97
74416;SHT31;62850;42.428;25.618;2023-02-28T08:50:31;8.75;76.13
74416;SHT31;62850;42.428;25.618;2023-02-28T08:52:56;8.89;75.88
74416;SHT31;62850;42.428;25.618;2023-02-28T08:55:22;8.96;75.61
74416;SHT31;62850;42.428;25.618;2023-02-28T08:57:47;9.09;75.26
74416;SHT31;62850;42.428;25.618;2023-02-28T09:00:13;9.13;75.05
74416;SHT31;62850;42.428;25.618;2023-02-28T09:02:39;9.13;74.96
74416;SHT31;62850;42.428;25.618;2023-02-28T09:05:05;9.11;75.09
74416;SHT31;62850;42.428;25.618;2023-02-28T09:07:31;9.04;75.27
74416;SHT31;62850;42.428;25.618;2023-02-28T09:09:57;9.11;75.16
74416;SHT31;62850;42.428;25.618;2023-02-28T09:12:27;9.11;75.20
74416;SHT31;62850;42.428;25.618;2023-02-28T09:14:56;9.09;75.28
74416;SHT31;62850;42.428;25.618;2023-02-28T09:17:22;9.13;75.08
74416;SHT31;62850;42.428;25.618;2023-02-28T09:19:48;9.10;75.20
74416;SHT31;62850;42.428;25.618;2023-02-28T09:22:14;9.10;75.21
74416;SHT31;62850;42.428;25.618;2023-02-28T09:24:40;9.04;75.60
74416;SHT31;62850;42.428;25.618;2023-02-28T09:27:05;9.21;75.20
74416;SHT31;62850;42.428;25.618;2023-02-28T09:29:32;9.20;74.97
74416;SHT31;62850;42.428;25.618;2023-02-28T09:31:58;9.20;75.20
74416;SHT31;62850;42.428;25.618;2023-02-28T09:34:25;9.27;75.12
74416;SHT31;62850;42.428;25.618;2023-02-28T09:36:50;9.34;74.94
74416;SHT31;62850;42.428;25.618;2023-02-28T09:39:20;9.31;74.88
74416;SHT31;62850;42.428;25.618;2023-02-28T09:41:49;9.32;74.67
74416;SHT31;62850;42.428;25.618;2023-02-28T09:44:26;9.20;75.05
74416;SHT31;62850;42.428;25.618;2023-02-28T09:46:58;9.20;75.30
74416;SHT31;62850;42.428;25.618;2023-02-28T09:49:33;9.23;74.97
74416;SHT31;62850;42.428;25.618;2023-02-28T09:52:06;9.28;74.93
74416;SHT31;62850;42.428;25.618;2023-02-28T09:54:34;9.38;74.79
74416;SHT31;62850;42.428;25.618;2023-02-28T09:57:07;9.41;74.41
74416;SHT31;62850;42.428;25.618;2023-02-28T10:03:06;9.45;73.95
74416;SHT31;62850;42.428;25.618;2023-02-28T10:05:41;9.42;74.04
74416;SHT31;62850;42.428;25.618;2023-02-28T10:10:41;9.38;74.21
74416;SHT31;62850;42.428;25.618;2023-02-28T10:13:22;9.52;73.86
74416;SHT31;62850;42.428;25.618;2023-02-28T10:15:52;9.59;73.74
74416;SHT31;62850;42.428;25.618;2023-02-28T10:18:27;9.67;73.26
74416;SHT31;62850;42.428;25.618;2023-02-28T10:20:55;9.68;73.20
74416;SHT31;62850;42.428;25.618;2023-02-28T10:23:35;9.72;73.04
74416;SHT31;62850;42.428;25.618;2023-02-28T10:26:12;9.85;73.21
74416;SHT31;62850;42.428;25.618;2023-02-28T10:28:39;9.90;72.34
74416;SHT31;62850;42.428;25.618;2023-02-28T10:31:04;10.09;72.03
74416;SHT31;62850;42.428;25.618;2023-02-28T10:33:31;10.06;72.15
74416;SHT31;62850;42.428;25.618;2023-02-28T10:35:58;10.20;71.83
74416;SHT31;62850;42.428;25.618;2023-02-28T10:38:31;10.21;71.66
74416;SHT31;62850;42.428;25.618;2023-02-28T10:41:28;10.32;71.25
74416;SHT31;62850;42.428;25.618;2023-02-28T10:44:18;10.36;70.84
74416;SHT31;62850;42.428;25.618;2023-02-28T10:46:45;10.41;70.80
74416;SHT31;62850;42.428;25.618;2023-02-28T10:49:22;10.50;70.65
74416;SHT31;62850;42.428;25.618;2023-02-28T10:51:57;10.46;70.61
74416;SHT31;62850;42.428;25.618;2023-02-28T10:54:33;10.34;70.87
74416;SHT31;62850;42.428;25.618;2023-02-28T10:57:21;10.43;70.88
74416;SHT31;62850;42.428;25.618;2023-02-28T11:00:08;10.46;70.70
74416;SHT31;62850;42.428;25.618;2023-02-28T11:02:38;10.51;70.43
74416;SHT31;62850;42.428;25.618;2023-02-28T11:08:14;10.34;70.88
74416;SHT31;62850;42.428;25.618;2023-02-28T11:10:55;10.43;70.38
74416;SHT31;62850;42.428;25.618;2023-02-28T11:13:26;10.44;70.32
74416;SHT31;62850;42.428;25.618;2023-02-28T11:15:58;10.43;70.12
74416;SHT31;62850;42.428;25.618;2023-02-28T11:18:46;10.51;70.19
74416;SHT31;62850;42.428;25.618;2023-02-28T11:21:19;10.47;70.63
74416;SHT31;62850;42.428;25.618;2023-02-28T11:23:45;10.40;70.54
74416;SHT31;62850;42.428;25.618;2023-02-28T11:26:12;10.36;71.80
74416;SHT31;62850;42.428;25.618;2023-02-28T11:28:40;10.30;71.38
74416;SHT31;62850;42.428;25.618;2023-02-28T11:33:55;10.32;71.52
74416;SHT31;62850;42.428;25.618;2023-02-28T11:36:30;10.34;71.42
74416;SHT31;62850;42.428;25.618;2023-02-28T11:39:00;10.40;71.35
74416;SHT31;62850;42.428;25.618;2023-02-28T11:47:06;10.19;72.09
74416;SHT31;62850;42.428;25.618;2023-02-28T11:52:55;10.23;72.00
74416;SHT31;62850;42.428;25.618;2023-02-28T11:55:32;10.27;71.84
74416;SHT31;62850;42.428;25.618;2023-02-28T12:06:31;10.06;72.68
74416;SHT31;62850;42.428;25.618;2023-02-28T12:12:21;9.99;72.96
74416;SHT31;62850;42.428;25.618;2023-02-28T12:20:38;9.81;73.41
74416;SHT31;62850;42.428;25.618;2023-02-28T12:26:41;9.51;74.50
74416;SHT31;62850;42.428;25.618;2023-02-28T12:28:52;9.42;74.44
74416;SHT31;62850;42.428;25.618;2023-02-28T12:31:24;9.57;74.14
74416;SHT31;62850;42.428;25.618;2023-02-28T12:33:54;9.59;74.16
74416;SHT31;62850;42.428;25.618;2023-02-28T12:36:22;9.58;74.02
74416;SHT31;62850;42.428;25.618;2023-02-28T12:38:56;9.51;74.09
74416;SHT31;62850;42.428;25.618;2023-02-28T12:41:37;9.51;74.18
74416;SHT31;62850;42.428;25.618;2023-02-28T12:44:40;9.40;74.67
74416;SHT31;62850;42.428;25.618;2023-02-28T12:47:16;9.42;74.68
74416;SHT31;62850;42.428;25.618;2023-02-28T12:52:58;9.24;75.47
74416;SHT31;62850;42.428;25.618;2023-02-28T13:00:25;9.10;76.08
74416;SHT31;62850;42.428;25.618;2023-02-28T13:10:53;9.16;75.90
74416;SHT31;62850;42.428;25.618;2023-02-28T13:13:24;9.19;75.75
74416;SHT31;62850;42.428;25.618;2023-02-28T13:16:16;9.09;75.94
74416;SHT31;62850;42.428;25.618;2023-02-28T13:18:45;9.10;75.97
74416;SHT31;62850;42.428;25.618;2023-02-28T13:21:26;9.01;76.21
74416;SHT31;62850;42.428;25.618;2023-02-28T13:34:32;8.86;76.67
74416;SHT31;62850;42.428;25.618;2023-02-28T14:01:28;8.75;77.59
74416;SHT31;62850;42.428;25.618;2023-02-28T14:06:32;8.68;77.75
74416;SHT31;62850;42.428;25.618;2023-02-28T14:09:06;8.68;77.80
74416;SHT31;62850;42.428;25.618;2023-02-28T14:11:42;8.59;78.05
74416;SHT31;62850;42.428;25.618;2023-02-28T14:14:10;8.60;77.97
74416;SHT31;62850;42.428;25.618;2023-02-28T14:16:55;8.65;77.78
74416;SHT31;62850;42.428;25.618;2023-02-28T14:19:28;8.63;77.80
74416;SHT31;62850;42.428;25.618;2023-02-28T14:25:15;8.58;77.76
74416;SHT31;62850;42.428;25.618;2023-02-28T14:36:14;8.66;77.66
74416;SHT31;62850;42.428;25.618;2023-02-28T14:41:24;8.66;77.75
74416;SHT31;62850;42.428;25.618;2023-02-28T14:43:58;8.59;78.19
74416;SHT31;62850;42.428;25.618;2023-02-28T14:46:37;8.60;78.11
74416;SHT31;62850;42.428;25.618;2023-02-28T14:49:11;8.59;78.18
74416;SHT31;62850;42.428;25.618;2023-02-28T14:51:38;8.56;78.38
74416;SHT31;62850;42.428;25.618;2023-02-28T14:54:03;8.59;78.29
74416;SHT31;62850;42.428;25.618;2023-02-28T14:56:37;8.65;78.19
74416;SHT31;62850;42.428;25.618;2023-02-28T14:59:05;8.60;78.18
74416;SHT31;62850;42.428;25.618;2023-02-28T15:01:31;8.53;78.44
74416;SHT31;62850;42.428;25.618;2023-02-28T15:04:04;8.53;78.55
74416;SHT31;62850;42.428;25.618;2023-02-28T15:06:31;8.49;78.72
74416;SHT31;62850;42.428;25.618;2023-02-28T15:11:33;8.41;79.10
74416;SHT31;62850;42.428;25.618;2023-02-28T15:14:00;8.38;78.95
74416;SHT31;62850;42.428;25.618;2023-02-28T15:18:57;8.49;78.44
74416;SHT31;62850;42.428;25.618;2023-02-28T15:21:36;8.41;78.88
74416;SHT31;62850;42.428;25.618;2023-02-28T15:24:21;8.38;78.83
74416;SHT31;62850;42.428;25.618;2023-02-28T15:26:57;8.41;78.66
74416;SHT31;62850;42.428;25.618;2023-02-28T15:29:25;8.38;78.89
74416;SHT31;62850;42.428;25.618;2023-02-28T15:36:52;8.31;79.52
74416;SHT31;62850;42.428;25.618;2023-02-28T15:39:23;8.31;79.56
74416;SHT31;62850;42.428;25.618;2023-02-28T15:41:49;8.25;80.12
74416;SHT31;62850;42.428;25.618;2023-02-28T15:44:25;8.14;80.87
74416;SHT31;62850;42.428;25.618;2023-02-28T15:47:01;8.21;80.89
74416;SHT31;62850;42.428;25.618;2023-02-28T15:49:28;8.25;80.87
74416;SHT31;62850;42.428;25.618;2023-02-28T15:51:57;8.14;80.82
74416;SHT31;62850;42.428;25.618;2023-02-28T15:54:28;8.10;81.16
74416;SHT31;62850;42.428;25.618;2023-02-28T15:57:02;8.04;81.71
74416;SHT31;62850;42.428;25.618;2023-02-28T15:59:29;8.05;82.19
74416;SHT31;62850;42.428;25.618;2023-02-28T16:02:13;8.04;82.47
74416;SHT31;62850;42.428;25.618;2023-02-28T16:07:23;8.14;82.69
74416;SHT31;62850;42.428;25.618;2023-02-28T16:09:50;8.12;82.64
74416;SHT31;62850;42.428;25.618;2023-02-28T16:12:15;8.04;83.35
74416;SHT31;62850;42.428;25.618;2023-02-28T16:14:41;8.01;83.05
74416;SHT31;62850;42.428;25.618;2023-02-28T16:17:19;7.95;83.66
74416;SHT31;62850;42.428;25.618;2023-02-28T16:19:46;7.94;83.87
74416;SHT31;62850;42.428;25.618;2023-02-28T16:22:11;7.91;84.08
74416;SHT31;62850;42.428;25.618;2023-02-28T16:24:37;7.87;84.12
74416;SHT31;62850;42.428;25.618;2023-02-28T16:27:04;7.89;84.26
74416;SHT31;62850;42.428;25.618;2023-02-28T16:29:32;7.81;84.22
74416;SHT31;62850;42.428;25.618;2023-02-28T16:32:00;7.73;84.55
74416;SHT31;62850;42.428;25.618;2023-02-28T16:34:26;7.71;84.82
74416;SHT31;62850;42.428;25.618;2023-02-28T16:36:52;7.74;84.89
74416;SHT31;62850;42.428;25.618;2023-02-28T16:39:18;7.80;84.78
74416;SHT31;62850;42.428;25.618;2023-02-28T16:41:47;7.74;85.02
74416;SHT31;62850;42.428;25.618;2023-02-28T16:44:24;7.81;84.90
74416;SHT31;62850;42.428;25.618;2023-02-28T16:46:51;7.84;84.75
74416;SHT31;62850;42.428;25.618;2023-02-28T16:49:17;7.80;85.03
74416;SHT31;62850;42.428;25.618;2023-02-28T16:51:43;7.77;85.00
74416;SHT31;62850;42.428;25.618;2023-02-28T16:54:08;7.69;85.16
74416;SHT31;62850;42.428;25.618;2023-02-28T16:56:34;7.69;85.59
74416;SHT31;62850;42.428;25.618;2023-02-28T16:59:01;7.66;85.41
74416;SHT31;62850;42.428;25.618;2023-02-28T17:01:27;7.71;85.07
