sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:00:36;103119.25;;;20.22;52.08
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:01:13;103115.75;;;20.22;51.95
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:01:47;103117.50;;;20.21;52.23
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:02:22;103123.56;;;20.22;52.25
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:02:56;103117.50;;;20.21;51.80
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:03:28;103113.13;;;20.20;52.25
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:04:08;103111.34;;;20.19;51.88
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:04:43;103115.72;;;20.20;52.10
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:05:18;103120.03;;;20.20;52.13
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:05:56;103115.66;;;20.19;52.19
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:06:31;103119.16;;;20.19;51.94
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:07:09;103115.66;;;20.19;52.20
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:07:43;103115.59;;;20.17;52.34
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:08:17;103118.19;;;20.17;52.01
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:08:55;103120.81;;;20.17;52.02
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:09:30;103120.81;;;20.17;52.00
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:10:05;103119.91;;;20.16;52.05
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:10:42;103120.78;;;20.15;51.95
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:11:15;103123.38;;;20.15;52.28
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:11:49;103115.50;;;20.14;52.31
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:12:27;103123.31;;;20.14;52.27
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:13:03;103120.72;;;20.14;52.03
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:13:36;103118.94;;;20.13;51.87
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:14:13;103123.31;;;20.14;52.01
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:14:45;103117.16;;;20.12;52.08
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:15:18;103126.75;;;20.13;52.13
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:15:59;103119.75;;;20.12;52.06
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:16:34;103124.97;;;20.12;52.17
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:17:06;103127.56;;;20.12;52.16
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:17:38;103124.97;;;20.12;52.06
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:18:12;103124.91;;;20.10;52.32
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:18:47;103124.91;;;20.10;52.03
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:19:19;103128.34;;;20.09;51.96
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:19:53;103124.88;;;20.09;52.19
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:20:25;103116.16;;;20.08;52.24
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:21:01;103117.06;;;20.09;52.24
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:21:35;103117.06;;;20.09;52.23
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:22:07;103120.50;;;20.08;51.89
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:22:43;103121.31;;;20.07;52.35
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:23:18;103126.50;;;20.07;52.13
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:23:52;103126.50;;;20.07;52.05
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:24:27;103125.63;;;20.06;52.22
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:25:01;103129.13;;;20.07;52.00
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:25:35;103123.84;;;20.05;52.21
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:26:07;103130.78;;;20.05;52.22
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:26:42;103129.06;;;20.05;52.06
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:27:14;103128.16;;;20.05;52.34
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:27:47;103134.22;;;20.04;52.04
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:28:22;103123.81;;;20.04;52.01
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:28:59;103126.41;;;20.04;52.13
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:29:33;103127.28;;;20.04;52.30
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:30:16;103122.94;;;20.03;52.15
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:30:50;103126.41;;;20.04;52.05
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:31:22;103125.47;;;20.02;52.24
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:31:59;103126.34;;;20.02;51.94
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:32:31;103121.97;;;20.01;52.45
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:33:06;103124.56;;;20.01;52.26
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:33:43;103127.19;;;20.01;52.23
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:34:15;103128.91;;;20.01;51.93
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:34:49;103139.31;;;20.01;52.23
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:35:25;103136.69;;;20.01;52.18
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:36:09;103137.53;;;20.00;52.17
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:36:44;103124.47;;;19.98;52.35
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:37:20;103136.63;;;19.99;51.93
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:37:54;103136.63;;;19.99;52.18
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:38:31;103131.41;;;19.98;51.83
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:39:03;103143.56;;;19.99;51.90
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:39:36;103138.31;;;19.97;52.35
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:40:12;103138.31;;;19.97;51.95
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:40:46;103139.13;;;19.96;52.16
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:41:21;103142.63;;;19.97;52.06
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:41:55;103134.81;;;19.97;52.25
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:42:27;103136.53;;;19.96;52.22
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:43:01;103133.88;;;19.95;52.23
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:43:38;103145.16;;;19.95;52.21
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:44:13;103139.06;;;19.95;52.32
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:46:00;103142.50;;;19.94;52.17
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:46:32;103141.59;;;19.93;52.11
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:47:06;103132.09;;;19.94;52.21
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:47:40;103139.00;;;19.93;51.98
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:48:12;103142.47;;;19.92;52.42
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:48:49;103138.97;;;19.92;52.11
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:49:21;103138.97;;;19.92;52.32
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:49:53;103134.59;;;19.91;52.02
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:50:28;103138.09;;;19.91;51.89
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:51:02;103139.81;;;19.91;52.44
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:51:38;103136.31;;;19.90;52.35
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:52:13;103138.03;;;19.90;52.00
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:52:45;103141.50;;;19.90;52.39
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:53:21;103136.25;;;19.89;52.25
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:53:59;103135.34;;;19.88;52.14
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:54:31;103128.44;;;19.89;52.11
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:55:03;103138.84;;;19.89;52.36
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:55:35;103136.25;;;19.89;52.06
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:56:10;103136.19;;;19.87;52.35
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:56:44;103142.28;;;19.88;52.21
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:57:17;103135.31;;;19.87;52.21
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:57:53;103136.16;;;19.86;52.13
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:58:25;103137.94;;;19.87;52.06
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:58:59;103136.16;;;19.86;51.88
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T00:59:34;103137.03;;;19.86;52.17
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:00:07;103143.94;;;19.86;52.25
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:00:39;103138.75;;;19.86;52.21
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:01:16;103143.94;;;19.86;52.30
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:01:49;103142.16;;;19.85;51.89
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:02:21;103140.47;;;19.85;52.25
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:02:58;103135.19;;;19.84;52.31
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:03:29;103146.50;;;19.84;52.18
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:04:04;103136.09;;;19.84;52.22
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:04:40;103142.09;;;19.83;52.17
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:05:12;103139.50;;;19.83;51.98
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:05:45;103142.94;;;19.82;52.25
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:06:22;103142.94;;;19.82;52.12
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:06:57;103143.81;;;19.83;52.14
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:07:30;103138.63;;;19.83;51.95
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:08:05;103147.25;;;19.82;52.19
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:08:37;103147.25;;;19.82;51.97
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:09:09;103142.03;;;19.82;52.37
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:09:47;103145.50;;;19.81;52.18
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:10:21;103139.41;;;19.80;52.19
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:10:53;103142.84;;;19.79;52.26
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:11:27;103148.09;;;19.81;52.28
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:11:59;103137.63;;;19.79;52.40
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:12:31;103141.94;;;19.79;52.12
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:13:05;103136.75;;;19.79;52.17
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:13:38;103150.56;;;19.78;52.39
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:14:13;103150.56;;;19.78;52.21
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:14:47;103144.53;;;19.79;52.00
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:15:19;103142.75;;;19.78;52.48
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:15:55;103139.28;;;19.77;52.47
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:16:28;103148.84;;;19.78;52.34
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:17:03;103146.19;;;19.77;52.05
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:17:39;103152.28;;;19.77;52.05
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:18:11;103146.19;;;19.77;52.26
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:18:43;103151.38;;;19.77;52.13
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:19:20;103144.41;;;19.75;52.00
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:19:53;103143.59;;;19.77;52.20
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:20:25;103147.88;;;19.74;52.35
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:21:03;103152.22;;;19.75;52.26
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:21:35;103142.66;;;19.74;52.42
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:22:13;103148.75;;;19.75;52.10
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:22:47;103149.56;;;19.74;52.27
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:23:19;103153.88;;;19.73;52.01
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:23:56;103153.88;;;19.73;52.28
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:24:28;103149.50;;;19.72;52.29
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:25:05;103149.50;;;19.72;52.25
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:25:39;103147.81;;;19.73;52.05
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:26:13;103148.63;;;19.72;52.12
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:26:46;103148.63;;;19.72;52.21
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:27:25;103145.13;;;19.71;52.44
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:27:59;103146.91;;;19.72;52.44
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:28:34;103151.22;;;19.72;52.42
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:29:14;103140.75;;;19.70;52.11
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:29:48;103152.03;;;19.71;52.04
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:30:26;103145.94;;;19.70;52.43
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:30:58;103147.66;;;19.70;52.09
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:31:30;103143.34;;;19.70;52.46
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:32:05;103146.81;;;19.69;51.94
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:32:37;103145.91;;;19.69;52.25
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:33:08;103141.59;;;19.69;52.42
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:33:43;103140.72;;;19.69;52.40
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:34:18;103140.66;;;19.67;52.11
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:34:50;103145.03;;;19.68;52.18
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:35:27;103149.34;;;19.68;52.27
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:36:05;103145.84;;;19.67;52.13
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:36:38;103147.56;;;19.67;52.36
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:37:10;103147.56;;;19.67;52.13
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:37:51;103145.78;;;19.66;52.30
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:38:25;103146.69;;;19.66;52.25
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:38:59;103149.28;;;19.66;52.46
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:39:36;103146.69;;;19.66;52.34
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:40:09;103147.56;;;19.67;52.48
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:40:43;103144.91;;;19.65;52.28
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:41:20;103143.13;;;19.64;52.46
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:41:55;103147.50;;;19.65;52.27
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:42:27;103150.91;;;19.64;52.41
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:43:01;103143.97;;;19.63;52.16
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:43:56;103151.78;;;19.63;52.03
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:44:57;103149.19;;;19.63;52.01
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:45:30;103147.44;;;19.64;52.30
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:46:05;103147.41;;;19.62;52.16
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:46:37;103146.56;;;19.63;52.13
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:47:09;103149.19;;;19.63;52.24
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:47:48;103146.50;;;19.62;51.98
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:48:25;103147.41;;;19.62;51.98
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:49:06;103148.22;;;19.61;52.16
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:49:41;103150.81;;;19.61;52.03
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:50:17;103156.00;;;19.61;52.03
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:50:54;103151.63;;;19.60;52.17
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:51:33;103155.06;;;19.59;52.19
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:52:10;103152.53;;;19.61;52.16
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:52:53;103152.47;;;19.59;52.16
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:53:33;103158.53;;;19.60;52.18
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:54:08;103155.06;;;19.59;52.30
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:54:52;103159.38;;;19.59;52.18
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:55:30;103148.09;;;19.58;52.21
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:56:10;103147.22;;;19.58;52.15
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:56:51;103145.47;;;19.58;52.13
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:57:33;103145.44;;;19.57;52.00
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:58:09;103142.84;;;19.57;52.46
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:58:44;103142.84;;;19.57;52.22
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T01:59:22;103147.16;;;19.56;52.09
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:00:00;103151.47;;;19.56;52.25
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:00:46;103144.56;;;19.56;52.43
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:01:24;103147.09;;;19.55;52.27
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:01:58;103148.88;;;19.56;51.90
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:02:33;103148.81;;;19.54;52.03
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:03:12;103146.19;;;19.54;52.46
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:03:44;103148.81;;;19.54;52.43
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:04:20;103149.63;;;19.53;52.51
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:04:59;103140.94;;;19.53;52.24
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:05:37;103147.91;;;19.54;52.29
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:06:12;103149.63;;;19.53;52.04
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:06:48;103149.63;;;19.53;52.28
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:07:26;103153.94;;;19.53;51.98
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:08:07;103140.09;;;19.52;52.25
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:08:42;103147.00;;;19.52;52.45
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:09:17;103152.19;;;19.52;52.37
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:09:59;103147.00;;;19.52;52.42
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:10:34;103143.44;;;19.50;52.05
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:11:11;103149.53;;;19.50;52.03
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:11:45;103144.31;;;19.50;52.25
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:12:27;103149.53;;;19.50;52.10
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:13:29;103146.03;;;19.50;52.34
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:14:26;103141.66;;;19.49;52.29
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:15:12;103139.94;;;19.49;52.07
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:15:56;103149.44;;;19.49;52.36
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:16:41;103145.97;;;19.48;51.98
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:17:26;103153.75;;;19.48;52.28
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:18:06;103141.59;;;19.47;52.21
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:18:47;103144.19;;;19.47;52.20
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:19:50;103146.78;;;19.47;52.07
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:22:54;103138.84;;;19.44;52.00
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:24:22;103140.50;;;19.42;52.14
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:25:28;103140.50;;;19.42;52.43
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:26:24;103145.69;;;19.42;52.41
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:27:26;103143.91;;;19.41;52.23
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:28:22;103148.25;;;19.41;52.46
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:29:20;103140.38;;;19.39;52.06
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:30:32;103144.69;;;19.39;52.11
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:31:38;103143.81;;;19.38;52.36
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:32:41;103147.22;;;19.37;52.15
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:33:46;103150.66;;;19.36;52.14
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:34:37;103142.84;;;19.36;52.07
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:35:17;103148.88;;;19.35;52.32
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:36:00;103146.25;;;19.35;52.25
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:36:37;103148.88;;;19.35;52.21
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:37:25;103145.34;;;19.33;52.08
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:38:08;103147.13;;;19.34;52.68
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:38:50;103138.44;;;19.33;52.28
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:39:31;103145.34;;;19.33;52.74
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:40:17;103140.16;;;19.33;52.14
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:40:58;103147.94;;;19.33;52.47
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:41:39;103144.44;;;19.32;51.98
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:42:23;103146.16;;;19.32;52.52
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:43:01;103144.38;;;19.31;52.55
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:43:45;103142.66;;;19.31;52.25
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:44:23;103141.78;;;19.31;52.22
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:45:00;103145.28;;;19.31;52.28
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:45:36;103140.91;;;19.30;52.56
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:46:13;103139.19;;;19.31;52.54
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:46:52;103138.28;;;19.30;52.24
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:47:33;103138.28;;;19.30;52.42
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:48:12;103141.78;;;19.31;52.37
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:48:48;103141.78;;;19.31;52.24
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:49:25;103145.19;;;19.30;52.39
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:50:07;103136.50;;;19.29;52.30
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:50:46;103135.66;;;19.29;52.37
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:51:22;103131.28;;;19.28;52.32
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:52:00;103133.06;;;19.29;52.39
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:52:37;103143.47;;;19.29;52.26
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:53:12;103137.38;;;19.28;52.20
42619;BME280;28251;53.33772492;-6.29532963;2023-02-28T02:53:56;103136.47;;;19.28;52.33
