sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78730;SPS30;68055;51.978;5.658;2023-02-28T00:00:21;4.7;4.6;4.5;4.2;;;;1.0;111.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T00:02:51;4.4;4.4;4.3;4.1;;;;1.0;112.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T00:05:22;4.5;4.5;4.5;4.2;;;;1.0;112.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T00:07:53;4.4;4.4;4.3;4.0;;;;1.0;118.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T00:10:24;4.0;4.0;4.0;3.7;;;;1.0;119.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T00:12:58;4.4;4.4;4.3;4.0;;;;1.0;121.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T00:15:30;4.8;4.8;4.7;4.4;;;;1.0;120.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T00:18:00;4.2;4.2;4.2;3.9;;;;1.0;120.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T00:20:30;5.1;5.1;5.0;4.8;;;;1.0;116.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T00:23:00;4.0;4.0;3.9;3.7;;;;1.0;115.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T00:25:29;3.9;3.9;3.9;3.7;;;;1.0;118.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T00:28:01;3.7;3.7;3.6;3.4;;;;1.0;120.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T00:30:30;4.0;4.0;4.0;3.9;;;;1.0;120.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T00:33:00;4.3;4.3;4.2;4.0;;;;1.0;118.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T00:35:29;4.3;4.3;4.3;4.0;;;;1.0;119.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T00:37:59;4.8;4.8;4.7;4.4;;;;1.0;120.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T00:40:29;4.6;4.6;4.6;4.3;;;;1.0;120.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T00:42:59;4.5;4.5;4.5;4.2;;;;1.0;119.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T00:45:29;4.7;4.6;4.5;4.2;;;;1.0;119.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T00:47:58;4.7;4.7;4.6;4.3;;;;1.0;125.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T00:50:28;4.3;4.3;4.2;3.9;;;;1.0;122.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T00:52:59;4.4;4.4;4.3;4.1;;;;1.0;117.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T00:55:29;4.8;4.7;4.7;4.4;;;;1.0;116.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T00:58:00;4.9;4.8;4.8;4.5;;;;1.0;112.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T01:00:30;4.1;4.0;4.0;3.7;;;;1.0;112.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T01:02:59;4.7;4.7;4.6;4.4;;;;1.0;113.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T01:05:29;4.9;4.8;4.8;4.5;;;;1.0;114.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T01:08:00;4.7;4.7;4.6;4.3;;;;1.0;109.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T01:10:30;4.8;4.8;4.8;4.5;;;;1.0;109.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T01:13:00;4.0;3.9;3.9;3.6;;;;1.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T01:15:29;4.2;4.1;4.1;3.8;;;;1.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T01:17:59;4.0;4.0;4.0;3.7;;;;1.0;114.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T01:20:29;5.0;5.0;5.0;4.7;;;;1.0;115.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T01:22:59;5.6;5.6;5.6;5.3;;;;1.0;114.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T01:25:28;5.1;5.1;5.1;4.8;;;;1.0;114.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T01:27:58;5.0;5.0;5.0;4.7;;;;1.0;120.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T01:30:27;5.0;4.9;4.9;4.6;;;;1.0;127.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T01:32:57;5.5;5.4;5.3;5.0;;;;1.0;127.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T01:35:27;4.9;4.9;4.8;4.5;;;;1.0;130.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T01:37:56;5.0;4.9;4.9;4.6;;;;1.0;132.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T01:40:28;5.3;5.3;5.2;4.9;;;;1.0;135.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T01:42:57;5.0;5.0;4.9;4.6;;;;1.0;134.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T01:45:27;5.1;5.1;5.0;4.7;;;;1.0;133.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T01:48:00;5.6;5.5;5.5;5.1;;;;1.0;133.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T01:50:34;4.9;4.9;4.9;4.6;;;;1.0;131.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T01:53:09;5.2;5.1;5.0;4.6;;;;1.0;131.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T01:55:45;5.1;5.1;5.0;4.7;;;;1.0;133.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T01:58:19;4.9;4.8;4.8;4.5;;;;1.0;132.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T02:00:51;4.9;4.9;4.8;4.6;;;;1.0;132.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T02:03:21;4.8;4.8;4.8;4.5;;;;1.0;132.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T02:05:50;5.2;5.2;5.1;4.9;;;;1.0;133.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T02:08:21;5.2;5.1;5.1;4.8;;;;1.0;132.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T02:10:53;4.9;4.9;4.8;4.5;;;;1.0;135.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T02:13:37;5.5;5.4;5.4;5.0;;;;1.0;135.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T02:16:32;5.0;5.0;5.0;4.6;;;;1.0;135.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T02:19:12;5.0;5.0;4.9;4.6;;;;1.0;134.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T02:21:59;5.2;5.2;5.1;4.8;;;;1.0;131.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T02:26:09;5.4;5.4;5.3;5.0;;;;1.0;125.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T02:29:06;5.1;5.1;5.0;4.7;;;;1.0;130.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T02:32:20;5.2;5.1;5.1;4.7;;;;1.0;135.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T02:35:07;5.7;5.7;5.6;5.2;;;;1.0;132.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T02:37:45;5.9;5.8;5.8;5.4;;;;1.0;129.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T02:40:22;5.3;5.3;5.1;4.8;;;;1.0;129.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T02:42:58;5.3;5.2;5.1;4.8;;;;1.0;129.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T02:45:34;5.8;5.8;5.7;5.3;;;;1.0;129.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T02:48:11;5.2;5.2;5.1;4.8;;;;1.0;126.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T02:50:45;5.3;5.2;5.2;4.9;;;;1.0;125.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T02:53:19;5.9;5.9;5.7;5.3;;;;1.0;124.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T02:55:56;5.3;5.3;5.2;4.9;;;;1.0;131.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T02:58:33;5.1;5.0;5.0;4.7;;;;1.0;133.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T03:01:10;6.1;6.0;5.9;5.6;;;;1.0;132.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T03:03:43;5.8;5.8;5.7;5.3;;;;1.0;131.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T03:06:14;4.5;4.5;4.4;4.1;;;;1.0;130.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T03:08:44;5.5;5.5;5.3;5.0;;;;1.0;131.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T03:11:14;5.8;5.8;5.7;5.4;;;;1.0;131.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T03:13:46;5.3;5.2;5.1;4.8;;;;1.0;136.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T03:16:52;6.2;6.1;6.1;5.7;;;;1.0;139.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T03:19:37;4.9;4.9;4.8;4.5;;;;1.0;137.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T03:22:22;5.2;5.1;5.0;4.6;;;;1.0;137.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T03:25:07;5.3;5.3;5.2;4.9;;;;1.0;134.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T03:27:42;5.9;5.8;5.7;5.4;;;;1.0;135.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T03:30:22;5.1;5.1;5.1;4.7;;;;1.0;137.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T03:32:59;5.0;5.0;5.0;4.8;;;;1.0;140.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T03:35:36;5.1;5.1;5.0;4.7;;;;1.0;138.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T03:38:11;4.9;4.9;4.8;4.5;;;;1.0;139.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T03:40:46;5.1;5.1;5.0;4.7;;;;1.0;137.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T03:43:21;4.9;4.9;4.8;4.5;;;;1.0;133.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T03:45:55;4.8;4.8;4.8;4.5;;;;1.0;126.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T03:48:27;4.8;4.8;4.7;4.4;;;;1.0;114.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T03:51:03;4.8;4.8;4.7;4.5;;;;1.0;116.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T03:53:40;4.6;4.6;4.5;4.2;;;;1.0;118.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T03:56:15;4.7;4.6;4.6;4.3;;;;1.0;109.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T03:58:51;4.5;4.5;4.4;4.2;;;;1.0;107.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T04:01:30;4.4;4.4;4.4;4.1;;;;1.0;108.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T04:04:08;4.3;4.3;4.3;4.0;;;;1.0;96.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T04:06:38;3.8;3.8;3.8;3.5;;;;1.0;90.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T04:09:09;4.1;4.1;4.1;3.9;;;;1.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T04:11:41;3.7;3.6;3.6;3.4;;;;1.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T04:14:13;3.1;3.1;3.1;2.9;;;;1.0;72.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T04:16:43;3.3;3.3;3.3;3.1;;;;1.0;63.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T04:19:14;3.5;3.4;3.4;3.2;;;;1.0;57.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T04:21:44;2.4;2.4;2.4;2.3;;;;1.0;56.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T04:24:15;2.6;2.6;2.6;2.5;;;;1.0;53.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T04:26:48;2.9;2.9;2.9;2.8;;;;1.0;49.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T04:29:20;2.2;2.2;2.2;2.1;;;;1.0;48.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T04:31:51;3.1;3.1;3.1;2.9;;;;1.0;50.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T04:34:23;2.6;2.6;2.5;2.4;;;;1.0;51.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T04:36:53;2.7;2.7;2.7;2.5;;;;1.0;50.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T04:39:24;2.8;2.8;2.7;2.6;;;;1.0;60.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T04:41:54;2.3;2.3;2.2;2.1;;;;1.0;59.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T04:44:24;3.1;3.1;3.0;2.9;;;;1.0;63.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T04:46:53;2.6;2.6;2.6;2.4;;;;1.0;69.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T04:49:23;3.1;3.1;3.1;2.9;;;;1.0;67.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T04:51:53;2.3;2.3;2.3;2.1;;;;1.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T04:54:23;2.3;2.3;2.3;2.1;;;;1.0;51.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T04:56:53;2.6;2.6;2.6;2.5;;;;1.0;54.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T04:59:22;3.1;3.1;3.1;2.9;;;;1.0;56.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T05:01:52;2.7;2.7;2.6;2.5;;;;1.0;57.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T05:04:21;2.6;2.6;2.6;2.4;;;;2.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T05:06:53;2.6;2.6;2.6;2.4;;;;2.0;67.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T05:09:24;2.5;2.5;2.5;2.3;;;;2.0;68.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T05:11:54;2.8;2.8;2.8;2.6;;;;2.0;72.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T05:14:25;3.0;3.0;3.0;2.8;;;;2.0;74.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T05:16:54;2.8;2.8;2.7;2.6;;;;1.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T05:19:24;2.9;2.8;2.8;2.6;;;;1.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T05:21:54;2.9;2.9;2.8;2.6;;;;1.0;93.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T05:24:24;2.8;2.7;2.7;2.5;;;;1.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T05:26:54;2.8;2.8;2.8;2.6;;;;1.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T05:29:25;2.8;2.8;2.8;2.7;;;;1.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T05:31:54;2.5;2.5;2.5;2.3;;;;1.0;97.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T05:34:25;3.2;3.2;3.2;3.0;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T05:36:55;3.1;3.1;3.0;2.9;;;;1.0;113.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T05:39:24;3.8;3.7;3.7;3.4;;;;1.0;109.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T05:41:54;2.7;2.7;2.6;2.5;;;;1.0;104.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T05:44:23;2.7;2.7;2.7;2.5;;;;1.0;193.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T05:46:53;3.3;3.3;3.3;3.1;;;;1.0;150.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T05:49:23;3.1;3.1;3.0;2.9;;;;1.0;128.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T05:51:52;2.9;2.9;2.9;2.7;;;;1.0;117.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T05:54:22;3.4;3.4;3.3;3.1;;;;1.0;115.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T05:56:51;3.2;3.2;3.2;3.0;;;;1.0;109.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T05:59:21;2.5;2.5;2.5;2.4;;;;1.0;122.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T06:01:50;2.4;2.4;2.4;2.3;;;;1.0;141.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T06:04:20;3.0;3.0;2.9;2.7;;;;1.0;155.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T06:06:50;3.0;3.0;3.0;2.8;;;;1.0;142.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T06:09:20;3.2;3.1;3.1;2.9;;;;1.0;138.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T06:11:50;3.1;3.1;3.0;2.8;;;;1.0;136.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T06:14:20;3.1;3.1;3.0;2.8;;;;1.0;137.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T06:16:50;2.7;2.7;2.6;2.5;;;;1.0;146.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T06:19:19;2.8;2.8;2.7;2.5;;;;1.0;148.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T06:21:50;3.1;3.1;3.1;2.9;;;;1.0;175.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T06:24:21;3.0;3.0;2.9;2.7;;;;1.0;237.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T06:26:55;2.8;2.8;2.8;2.6;;;;1.0;179.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T06:29:25;3.2;3.2;3.2;3.1;;;;1.0;192.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T06:31:55;3.0;3.0;2.9;2.8;;;;1.0;195.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T06:34:24;3.0;3.0;2.9;2.7;;;;1.0;150.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T06:36:54;3.1;3.1;3.1;2.9;;;;1.0;164.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T06:39:23;4.1;4.1;4.1;3.9;;;;1.0;371.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T06:41:53;3.3;3.3;3.3;3.2;;;;1.0;376.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T06:44:23;3.1;3.1;3.1;2.9;;;;1.0;323.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T06:46:53;4.9;4.9;4.9;4.6;;;;1.0;231.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T06:49:22;6.7;6.5;6.1;5.3;;;;1.0;194.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T06:51:54;22.3;21.1;18.5;14.7;;;;1.0;182.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T06:54:23;8.6;8.2;7.4;6.1;;;;1.0;156.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T06:56:53;3.6;3.6;3.4;3.1;;;;1.0;135.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T06:59:24;2.7;2.7;2.6;2.5;;;;1.0;175.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T07:01:55;2.9;2.9;2.9;2.8;;;;1.0;130.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T07:04:25;2.6;2.6;2.6;2.5;;;;1.0;113.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T07:06:55;2.7;2.7;2.7;2.6;;;;1.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T07:09:25;2.9;2.9;2.9;2.7;;;;1.0;93.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T07:11:56;2.7;2.7;2.7;2.6;;;;1.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T07:14:27;2.7;2.7;2.7;2.6;;;;1.0;286.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T07:16:57;2.8;2.8;2.7;2.6;;;;1.0;156.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T07:19:26;3.6;3.6;3.6;3.4;;;;1.0;122.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T07:21:56;3.1;3.1;3.1;2.9;;;;1.0;109.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T07:24:26;3.8;3.8;3.7;3.5;;;;1.0;125.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T07:26:56;3.4;3.3;3.3;3.1;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T07:29:26;3.6;3.6;3.5;3.3;;;;1.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T07:31:56;3.2;3.2;3.1;3.0;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T07:34:25;3.3;3.3;3.3;3.1;;;;1.0;142.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T07:36:55;2.9;2.9;2.8;2.6;;;;1.0;190.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T07:39:24;3.4;3.4;3.4;3.2;;;;1.0;154.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T07:41:54;4.2;4.1;4.1;3.9;;;;1.0;429.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T07:44:23;3.1;3.1;3.0;2.8;;;;1.0;266.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T07:46:53;3.2;3.1;3.1;2.9;;;;1.0;162.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T07:49:22;3.3;3.3;3.2;3.0;;;;1.0;127.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T07:51:52;3.4;3.4;3.4;3.2;;;;1.0;116.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T07:54:21;3.2;3.2;3.2;3.0;;;;1.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T07:56:51;3.7;3.7;3.6;3.4;;;;1.0;107.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T07:59:20;3.5;3.5;3.5;3.2;;;;1.0;104.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T08:01:50;3.6;3.6;3.5;3.3;;;;1.0;101.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T08:04:20;3.3;3.3;3.2;3.0;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T08:06:49;3.4;3.4;3.4;3.2;;;;1.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T08:09:20;3.4;3.4;3.4;3.2;;;;1.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T08:11:49;3.6;3.6;3.6;3.4;;;;1.0;108.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T08:14:19;3.5;3.5;3.4;3.2;;;;1.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T08:16:49;2.8;2.8;2.8;2.6;;;;1.0;104.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T08:19:18;2.6;2.6;2.5;2.4;;;;1.0;48.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T08:21:47;2.8;2.7;2.7;2.6;;;;1.0;157.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T08:24:17;2.6;2.6;2.6;2.4;;;;1.0;66.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T08:26:46;3.0;3.0;3.0;2.8;;;;1.0;43.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T08:29:18;2.5;2.5;2.4;2.3;;;;1.0;33.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T08:31:48;2.4;2.4;2.4;2.2;;;;1.0;42.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T08:34:17;2.8;2.8;2.8;2.6;;;;1.0;49.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T08:36:47;2.2;2.2;2.1;2.0;;;;1.0;52.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T08:39:16;2.2;2.2;2.1;2.0;;;;1.0;37.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T08:41:48;2.3;2.3;2.3;2.2;;;;1.0;38.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T08:44:18;2.5;2.5;2.5;2.3;;;;1.0;36.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T08:46:47;2.6;2.6;2.6;2.5;;;;1.0;32.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T08:49:17;2.6;2.6;2.6;2.5;;;;1.0;34.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T08:51:46;2.3;2.3;2.3;2.2;;;;1.0;34.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T08:54:16;3.1;3.1;3.1;3.0;;;;1.0;34.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T08:56:46;2.9;2.9;2.9;2.8;;;;1.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T08:59:16;3.2;3.2;3.1;2.9;;;;1.0;40.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T09:01:45;3.5;3.4;3.4;3.2;;;;1.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T09:04:15;3.2;3.2;3.2;3.1;;;;1.0;50.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T09:06:46;2.7;2.7;2.7;2.5;;;;1.0;51.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T09:09:17;2.9;2.9;2.9;2.7;;;;1.0;48.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T09:11:46;2.7;2.7;2.7;2.5;;;;1.0;39.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T09:14:16;2.7;2.7;2.7;2.6;;;;1.0;39.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T09:16:46;2.1;2.1;2.1;2.0;;;;1.0;37.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T09:19:16;2.3;2.3;2.3;2.2;;;;1.0;32.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T09:21:45;2.2;2.2;2.2;2.1;;;;1.0;33.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T09:24:15;2.0;2.0;2.0;2.0;;;;1.0;32.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T09:26:45;2.4;2.4;2.4;2.3;;;;1.0;27.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T09:29:14;2.2;2.2;2.2;2.1;;;;1.0;25.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T09:31:44;2.0;2.0;2.0;1.9;;;;1.0;20.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T09:34:14;2.3;2.3;2.3;2.2;;;;1.0;20.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T09:36:46;1.9;1.9;1.9;1.8;;;;1.0;20.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T09:39:17;2.8;2.8;2.8;2.7;;;;1.0;21.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T09:41:50;2.6;2.6;2.6;2.4;;;;1.0;22.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T09:44:26;2.8;2.8;2.8;2.7;;;;1.0;22.0;
78730;SPS30;68055;51.978;5.658;2023-02-28T09:47:00;2.6;2.6;2.6;2.5;;;;1.0;21.0;
