sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63158;BMP280;49381;49.338;8.794;2023-02-28T00:00:47;101218.97;;;2.31
63158;BMP280;49381;49.338;8.794;2023-02-28T00:02:47;101225.25;;;2.39
63158;BMP280;49381;49.338;8.794;2023-02-28T00:04:47;101213.75;;;2.42
63158;BMP280;49381;49.338;8.794;2023-02-28T00:06:48;101221.72;;;2.51
63158;BMP280;49381;49.338;8.794;2023-02-28T00:08:49;101222.81;;;2.56
63158;BMP280;49381;49.338;8.794;2023-02-28T00:10:50;101226.50;;;2.47
63158;BMP280;49381;49.338;8.794;2023-02-28T00:12:51;101219.28;;;2.37
63158;BMP280;49381;49.338;8.794;2023-02-28T00:14:52;101223.50;;;2.38
63158;BMP280;49381;49.338;8.794;2023-02-28T00:16:52;101213.13;;;2.30
63158;BMP280;49381;49.338;8.794;2023-02-28T00:18:53;101216.16;;;2.41
63158;BMP280;49381;49.338;8.794;2023-02-28T00:20:53;101215.63;;;2.30
63158;BMP280;49381;49.338;8.794;2023-02-28T00:22:54;101217.63;;;2.22
63158;BMP280;49381;49.338;8.794;2023-02-28T00:24:55;101217.31;;;2.16
63158;BMP280;49381;49.338;8.794;2023-02-28T00:26:56;101215.13;;;2.22
63158;BMP280;49381;49.338;8.794;2023-02-28T00:28:56;101212.16;;;2.13
63158;BMP280;49381;49.338;8.794;2023-02-28T00:30:56;101216.44;;;2.00
63158;BMP280;49381;49.338;8.794;2023-02-28T00:32:57;101219.38;;;1.93
63158;BMP280;49381;49.338;8.794;2023-02-28T00:34:57;101207.31;;;1.70
63158;BMP280;49381;49.338;8.794;2023-02-28T00:36:57;101214.22;;;1.74
63158;BMP280;49381;49.338;8.794;2023-02-28T00:38:58;101217.13;;;1.67
63158;BMP280;49381;49.338;8.794;2023-02-28T00:40:59;101213.09;;;1.69
63158;BMP280;49381;49.338;8.794;2023-02-28T00:43:00;101215.47;;;1.82
63158;BMP280;49381;49.338;8.794;2023-02-28T00:45:00;101215.50;;;1.98
63158;BMP280;49381;49.338;8.794;2023-02-28T00:47:00;101219.84;;;1.86
63158;BMP280;49381;49.338;8.794;2023-02-28T00:49:01;101214.13;;;1.88
63158;BMP280;49381;49.338;8.794;2023-02-28T00:51:01;101220.50;;;1.98
63158;BMP280;49381;49.338;8.794;2023-02-28T00:53:02;101217.56;;;2.04
63158;BMP280;49381;49.338;8.794;2023-02-28T00:55:02;101212.19;;;1.99
63158;BMP280;49381;49.338;8.794;2023-02-28T00:57:04;101216.16;;;1.79
63158;BMP280;49381;49.338;8.794;2023-02-28T00:59:04;101218.66;;;1.79
63158;BMP280;49381;49.338;8.794;2023-02-28T01:01:05;101213.59;;;1.94
63158;BMP280;49381;49.338;8.794;2023-02-28T01:03:05;101214.31;;;1.91
63158;BMP280;49381;49.338;8.794;2023-02-28T01:05:07;101211.59;;;2.02
63158;BMP280;49381;49.338;8.794;2023-02-28T01:07:08;101210.72;;;2.02
63158;BMP280;49381;49.338;8.794;2023-02-28T01:09:09;101213.31;;;2.03
63158;BMP280;49381;49.338;8.794;2023-02-28T01:11:12;101220.34;;;1.95
63158;BMP280;49381;49.338;8.794;2023-02-28T01:13:14;101213.25;;;1.72
63158;BMP280;49381;49.338;8.794;2023-02-28T01:15:15;101208.66;;;1.79
63158;BMP280;49381;49.338;8.794;2023-02-28T01:17:15;101211.94;;;1.78
63158;BMP280;49381;49.338;8.794;2023-02-28T01:19:15;101208.00;;;1.68
63158;BMP280;49381;49.338;8.794;2023-02-28T01:21:18;101214.28;;;1.75
63158;BMP280;49381;49.338;8.794;2023-02-28T01:23:19;101219.28;;;1.75
63158;BMP280;49381;49.338;8.794;2023-02-28T01:25:22;101222.41;;;1.87
63158;BMP280;49381;49.338;8.794;2023-02-28T01:27:25;101215.00;;;1.89
63158;BMP280;49381;49.338;8.794;2023-02-28T01:29:27;101208.81;;;1.82
63158;BMP280;49381;49.338;8.794;2023-02-28T01:31:27;101210.91;;;1.75
63158;BMP280;49381;49.338;8.794;2023-02-28T01:33:28;101211.56;;;1.87
63158;BMP280;49381;49.338;8.794;2023-02-28T01:35:28;101216.00;;;1.76
63158;BMP280;49381;49.338;8.794;2023-02-28T01:37:28;101213.13;;;1.85
63158;BMP280;49381;49.338;8.794;2023-02-28T01:39:29;101204.59;;;1.81
63158;BMP280;49381;49.338;8.794;2023-02-28T01:41:31;101212.03;;;1.80
63158;BMP280;49381;49.338;8.794;2023-02-28T01:43:53;101210.94;;;1.61
63158;BMP280;49381;49.338;8.794;2023-02-28T01:45:56;101218.84;;;1.68
63158;BMP280;49381;49.338;8.794;2023-02-28T01:48:00;101217.13;;;1.67
63158;BMP280;49381;49.338;8.794;2023-02-28T01:50:06;101208.00;;;1.68
63158;BMP280;49381;49.338;8.794;2023-02-28T01:52:07;101207.75;;;1.63
63158;BMP280;49381;49.338;8.794;2023-02-28T01:54:11;101210.16;;;1.62
63158;BMP280;49381;49.338;8.794;2023-02-28T01:56:14;101201.66;;;1.44
63158;BMP280;49381;49.338;8.794;2023-02-28T01:58:18;101200.63;;;1.55
63158;BMP280;49381;49.338;8.794;2023-02-28T02:00:21;101199.63;;;1.67
63158;BMP280;49381;49.338;8.794;2023-02-28T02:02:24;101202.63;;;1.76
63158;BMP280;49381;49.338;8.794;2023-02-28T02:04:27;101194.28;;;1.75
63158;BMP280;49381;49.338;8.794;2023-02-28T02:06:36;101196.72;;;1.74
63158;BMP280;49381;49.338;8.794;2023-02-28T02:08:37;101193.09;;;1.69
63158;BMP280;49381;49.338;8.794;2023-02-28T02:10:41;101199.25;;;1.46
63158;BMP280;49381;49.338;8.794;2023-02-28T02:12:59;101195.09;;;1.60
63158;BMP280;49381;49.338;8.794;2023-02-28T02:15:06;101188.88;;;1.54
63158;BMP280;49381;49.338;8.794;2023-02-28T02:17:12;101193.38;;;1.59
63158;BMP280;49381;49.338;8.794;2023-02-28T02:19:30;101184.00;;;1.41
63158;BMP280;49381;49.338;8.794;2023-02-28T02:21:50;101184.53;;;1.36
63158;BMP280;49381;49.338;8.794;2023-02-28T02:24:24;101192.09;;;1.51
63158;BMP280;49381;49.338;8.794;2023-02-28T02:26:55;101190.19;;;1.48
63158;BMP280;49381;49.338;8.794;2023-02-28T02:29:14;101192.28;;;1.54
63158;BMP280;49381;49.338;8.794;2023-02-28T02:31:47;101186.84;;;1.47
63158;BMP280;49381;49.338;8.794;2023-02-28T02:34:08;101184.22;;;1.30
63158;BMP280;49381;49.338;8.794;2023-02-28T02:36:13;101183.63;;;1.20
63158;BMP280;49381;49.338;8.794;2023-02-28T02:38:25;101181.00;;;1.32
63158;BMP280;49381;49.338;8.794;2023-02-28T02:40:32;101180.00;;;1.15
63158;BMP280;49381;49.338;8.794;2023-02-28T02:42:39;101181.72;;;1.30
63158;BMP280;49381;49.338;8.794;2023-02-28T02:44:45;101183.44;;;1.31
63158;BMP280;49381;49.338;8.794;2023-02-28T02:46:48;101174.38;;;1.33
63158;BMP280;49381;49.338;8.794;2023-02-28T02:48:51;101184.22;;;1.30
63158;BMP280;49381;49.338;8.794;2023-02-28T02:50:59;101184.47;;;1.20
63158;BMP280;49381;49.338;8.794;2023-02-28T02:53:02;101181.53;;;1.27
63158;BMP280;49381;49.338;8.794;2023-02-28T02:55:05;101181.53;;;1.41
63158;BMP280;49381;49.338;8.794;2023-02-28T02:57:08;101179.28;;;1.31
63158;BMP280;49381;49.338;8.794;2023-02-28T02:59:12;101181.88;;;1.33
63158;BMP280;49381;49.338;8.794;2023-02-28T03:01:17;101188.97;;;1.11
63158;BMP280;49381;49.338;8.794;2023-02-28T03:03:19;101189.91;;;1.13
63158;BMP280;49381;49.338;8.794;2023-02-28T03:05:22;101176.53;;;1.27
63158;BMP280;49381;49.338;8.794;2023-02-28T03:07:25;101183.16;;;1.41
63158;BMP280;49381;49.338;8.794;2023-02-28T03:09:26;101180.66;;;1.41
63158;BMP280;49381;49.338;8.794;2023-02-28T03:11:27;101183.09;;;1.39
63158;BMP280;49381;49.338;8.794;2023-02-28T03:13:41;101187.03;;;1.36
63158;BMP280;49381;49.338;8.794;2023-02-28T03:15:52;101179.03;;;1.27
63158;BMP280;49381;49.338;8.794;2023-02-28T03:18:01;101179.38;;;1.33
63158;BMP280;49381;49.338;8.794;2023-02-28T03:20:09;101178.16;;;1.41
63158;BMP280;49381;49.338;8.794;2023-02-28T03:22:21;101184.28;;;1.46
63158;BMP280;49381;49.338;8.794;2023-02-28T03:24:30;101179.69;;;1.39
63158;BMP280;49381;49.338;8.794;2023-02-28T03:26:35;101175.47;;;1.38
63158;BMP280;49381;49.338;8.794;2023-02-28T03:28:41;101177.72;;;1.33
63158;BMP280;49381;49.338;8.794;2023-02-28T03:30:47;101175.94;;;1.31
63158;BMP280;49381;49.338;8.794;2023-02-28T03:32:54;101180.41;;;1.22
63158;BMP280;49381;49.338;8.794;2023-02-28T03:34:58;101186.38;;;0.96
63158;BMP280;49381;49.338;8.794;2023-02-28T03:37:04;101191.63;;;0.86
63158;BMP280;49381;49.338;8.794;2023-02-28T03:39:08;101180.59;;;0.97
63158;BMP280;49381;49.338;8.794;2023-02-28T03:41:14;101185.06;;;0.88
63158;BMP280;49381;49.338;8.794;2023-02-28T03:43:21;101185.66;;;0.84
63158;BMP280;49381;49.338;8.794;2023-02-28T03:45:23;101186.63;;;0.86
63158;BMP280;49381;49.338;8.794;2023-02-28T03:47:29;101181.22;;;0.93
63158;BMP280;49381;49.338;8.794;2023-02-28T03:49:32;101187.16;;;0.95
63158;BMP280;49381;49.338;8.794;2023-02-28T03:51:36;101187.56;;;0.88
63158;BMP280;49381;49.338;8.794;2023-02-28T03:53:40;101182.56;;;0.74
63158;BMP280;49381;49.338;8.794;2023-02-28T03:55:44;101183.16;;;0.84
63158;BMP280;49381;49.338;8.794;2023-02-28T03:57:55;101183.78;;;0.94
63158;BMP280;49381;49.338;8.794;2023-02-28T03:59:59;101183.78;;;0.94
63158;BMP280;49381;49.338;8.794;2023-02-28T04:02:00;101185.59;;;0.97
63158;BMP280;49381;49.338;8.794;2023-02-28T04:04:02;101187.75;;;1.05
63158;BMP280;49381;49.338;8.794;2023-02-28T04:06:03;101182.78;;;1.05
63158;BMP280;49381;49.338;8.794;2023-02-28T04:08:04;101181.22;;;1.07
63158;BMP280;49381;49.338;8.794;2023-02-28T04:10:06;101183.44;;;1.02
63158;BMP280;49381;49.338;8.794;2023-02-28T04:12:07;101182.78;;;1.05
63158;BMP280;49381;49.338;8.794;2023-02-28T04:14:09;101185.94;;;1.02
63158;BMP280;49381;49.338;8.794;2023-02-28T04:16:10;101181.13;;;1.05
63158;BMP280;49381;49.338;8.794;2023-02-28T04:18:10;101179.69;;;0.95
63158;BMP280;49381;49.338;8.794;2023-02-28T04:20:11;101186.72;;;0.87
63158;BMP280;49381;49.338;8.794;2023-02-28T04:22:12;101186.09;;;0.77
63158;BMP280;49381;49.338;8.794;2023-02-28T04:24:14;101188.69;;;0.78
63158;BMP280;49381;49.338;8.794;2023-02-28T04:26:14;101181.66;;;0.86
63158;BMP280;49381;49.338;8.794;2023-02-28T04:28:14;101188.09;;;0.82
63158;BMP280;49381;49.338;8.794;2023-02-28T04:30:16;101182.84;;;0.78
63158;BMP280;49381;49.338;8.794;2023-02-28T04:32:17;101187.72;;;0.62
63158;BMP280;49381;49.338;8.794;2023-02-28T04:34:17;101189.97;;;0.72
63158;BMP280;49381;49.338;8.794;2023-02-28T04:36:18;101182.84;;;0.78
63158;BMP280;49381;49.338;8.794;2023-02-28T04:38:18;101183.84;;;0.67
63158;BMP280;49381;49.338;8.794;2023-02-28T04:40:19;101188.25;;;0.71
63158;BMP280;49381;49.338;8.794;2023-02-28T04:42:19;101180.53;;;0.81
63158;BMP280;49381;49.338;8.794;2023-02-28T04:44:19;101179.81;;;0.98
63158;BMP280;49381;49.338;8.794;2023-02-28T04:46:21;101179.50;;;1.06
63158;BMP280;49381;49.338;8.794;2023-02-28T04:48:22;101183.44;;;1.02
63158;BMP280;49381;49.338;8.794;2023-02-28T04:50:23;101182.50;;;1.00
63158;BMP280;49381;49.338;8.794;2023-02-28T04:52:24;101185.06;;;0.88
63158;BMP280;49381;49.338;8.794;2023-02-28T04:54:24;101182.91;;;0.94
63158;BMP280;49381;49.338;8.794;2023-02-28T04:56:24;101178.19;;;0.84
63158;BMP280;49381;49.338;8.794;2023-02-28T04:58:27;101182.72;;;0.62
63158;BMP280;49381;49.338;8.794;2023-02-28T05:00:28;101179.72;;;0.68
63158;BMP280;49381;49.338;8.794;2023-02-28T05:02:29;101187.47;;;0.72
63158;BMP280;49381;49.338;8.794;2023-02-28T05:04:30;101180.34;;;0.78
63158;BMP280;49381;49.338;8.794;2023-02-28T05:06:31;101176.81;;;0.89
63158;BMP280;49381;49.338;8.794;2023-02-28T05:08:32;101182.91;;;0.94
63158;BMP280;49381;49.338;8.794;2023-02-28T05:10:33;101188.88;;;0.96
63158;BMP280;49381;49.338;8.794;2023-02-28T05:12:33;101191.53;;;0.99
63158;BMP280;49381;49.338;8.794;2023-02-28T05:14:33;101188.97;;;1.11
63158;BMP280;49381;49.338;8.794;2023-02-28T05:16:33;101187.66;;;1.18
63158;BMP280;49381;49.338;8.794;2023-02-28T05:18:35;101193.09;;;1.25
63158;BMP280;49381;49.338;8.794;2023-02-28T05:20:35;101177.84;;;1.21
63158;BMP280;49381;49.338;8.794;2023-02-28T05:22:36;101186.34;;;1.24
63158;BMP280;49381;49.338;8.794;2023-02-28T05:24:37;101192.31;;;1.26
63158;BMP280;49381;49.338;8.794;2023-02-28T05:26:39;101191.72;;;1.30
63158;BMP280;49381;49.338;8.794;2023-02-28T05:28:40;101187.84;;;1.21
63158;BMP280;49381;49.338;8.794;2023-02-28T05:30:43;101185.16;;;1.18
63158;BMP280;49381;49.338;8.794;2023-02-28T05:32:49;101201.88;;;1.04
63158;BMP280;49381;49.338;8.794;2023-02-28T05:34:54;101204.09;;;1.14
63158;BMP280;49381;49.338;8.794;2023-02-28T05:36:54;101194.47;;;1.20
63158;BMP280;49381;49.338;8.794;2023-02-28T05:38:55;101194.97;;;1.29
63158;BMP280;49381;49.338;8.794;2023-02-28T05:40:55;101212.88;;;1.22
63158;BMP280;49381;49.338;8.794;2023-02-28T05:43:01;101196.19;;;1.21
63158;BMP280;49381;49.338;8.794;2023-02-28T05:45:02;101203.25;;;1.14
63158;BMP280;49381;49.338;8.794;2023-02-28T05:47:03;101208.41;;;1.17
63158;BMP280;49381;49.338;8.794;2023-02-28T05:49:03;101199.34;;;1.19
63158;BMP280;49381;49.338;8.794;2023-02-28T05:51:12;101202.31;;;1.12
63158;BMP280;49381;49.338;8.794;2023-02-28T05:53:13;101210.06;;;1.16
63158;BMP280;49381;49.338;8.794;2023-02-28T05:55:13;101214.25;;;1.17
63158;BMP280;49381;49.338;8.794;2023-02-28T05:57:13;101213.47;;;1.18
63158;BMP280;49381;49.338;8.794;2023-02-28T05:59:14;101212.28;;;1.12
63158;BMP280;49381;49.338;8.794;2023-02-28T06:01:24;101209.13;;;1.00
63158;BMP280;49381;49.338;8.794;2023-02-28T06:03:29;101211.16;;;1.07
63158;BMP280;49381;49.338;8.794;2023-02-28T06:05:31;101222.53;;;1.16
63158;BMP280;49381;49.338;8.794;2023-02-28T06:07:33;101216.84;;;1.19
63158;BMP280;49381;49.338;8.794;2023-02-28T06:09:33;101221.16;;;1.21
63158;BMP280;49381;49.338;8.794;2023-02-28T06:11:34;101212.22;;;1.25
63158;BMP280;49381;49.338;8.794;2023-02-28T06:13:40;101222.53;;;1.16
63158;BMP280;49381;49.338;8.794;2023-02-28T06:15:45;101222.88;;;1.22
63158;BMP280;49381;49.338;8.794;2023-02-28T06:17:45;101230.63;;;1.12
63158;BMP280;49381;49.338;8.794;2023-02-28T06:19:46;101224.16;;;1.01
63158;BMP280;49381;49.338;8.794;2023-02-28T06:21:48;101218.34;;;1.15
63158;BMP280;49381;49.338;8.794;2023-02-28T06:23:56;101224.06;;;1.14
63158;BMP280;49381;49.338;8.794;2023-02-28T06:25:59;101221.56;;;1.28
63158;BMP280;49381;49.338;8.794;2023-02-28T06:28:04;101225.91;;;1.31
63158;BMP280;49381;49.338;8.794;2023-02-28T06:30:06;101225.31;;;1.21
63158;BMP280;49381;49.338;8.794;2023-02-28T06:32:06;101237.94;;;1.24
63158;BMP280;49381;49.338;8.794;2023-02-28T06:34:07;101226.69;;;1.16
63158;BMP280;49381;49.338;8.794;2023-02-28T06:36:12;101234.94;;;1.15
63158;BMP280;49381;49.338;8.794;2023-02-28T06:38:12;101231.16;;;1.21
63158;BMP280;49381;49.338;8.794;2023-02-28T06:40:14;101232.00;;;1.22
63158;BMP280;49381;49.338;8.794;2023-02-28T06:42:15;101231.66;;;1.01
63158;BMP280;49381;49.338;8.794;2023-02-28T06:44:19;101234.75;;;1.12
63158;BMP280;49381;49.338;8.794;2023-02-28T06:46:24;101235.38;;;1.22
63158;BMP280;49381;49.338;8.794;2023-02-28T06:48:25;101236.22;;;1.23
63158;BMP280;49381;49.338;8.794;2023-02-28T06:50:26;101230.81;;;1.15
63158;BMP280;49381;49.338;8.794;2023-02-28T06:52:29;101239.16;;;1.30
63158;BMP280;49381;49.338;8.794;2023-02-28T06:54:29;101236.41;;;1.40
63158;BMP280;49381;49.338;8.794;2023-02-28T06:56:31;101235.19;;;1.19
63158;BMP280;49381;49.338;8.794;2023-02-28T06:58:31;101246.53;;;1.14
63158;BMP280;49381;49.338;8.794;2023-02-28T07:00:33;101244.22;;;1.17
63158;BMP280;49381;49.338;8.794;2023-02-28T07:02:34;101241.28;;;1.24
63158;BMP280;49381;49.338;8.794;2023-02-28T07:04:35;101252.19;;;1.25
63158;BMP280;49381;49.338;8.794;2023-02-28T07:06:37;101239.50;;;1.07
63158;BMP280;49381;49.338;8.794;2023-02-28T07:08:37;101244.06;;;1.14
63158;BMP280;49381;49.338;8.794;2023-02-28T07:10:38;101256.13;;;1.21
63158;BMP280;49381;49.338;8.794;2023-02-28T07:12:40;101254.56;;;1.23
63158;BMP280;49381;49.338;8.794;2023-02-28T07:14:40;101261.13;;;1.35
63158;BMP280;49381;49.338;8.794;2023-02-28T07:16:42;101269.22;;;1.46
63158;BMP280;49381;49.338;8.794;2023-02-28T07:18:42;101272.56;;;1.32
63158;BMP280;49381;49.338;8.794;2023-02-28T07:20:44;101281.25;;;1.38
63158;BMP280;49381;49.338;8.794;2023-02-28T07:22:46;101272.31;;;1.42
63158;BMP280;49381;49.338;8.794;2023-02-28T07:24:47;101266.53;;;1.43
63158;BMP280;49381;49.338;8.794;2023-02-28T07:26:47;101277.84;;;1.50
63158;BMP280;49381;49.338;8.794;2023-02-28T07:28:49;101266.97;;;1.50
63158;BMP280;49381;49.338;8.794;2023-02-28T07:30:49;101258.34;;;1.59
63158;BMP280;49381;49.338;8.794;2023-02-28T07:32:50;101266.88;;;1.49
63158;BMP280;49381;49.338;8.794;2023-02-28T07:34:52;101269.75;;;1.54
63158;BMP280;49381;49.338;8.794;2023-02-28T07:36:56;101259.91;;;1.57
63158;BMP280;49381;49.338;8.794;2023-02-28T07:39:06;101263.69;;;1.65
63158;BMP280;49381;49.338;8.794;2023-02-28T07:41:42;101256.25;;;1.67
63158;BMP280;49381;49.338;8.794;2023-02-28T07:43:43;101251.06;;;1.78
63158;BMP280;49381;49.338;8.794;2023-02-28T07:50:54;101267.09;;;1.81
63158;BMP280;49381;49.338;8.794;2023-02-28T07:53:59;101256.78;;;1.61
63158;BMP280;49381;49.338;8.794;2023-02-28T07:55:20;101269.53;;;1.80
63158;BMP280;49381;49.338;8.794;2023-02-28T08:00:16;101264.28;;;2.05
63158;BMP280;49381;49.338;8.794;2023-02-28T08:02:27;101274.69;;;2.13
63158;BMP280;49381;49.338;8.794;2023-02-28T08:04:54;101273.56;;;2.08
63158;BMP280;49381;49.338;8.794;2023-02-28T08:12:34;101271.28;;;1.97
63158;BMP280;49381;49.338;8.794;2023-02-28T08:20:17;101277.09;;;2.11
63158;BMP280;49381;49.338;8.794;2023-02-28T08:22:44;101283.22;;;2.16
63158;BMP280;49381;49.338;8.794;2023-02-28T08:25:08;101274.00;;;2.15
63158;BMP280;49381;49.338;8.794;2023-02-28T08:27:12;101271.34;;;2.28
63158;BMP280;49381;49.338;8.794;2023-02-28T08:29:24;101264.41;;;2.38
63158;BMP280;49381;49.338;8.794;2023-02-28T08:34:15;101268.56;;;2.53
63158;BMP280;49381;49.338;8.794;2023-02-28T08:36:19;101254.31;;;2.37
63158;BMP280;49381;49.338;8.794;2023-02-28T08:38:47;101265.50;;;2.43
63158;BMP280;49381;49.338;8.794;2023-02-28T08:41:14;101254.09;;;2.48
63158;BMP280;49381;49.338;8.794;2023-02-28T08:45:58;101264.75;;;2.60
63158;BMP280;49381;49.338;8.794;2023-02-28T08:47:58;101257.56;;;2.66
63158;BMP280;49381;49.338;8.794;2023-02-28T08:50:10;101271.53;;;2.78
63158;BMP280;49381;49.338;8.794;2023-02-28T08:52:12;101268.66;;;2.86
63158;BMP280;49381;49.338;8.794;2023-02-28T08:54:39;101264.81;;;2.77
63158;BMP280;49381;49.338;8.794;2023-02-28T08:56:46;101270.75;;;2.63
63158;BMP280;49381;49.338;8.794;2023-02-28T08:58:54;101262.31;;;2.77
63158;BMP280;49381;49.338;8.794;2023-02-28T09:00:58;101273.34;;;2.80
63158;BMP280;49381;49.338;8.794;2023-02-28T09:03:59;101273.72;;;2.88
63158;BMP280;49381;49.338;8.794;2023-02-28T09:06:15;101263.47;;;2.99
63158;BMP280;49381;49.338;8.794;2023-02-28T09:10:57;101270.72;;;3.10
63158;BMP280;49381;49.338;8.794;2023-02-28T09:13:01;101274.16;;;3.12
63158;BMP280;49381;49.338;8.794;2023-02-28T09:15:14;101268.03;;;3.23
63158;BMP280;49381;49.338;8.794;2023-02-28T09:17:37;101276.38;;;3.06
63158;BMP280;49381;49.338;8.794;2023-02-28T09:19:42;101268.81;;;3.22
63158;BMP280;49381;49.338;8.794;2023-02-28T09:22:10;101279.13;;;3.28
63158;BMP280;49381;49.338;8.794;2023-02-28T09:25:07;101269.13;;;3.28
63158;BMP280;49381;49.338;8.794;2023-02-28T09:29:58;101259.53;;;3.20
63158;BMP280;49381;49.338;8.794;2023-02-28T09:32:05;101258.97;;;3.25
63158;BMP280;49381;49.338;8.794;2023-02-28T09:35:29;101260.69;;;3.26
63158;BMP280;49381;49.338;8.794;2023-02-28T09:36:56;101251.66;;;3.29
63158;BMP280;49381;49.338;8.794;2023-02-28T09:39:18;101247.09;;;3.38
63158;BMP280;49381;49.338;8.794;2023-02-28T09:44:41;101248.53;;;3.50
63158;BMP280;49381;49.338;8.794;2023-02-28T09:50:36;101247.41;;;3.78
63158;BMP280;49381;49.338;8.794;2023-02-28T09:52:19;101255.13;;;3.66
63158;BMP280;49381;49.338;8.794;2023-02-28T09:54:33;101261.22;;;3.71
63158;BMP280;49381;49.338;8.794;2023-02-28T09:59:25;101253.78;;;3.89
63158;BMP280;49381;49.338;8.794;2023-02-28T10:03:42;101253.03;;;3.92
63158;BMP280;49381;49.338;8.794;2023-02-28T10:04:36;101260.00;;;3.97
63158;BMP280;49381;49.338;8.794;2023-02-28T10:06:52;101259.88;;;3.94
63158;BMP280;49381;49.338;8.794;2023-02-28T10:09:00;101256.78;;;4.00
63158;BMP280;49381;49.338;8.794;2023-02-28T10:11:09;101248.38;;;3.82
63158;BMP280;49381;49.338;8.794;2023-02-28T10:13:24;101260.09;;;3.99
63158;BMP280;49381;49.338;8.794;2023-02-28T10:16:01;101262.06;;;4.05
63158;BMP280;49381;49.338;8.794;2023-02-28T10:20:56;101252.25;;;4.10
63158;BMP280;49381;49.338;8.794;2023-02-28T10:23:25;101266.38;;;4.08
63158;BMP280;49381;49.338;8.794;2023-02-28T10:26:03;101261.69;;;4.15
63158;BMP280;49381;49.338;8.794;2023-02-28T10:28:29;101264.59;;;4.05
63158;BMP280;49381;49.338;8.794;2023-02-28T10:30:33;101256.19;;;4.05
63158;BMP280;49381;49.338;8.794;2023-02-28T10:32:50;101266.78;;;4.17
63158;BMP280;49381;49.338;8.794;2023-02-28T10:35:17;101263.00;;;4.07
63158;BMP280;49381;49.338;8.794;2023-02-28T10:40:26;101255.50;;;4.26
63158;BMP280;49381;49.338;8.794;2023-02-28T10:42:26;101256.03;;;4.19
63158;BMP280;49381;49.338;8.794;2023-02-28T10:44:26;101255.25;;;4.20
63158;BMP280;49381;49.338;8.794;2023-02-28T10:46:33;101270.34;;;4.03
63158;BMP280;49381;49.338;8.794;2023-02-28T10:49:04;101263.78;;;4.06
63158;BMP280;49381;49.338;8.794;2023-02-28T10:51:34;101270.41;;;4.04
63158;BMP280;49381;49.338;8.794;2023-02-28T10:53:45;101253.25;;;4.13
63158;BMP280;49381;49.338;8.794;2023-02-28T10:56:14;101253.78;;;4.25
63158;BMP280;49381;49.338;8.794;2023-02-28T11:01:13;101258.09;;;4.27
63158;BMP280;49381;49.338;8.794;2023-02-28T11:03:32;101261.66;;;4.32
63158;BMP280;49381;49.338;8.794;2023-02-28T11:05:35;101257.91;;;4.23
63158;BMP280;49381;49.338;8.794;2023-02-28T11:07:51;101254.81;;;4.28
63158;BMP280;49381;49.338;8.794;2023-02-28T11:10:18;101251.16;;;4.41
63158;BMP280;49381;49.338;8.794;2023-02-28T11:15:30;101244.84;;;4.49
63158;BMP280;49381;49.338;8.794;2023-02-28T11:22:37;101240.88;;;4.35
63158;BMP280;49381;49.338;8.794;2023-02-28T11:27:39;101237.06;;;4.43
63158;BMP280;49381;49.338;8.794;2023-02-28T11:29:58;101231.41;;;4.29
63158;BMP280;49381;49.338;8.794;2023-02-28T11:32:31;101236.25;;;4.44
63158;BMP280;49381;49.338;8.794;2023-02-28T11:35:14;101233.72;;;4.25
63158;BMP280;49381;49.338;8.794;2023-02-28T11:37:45;101232.13;;;4.27
63158;BMP280;49381;49.338;8.794;2023-02-28T11:39:57;101236.75;;;4.37
63158;BMP280;49381;49.338;8.794;2023-02-28T11:42:11;101222.81;;;4.25
63158;BMP280;49381;49.338;8.794;2023-02-28T11:44:28;101229.38;;;4.40
63158;BMP280;49381;49.338;8.794;2023-02-28T11:46:37;101224.16;;;4.54
63158;BMP280;49381;49.338;8.794;2023-02-28T11:49:04;101223.44;;;4.38
63158;BMP280;49381;49.338;8.794;2023-02-28T11:51:14;101214.91;;;4.34
63158;BMP280;49381;49.338;8.794;2023-02-28T11:53:38;101220.00;;;4.36
63158;BMP280;49381;49.338;8.794;2023-02-28T11:55:45;101226.06;;;4.41
63158;BMP280;49381;49.338;8.794;2023-02-28T11:58:16;101215.38;;;4.63
63158;BMP280;49381;49.338;8.794;2023-02-28T12:01:31;101227.13;;;4.64
63158;BMP280;49381;49.338;8.794;2023-02-28T12:05:53;101215.75;;;4.72
63158;BMP280;49381;49.338;8.794;2023-02-28T12:13:36;101228.00;;;4.83
63158;BMP280;49381;49.338;8.794;2023-02-28T12:15:56;101219.84;;;4.89
63158;BMP280;49381;49.338;8.794;2023-02-28T12:18:22;101206.13;;;5.01
63158;BMP280;49381;49.338;8.794;2023-02-28T12:21:08;101215.31;;;5.00
63158;BMP280;49381;49.338;8.794;2023-02-28T12:25:48;101211.41;;;5.07
63158;BMP280;49381;49.338;8.794;2023-02-28T12:27:52;101213.06;;;5.06
63158;BMP280;49381;49.338;8.794;2023-02-28T12:29:58;101206.38;;;5.07
63158;BMP280;49381;49.338;8.794;2023-02-28T12:32:06;101209.44;;;5.00
63158;BMP280;49381;49.338;8.794;2023-02-28T12:34:10;101207.97;;;5.05
63158;BMP280;49381;49.338;8.794;2023-02-28T12:36:20;101207.13;;;5.04
