sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49732;Laerm;43666;51.442;6.778;2023-02-28T00:00:27;36.93;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-02-28T00:02:54;36.93;30.89;39.68;;
49732;Laerm;43666;51.442;6.778;2023-02-28T00:05:21;36.95;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T00:07:48;36.98;31.68;40.08;;
49732;Laerm;43666;51.442;6.778;2023-02-28T00:10:16;36.90;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-02-28T00:12:55;36.98;32.35;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T00:15:24;37.02;31.68;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-28T00:17:50;36.94;32.35;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T00:20:17;37.00;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T00:22:44;37.03;30.89;46.50;;
49732;Laerm;43666;51.442;6.778;2023-02-28T00:25:11;36.99;32.00;40.89;;
49732;Laerm;43666;51.442;6.778;2023-02-28T00:27:38;37.33;30.89;62.90;;
49732;Laerm;43666;51.442;6.778;2023-02-28T00:30:04;36.79;31.68;41.82;;
49732;Laerm;43666;51.442;6.778;2023-02-28T00:32:30;36.79;31.68;39.46;;
49732;Laerm;43666;51.442;6.778;2023-02-28T00:34:56;36.77;32.35;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T00:37:22;36.77;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-02-28T00:39:48;36.73;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T00:42:14;36.81;29.92;39.68;;
49732;Laerm;43666;51.442;6.778;2023-02-28T00:44:39;36.87;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T00:47:05;36.91;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T00:49:31;36.85;28.67;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-28T00:51:57;36.83;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T00:54:23;36.82;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-02-28T00:56:49;36.84;32.35;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T00:59:16;36.85;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-28T01:01:43;36.83;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T01:04:09;36.82;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-28T01:06:35;36.79;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T01:09:01;36.77;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-02-28T01:11:27;36.88;31.68;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-28T01:13:53;36.84;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T01:16:19;36.77;30.54;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T01:18:45;36.74;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-02-28T01:21:12;36.74;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T01:23:37;36.83;28.67;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-28T01:26:07;36.81;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-02-28T01:28:33;36.81;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-02-28T01:30:59;36.80;30.89;39.46;;
49732;Laerm;43666;51.442;6.778;2023-02-28T01:33:26;36.79;31.68;39.58;;
49732;Laerm;43666;51.442;6.778;2023-02-28T01:35:58;36.81;30.54;39.58;;
49732;Laerm;43666;51.442;6.778;2023-02-28T01:38:24;36.84;32.35;39.70;;
49732;Laerm;43666;51.442;6.778;2023-02-28T01:40:50;36.80;26.91;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-28T01:43:19;36.84;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2023-02-28T01:45:45;36.85;31.68;39.58;;
49732;Laerm;43666;51.442;6.778;2023-02-28T01:48:10;36.80;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T01:50:39;36.76;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T01:53:08;36.84;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T01:55:36;36.83;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T01:58:04;36.83;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T02:00:30;36.82;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T02:02:58;36.79;30.89;39.46;;
49732;Laerm;43666;51.442;6.778;2023-02-28T02:05:27;36.80;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-02-28T02:07:57;36.83;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T02:10:29;36.83;32.00;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T02:18:05;36.87;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-02-28T02:23:20;36.81;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-02-28T02:25:53;36.85;31.68;39.68;;
49732;Laerm;43666;51.442;6.778;2023-02-28T02:28:45;36.88;26.91;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T02:39:06;36.85;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T02:41:51;36.88;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T02:44:22;36.82;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-02-28T02:46:51;36.85;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T02:49:20;36.88;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T02:51:47;36.89;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-02-28T02:56:41;36.91;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2023-02-28T02:59:09;36.88;30.89;40.18;;
49732;Laerm;43666;51.442;6.778;2023-02-28T03:01:37;36.90;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T03:04:06;36.87;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T03:06:33;36.80;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T03:09:00;36.78;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T03:11:28;36.75;30.89;39.99;;
49732;Laerm;43666;51.442;6.778;2023-02-28T03:14:02;36.89;30.89;40.71;;
49732;Laerm;43666;51.442;6.778;2023-02-28T03:21:38;36.77;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-02-28T03:24:08;36.75;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T03:26:37;36.75;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T03:29:07;36.77;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-02-28T03:31:39;36.73;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-02-28T03:34:14;36.77;30.54;40.80;;
49732;Laerm;43666;51.442;6.778;2023-02-28T03:36:45;36.81;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-28T03:39:15;36.85;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-02-28T03:41:47;36.75;28.67;39.89;;
49732;Laerm;43666;51.442;6.778;2023-02-28T03:44:16;36.78;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-02-28T03:46:52;36.77;28.67;40.43;;
49732;Laerm;43666;51.442;6.778;2023-02-28T03:49:23;36.87;31.33;40.03;;
49732;Laerm;43666;51.442;6.778;2023-02-28T03:51:50;36.83;31.68;39.89;;
49732;Laerm;43666;51.442;6.778;2023-02-28T03:54:19;36.82;29.92;40.53;;
49732;Laerm;43666;51.442;6.778;2023-02-28T03:56:56;36.82;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-28T03:59:26;36.88;30.89;40.89;;
49732;Laerm;43666;51.442;6.778;2023-02-28T04:01:53;37.00;31.68;40.43;;
49732;Laerm;43666;51.442;6.778;2023-02-28T04:04:20;36.86;28.67;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-28T04:06:49;36.77;26.91;40.62;;
49732;Laerm;43666;51.442;6.778;2023-02-28T04:09:15;36.83;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-02-28T04:11:42;36.73;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-02-28T04:14:09;36.78;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T04:16:36;36.78;31.68;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-28T04:19:03;36.65;29.92;39.46;;
49732;Laerm;43666;51.442;6.778;2023-02-28T04:21:34;36.74;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-02-28T04:24:00;36.73;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T04:26:33;36.62;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T04:29:00;36.68;31.68;40.18;;
49732;Laerm;43666;51.442;6.778;2023-02-28T04:31:25;36.59;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-02-28T04:33:52;36.62;31.68;39.46;;
49732;Laerm;43666;51.442;6.778;2023-02-28T04:36:18;36.60;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-02-28T04:38:44;36.65;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2023-02-28T04:41:11;36.66;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T04:43:37;36.66;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-02-28T04:46:04;36.68;31.33;39.58;;
49732;Laerm;43666;51.442;6.778;2023-02-28T04:48:31;36.65;30.89;39.46;;
49732;Laerm;43666;51.442;6.778;2023-02-28T04:51:04;36.63;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-28T04:53:30;36.58;31.68;39.58;;
49732;Laerm;43666;51.442;6.778;2023-02-28T04:55:56;36.62;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-02-28T04:58:22;36.64;29.92;39.34;;
49732;Laerm;43666;51.442;6.778;2023-02-28T05:00:49;36.59;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-02-28T05:03:15;36.56;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T05:05:41;36.61;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-02-28T05:08:07;36.69;28.32;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T05:10:35;36.76;28.67;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-28T05:13:01;36.77;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-28T05:15:26;36.86;31.33;40.43;;
49732;Laerm;43666;51.442;6.778;2023-02-28T05:17:52;36.83;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T05:20:18;36.82;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T05:22:44;36.90;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T05:25:11;36.79;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-28T05:27:37;36.81;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-28T05:30:04;36.79;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-02-28T05:32:31;36.68;29.92;40.53;;
49732;Laerm;43666;51.442;6.778;2023-02-28T05:34:57;36.67;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T05:37:23;36.68;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-28T05:39:49;36.64;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-02-28T05:42:15;36.64;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-02-28T05:44:41;36.64;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-02-28T05:47:08;36.68;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-28T05:49:34;36.67;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T05:52:00;36.67;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T05:54:26;36.67;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-02-28T05:56:52;36.67;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-02-28T05:59:18;36.68;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-02-28T06:01:44;36.68;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T06:04:14;36.63;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T06:06:43;36.71;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-02-28T06:09:10;36.70;31.68;39.46;;
49732;Laerm;43666;51.442;6.778;2023-02-28T06:11:36;36.68;29.92;40.43;;
49732;Laerm;43666;51.442;6.778;2023-02-28T06:14:02;36.65;29.92;39.46;;
49732;Laerm;43666;51.442;6.778;2023-02-28T06:16:28;36.63;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T06:18:56;36.75;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-02-28T06:21:23;36.67;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-02-28T06:23:49;36.70;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T06:26:15;36.64;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T06:28:41;36.63;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T06:31:08;36.57;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T06:33:34;36.57;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T06:36:01;36.62;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-02-28T06:38:26;36.62;30.89;39.46;;
49732;Laerm;43666;51.442;6.778;2023-02-28T06:40:53;36.70;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-02-28T06:43:19;36.65;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-02-28T06:45:45;36.68;31.33;39.46;;
49732;Laerm;43666;51.442;6.778;2023-02-28T06:48:11;36.73;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T06:50:37;36.69;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2023-02-28T06:53:03;36.71;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-02-28T06:55:29;36.72;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-02-28T06:57:55;36.80;30.89;39.46;;
49732;Laerm;43666;51.442;6.778;2023-02-28T07:00:21;36.71;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-02-28T07:02:47;36.77;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-02-28T07:05:13;36.79;31.68;39.58;;
49732;Laerm;43666;51.442;6.778;2023-02-28T07:07:39;36.76;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-02-28T07:10:09;36.79;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T07:12:36;36.75;31.68;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-28T07:15:03;36.79;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2023-02-28T07:17:29;36.87;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T07:19:55;36.83;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-28T07:22:21;36.87;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T07:24:47;36.87;31.68;39.34;;
49732;Laerm;43666;51.442;6.778;2023-02-28T07:27:13;36.87;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T07:29:50;36.88;31.68;39.35;;
49732;Laerm;43666;51.442;6.778;2023-02-28T07:32:15;36.90;31.68;39.46;;
49732;Laerm;43666;51.442;6.778;2023-02-28T07:34:41;36.93;32.93;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T07:37:07;36.95;32.93;40.03;;
49732;Laerm;43666;51.442;6.778;2023-02-28T07:39:33;37.01;32.35;39.35;;
49732;Laerm;43666;51.442;6.778;2023-02-28T07:41:59;37.01;32.93;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T07:44:25;37.03;32.93;39.46;;
49732;Laerm;43666;51.442;6.778;2023-02-28T07:46:51;37.16;32.93;40.03;;
49732;Laerm;43666;51.442;6.778;2023-02-28T07:49:18;37.21;33.90;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T07:51:45;37.18;32.35;39.81;;
49732;Laerm;43666;51.442;6.778;2023-02-28T07:54:10;37.22;33.90;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T07:56:36;37.27;33.90;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T07:59:02;37.33;33.55;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T08:01:28;37.40;33.44;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T08:03:54;37.48;33.44;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-28T08:06:21;37.44;33.97;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T08:08:47;37.53;34.31;39.70;;
49732;Laerm;43666;51.442;6.778;2023-02-28T08:11:13;37.61;34.69;40.03;;
49732;Laerm;43666;51.442;6.778;2023-02-28T08:13:39;37.65;34.69;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T08:16:05;37.73;34.69;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-28T08:18:31;37.80;34.69;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-28T08:20:57;37.78;34.69;40.03;;
49732;Laerm;43666;51.442;6.778;2023-02-28T08:23:24;37.86;35.04;40.43;;
49732;Laerm;43666;51.442;6.778;2023-02-28T08:25:56;37.90;35.04;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-28T08:28:22;37.98;35.36;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-28T08:30:48;38.01;35.04;40.43;;
49732;Laerm;43666;51.442;6.778;2023-02-28T08:33:14;38.04;35.36;40.53;;
49732;Laerm;43666;51.442;6.778;2023-02-28T08:35:40;38.12;35.04;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-28T08:38:07;38.17;35.36;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-28T08:40:33;38.42;35.94;40.43;;
49732;Laerm;43666;51.442;6.778;2023-02-28T08:42:58;38.50;35.94;40.62;;
49732;Laerm;43666;51.442;6.778;2023-02-28T08:45:25;38.53;35.66;40.71;;
49732;Laerm;43666;51.442;6.778;2023-02-28T08:47:51;38.50;35.94;40.53;;
49732;Laerm;43666;51.442;6.778;2023-02-28T08:50:18;38.59;35.36;40.71;;
49732;Laerm;43666;51.442;6.778;2023-02-28T08:52:44;38.78;36.20;40.98;;
49732;Laerm;43666;51.442;6.778;2023-02-28T08:55:10;38.84;36.45;41.06;;
49732;Laerm;43666;51.442;6.778;2023-02-28T08:57:35;38.92;36.69;40.98;;
49732;Laerm;43666;51.442;6.778;2023-02-28T09:00:01;38.92;36.45;41.06;;
49732;Laerm;43666;51.442;6.778;2023-02-28T09:02:33;38.94;36.45;40.89;;
49732;Laerm;43666;51.442;6.778;2023-02-28T09:04:58;39.00;36.69;41.14;;
49732;Laerm;43666;51.442;6.778;2023-02-28T09:07:25;39.00;36.69;40.80;;
49732;Laerm;43666;51.442;6.778;2023-02-28T09:09:51;39.05;36.20;41.06;;
49732;Laerm;43666;51.442;6.778;2023-02-28T09:12:26;39.17;35.94;40.98;;
49732;Laerm;43666;51.442;6.778;2023-02-28T09:14:52;39.27;36.91;41.30;;
49732;Laerm;43666;51.442;6.778;2023-02-28T09:17:18;39.22;36.45;40.98;;
49732;Laerm;43666;51.442;6.778;2023-02-28T09:19:47;39.27;36.69;41.22;;
49732;Laerm;43666;51.442;6.778;2023-02-28T09:22:13;39.32;37.12;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-28T09:24:38;39.43;37.12;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-28T09:27:04;39.47;36.91;41.06;;
49732;Laerm;43666;51.442;6.778;2023-02-28T09:29:31;39.52;36.91;41.22;;
49732;Laerm;43666;51.442;6.778;2023-02-28T09:31:57;39.54;37.32;41.22;;
49732;Laerm;43666;51.442;6.778;2023-02-28T09:34:26;39.60;36.91;41.22;;
49732;Laerm;43666;51.442;6.778;2023-02-28T09:36:52;39.63;37.32;41.22;;
49732;Laerm;43666;51.442;6.778;2023-02-28T09:39:20;39.69;37.52;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-28T09:41:48;39.75;37.70;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-28T09:46:47;39.76;37.52;41.33;;
49732;Laerm;43666;51.442;6.778;2023-02-28T09:49:25;39.77;37.52;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-28T09:54:23;39.77;37.17;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-28T09:57:00;39.78;37.88;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-28T10:07:07;39.86;37.70;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-28T10:09:43;39.85;37.70;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-28T10:12:10;39.86;37.52;42.29;;
49732;Laerm;43666;51.442;6.778;2023-02-28T10:14:38;39.86;37.52;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-28T10:17:11;39.86;37.70;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-28T10:22:13;39.87;37.52;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-28T10:24:46;39.86;37.70;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-28T10:29:40;39.87;37.70;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-28T10:32:08;39.86;37.70;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-28T10:34:36;39.86;37.52;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-28T10:37:03;39.86;37.52;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-28T10:39:39;39.86;37.32;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-28T10:42:05;39.86;37.87;41.89;;
49732;Laerm;43666;51.442;6.778;2023-02-28T10:44:43;39.87;37.88;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-28T10:47:16;39.87;37.32;41.82;;
49732;Laerm;43666;51.442;6.778;2023-02-28T10:49:49;39.88;37.52;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-28T10:52:32;39.85;36.98;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-28T10:57:43;39.86;37.32;41.82;;
49732;Laerm;43666;51.442;6.778;2023-02-28T11:00:19;39.84;37.52;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-28T11:02:45;39.87;37.12;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-28T11:08:23;39.87;37.12;44.58;;
49732;Laerm;43666;51.442;6.778;2023-02-28T11:10:46;39.86;37.12;42.09;;
49732;Laerm;43666;51.442;6.778;2023-02-28T11:13:19;39.84;37.52;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-28T11:15:50;39.84;37.32;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-28T11:20:52;39.81;37.32;43.19;;
49732;Laerm;43666;51.442;6.778;2023-02-28T11:23:19;39.74;36.20;41.89;;
49732;Laerm;43666;51.442;6.778;2023-02-28T11:25:51;39.69;37.12;42.35;;
49732;Laerm;43666;51.442;6.778;2023-02-28T11:28:32;39.71;37.32;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-28T11:39:10;39.68;36.91;42.09;;
49732;Laerm;43666;51.442;6.778;2023-02-28T11:46:33;39.62;36.69;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-28T11:49:10;39.66;37.12;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-28T11:51:48;39.65;36.69;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-28T11:56:47;39.67;36.91;45.69;;
49732;Laerm;43666;51.442;6.778;2023-02-28T11:59:35;39.60;36.45;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-28T12:04:52;39.59;36.98;42.22;;
49732;Laerm;43666;51.442;6.778;2023-02-28T12:10:04;39.61;37.12;41.82;;
49732;Laerm;43666;51.442;6.778;2023-02-28T12:20:25;39.62;36.91;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-28T12:28:08;39.65;36.91;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-28T12:30:35;39.67;36.91;43.19;;
49732;Laerm;43666;51.442;6.778;2023-02-28T12:33:06;39.62;36.69;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-28T12:35:37;39.62;36.45;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-28T12:41:03;39.62;36.45;43.09;;
49732;Laerm;43666;51.442;6.778;2023-02-28T12:43:37;39.61;36.91;42.59;;
49732;Laerm;43666;51.442;6.778;2023-02-28T12:46:16;39.58;36.91;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-28T12:48:48;39.62;36.20;42.29;;
49732;Laerm;43666;51.442;6.778;2023-02-28T12:51:16;39.61;36.91;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-28T12:53:52;39.61;37.32;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-28T12:56:23;39.69;36.91;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-28T12:59:10;39.60;36.20;43.58;;
49732;Laerm;43666;51.442;6.778;2023-02-28T13:01:51;39.61;36.69;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-28T13:04:27;39.63;36.45;43.54;;
49732;Laerm;43666;51.442;6.778;2023-02-28T13:06:59;39.66;36.91;43.14;;
49732;Laerm;43666;51.442;6.778;2023-02-28T13:09:31;39.62;36.69;42.29;;
49732;Laerm;43666;51.442;6.778;2023-02-28T13:11:57;39.64;36.69;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-28T13:17:02;39.60;37.12;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-28T13:19:30;39.65;36.69;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-28T13:21:56;39.67;36.91;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-28T13:29:28;39.68;37.12;42.53;;
49732;Laerm;43666;51.442;6.778;2023-02-28T13:34:40;39.71;37.17;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-28T13:47:31;39.73;37.12;41.82;;
49732;Laerm;43666;51.442;6.778;2023-02-28T13:55:19;39.75;37.32;42.82;;
49732;Laerm;43666;51.442;6.778;2023-02-28T13:57:57;39.80;37.12;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-28T14:00:28;39.80;37.12;42.82;;
49732;Laerm;43666;51.442;6.778;2023-02-28T14:05:42;39.80;37.12;45.04;;
49732;Laerm;43666;51.442;6.778;2023-02-28T14:08:18;39.78;37.32;42.19;;
49732;Laerm;43666;51.442;6.778;2023-02-28T14:10:49;39.79;36.45;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-28T14:16:00;39.77;37.12;42.03;;
49732;Laerm;43666;51.442;6.778;2023-02-28T14:18:29;39.80;37.52;44.47;;
49732;Laerm;43666;51.442;6.778;2023-02-28T14:21:14;39.78;36.69;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-28T14:26:13;39.80;37.70;41.53;;
