sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T00:02:27;8.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T00:07:28;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T00:17:28;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T00:22:28;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T00:27:27;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T00:32:27;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T00:37:28;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T00:42:27;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T00:47:27;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T00:52:27;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T00:57:27;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T01:02:27;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T01:07:28;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T01:12:27;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T01:17:28;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T01:22:27;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T01:27:27;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T01:32:27;12.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T01:37:27;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T01:42:27;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T01:47:29;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T01:52:29;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T01:57:32;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T02:02:29;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T02:07:29;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T02:12:53;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T02:17:38;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T02:23:32;8.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T02:33:21;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T02:42:36;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T02:47:32;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T02:52:37;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T03:02:28;9.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T03:07:27;9.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T03:12:33;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T03:17:47;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T03:22:50;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T03:27:34;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T03:32:35;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T03:37:32;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T03:42:33;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T03:47:35;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T03:52:33;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T03:57:38;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T04:02:27;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T04:07:28;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T04:12:27;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T04:17:27;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T04:22:27;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T04:27:27;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T04:32:27;8.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T04:37:27;8.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T04:42:27;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T04:47:27;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T04:52:27;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T04:57:27;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T05:02:27;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T06:07:27;12.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T06:12:27;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T06:22:27;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T06:27:27;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T06:32:27;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T06:37:27;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T06:42:28;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T06:47:27;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T06:52:27;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T06:57:27;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T07:02:28;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T07:07:27;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T07:12:27;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T07:17:27;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T07:22:27;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T07:27:27;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T07:32:27;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T07:37:28;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T07:42:27;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T07:47:28;12.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T07:57:28;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T08:02:28;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T08:07:27;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T08:12:27;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T08:17:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T08:22:27;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T08:27:27;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T08:32:27;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T08:37:27;9.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T08:42:28;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T08:47:27;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T08:52:27;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T08:57:27;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T09:02:28;9.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T09:07:27;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T09:12:28;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T09:17:27;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T09:22:27;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T09:27:27;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T09:32:27;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T09:37:27;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T09:42:36;12.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T09:47:36;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T09:57:37;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T10:02:56;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T10:07:48;12.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T10:12:28;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T10:22:34;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T10:27:30;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T10:32:30;12.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T10:37:29;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T10:42:31;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T10:52:44;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T10:57:29;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T11:02:44;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T11:07:30;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T11:12:34;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T11:17:32;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T11:22:31;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T11:27:48;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T11:32:30;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T11:37:30;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T11:42:47;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T11:47:38;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T11:52:39;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T11:57:49;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T12:02:40;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T12:07:39;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T12:12:43;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T12:17:50;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T12:22:43;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T12:27:34;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T12:32:35;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T12:37:36;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T12:42:33;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T12:47:28;8.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T12:52:39;8.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T12:57:38;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T13:03:15;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T13:12:27;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T13:22:46;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T13:27:43;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T13:32:37;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T13:37:47;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T13:42:46;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T13:47:33;11.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T13:52:30;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T13:57:42;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T14:02:51;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T14:07:32;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T14:13:43;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T14:22:51;9.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T14:27:42;8.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T14:32:41;8.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T14:37:33;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T14:42:46;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T14:47:30;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T14:52:32;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T14:57:39;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T15:02:30;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T15:07:27;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T15:12:27;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T15:22:34;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T15:27:34;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T15:32:35;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T15:38:12;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T15:42:33;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T15:47:30;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T15:52:33;9.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T15:57:32;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T16:02:35;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T16:07:27;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T16:12:31;9.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T16:17:32;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T16:27:35;12.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T16:32:27;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T16:37:28;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T16:42:32;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T16:47:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T16:52:27;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T16:57:30;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T17:02:28;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T17:07:27;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T17:12:27;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T17:17:30;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T17:22:27;9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T17:27:27;9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T17:32:27;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T17:37:27;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T17:42:28;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T17:47:27;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T17:52:27;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T17:57:27;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T18:02:27;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T18:07:29;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T18:12:27;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T18:22:27;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T18:27:27;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T18:32:28;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T18:37:27;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T18:42:27;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T18:47:27;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T18:52:28;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T18:57:27;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T19:02:28;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T19:07:27;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T19:12:28;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T19:17:27;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T19:22:27;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T19:27:28;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T19:32:27;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T19:37:27;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T19:42:28;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T19:47:28;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T19:52:28;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T19:57:28;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T20:02:28;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T20:07:28;9.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T20:12:27;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T20:17:28;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T20:22:28;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T20:27:27;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T20:32:27;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T20:37:27;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T20:42:27;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T20:47:27;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T20:52:27;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T20:57:27;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T21:02:28;9.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T21:07:28;9.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T21:12:28;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T21:17:27;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T21:22:27;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T21:27:27;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T21:32:27;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T21:37:28;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T21:42:27;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T21:47:28;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T21:52:27;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T21:57:27;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T22:02:27;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T22:07:28;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T22:12:28;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T22:17:28;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T22:22:27;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T22:27:28;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T22:32:27;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T22:37:27;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T22:42:27;9.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T22:47:28;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T22:52:27;12.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T22:57:29;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T23:02:27;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T23:07:27;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T23:12:27;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T23:17:29;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T23:22:28;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T23:27:27;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T23:32:27;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T23:37:27;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T23:42:28;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T23:47:27;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T23:52:27;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-28T23:57:27;10.73;;;;
