sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T00:01:00;1.60;;;0.82;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T00:03:25;16.25;;;1.10;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T00:05:52;1.70;;;0.60;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T00:08:17;0.60;;;0.38;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T00:10:43;1.23;;;0.73;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T00:13:08;1.05;;;0.55;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T00:15:34;3.53;;;0.63;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T00:17:59;1.30;;;0.93;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T00:20:27;2.13;;;0.82;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T00:22:53;0.65;;;0.60;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T00:25:20;0.95;;;0.68;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T00:27:47;0.82;;;0.80;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T00:30:17;1.75;;;0.73;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T00:32:44;1.40;;;1.05;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T00:35:09;2.10;;;1.13;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T00:37:36;0.50;;;0.50;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T00:40:01;0.60;;;0.50;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T00:42:32;1.05;;;0.82;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T00:44:58;1.13;;;0.77;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T00:47:24;0.57;;;0.43;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T00:49:55;0.85;;;0.60;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T00:52:20;1.65;;;0.70;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T00:54:46;0.52;;;0.52;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T00:57:13;0.85;;;0.80;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T00:59:39;0.35;;;0.35;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T01:02:04;5.72;;;1.48;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T08:59:41;1.20;;;0.90;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T09:02:07;1.00;;;0.45;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T09:04:34;2.17;;;0.93;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T09:06:59;3.35;;;0.80;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T09:09:25;2.08;;;0.57;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T09:11:50;0.77;;;0.73;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T09:14:15;1.27;;;0.60;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T09:16:42;1.20;;;0.57;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T09:19:10;1.02;;;0.82;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T09:21:36;3.67;;;1.00;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T09:24:02;0.30;;;0.30;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T09:26:28;3.63;;;0.93;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T09:28:53;0.70;;;0.28;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T09:31:23;1.48;;;0.50;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T09:33:52;1.20;;;0.73;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T09:36:19;2.55;;;0.52;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T09:38:45;0.40;;;0.35;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T09:41:15;5.65;;;2.28;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T09:43:45;3.53;;;2.08;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T09:48:52;0.82;;;0.82;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T09:51:34;0.75;;;0.63;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T09:54:13;5.80;;;0.70;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T09:56:45;0.47;;;0.47;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T09:59:52;1.23;;;0.57;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T10:06:00;6.20;;;0.77;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T10:08:35;0.60;;;0.60;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T10:24:48;0.77;;;0.70;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T10:27:23;0.52;;;0.50;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T10:29:51;3.08;;;0.88;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T10:32:21;0.57;;;0.43;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T10:35:35;0.65;;;0.57;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T10:37:44;0.75;;;0.75;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T10:40:33;0.88;;;0.50;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T10:43:05;1.58;;;0.77;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T10:46:28;0.90;;;0.65;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T10:48:38;0.35;;;0.35;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T10:51:22;1.70;;;0.88;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T10:53:48;6.20;;;1.17;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T10:56:19;7.13;;;3.47;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T10:58:54;4.53;;;2.08;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T11:03:57;2.70;;;1.15;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T11:06:26;1.52;;;1.20;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T11:08:53;0.88;;;0.60;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T11:11:24;1.83;;;1.20;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T11:13:56;0.95;;;0.88;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T11:16:33;1.58;;;0.98;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T11:19:02;11.43;;;1.48;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T11:21:29;1.25;;;0.80;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T11:24:14;1.40;;;0.93;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T11:26:48;13.23;;;4.28;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T11:29:27;1.20;;;0.90;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T11:32:13;2.42;;;1.45;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T11:34:44;1.30;;;0.90;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T11:37:15;2.78;;;1.40;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T11:39:43;3.05;;;0.93;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T11:44:41;2.22;;;1.25;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T11:47:25;2.72;;;1.35;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T11:50:16;2.30;;;1.48;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T11:52:53;2.53;;;1.05;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T12:11:19;1.98;;;1.40;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T12:19:39;1.85;;;1.33;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T12:22:20;1.67;;;1.35;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T12:27:22;2.22;;;1.40;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T12:30:02;4.85;;;1.50;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T12:32:42;1.50;;;1.27;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T12:35:12;1.33;;;1.15;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T12:43:33;3.17;;;1.20;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T12:46:03;2.65;;;1.02;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T12:48:56;13.65;;;3.97;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T12:51:25;8.05;;;3.28;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T13:02:09;3.25;;;1.33;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T13:04:57;11.45;;;1.80;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T13:10:43;4.70;;;1.73;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T13:13:15;1.80;;;0.73;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T13:15:56;3.78;;;1.83;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T13:18:45;2.00;;;1.38;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T13:21:27;19.00;;;6.40;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T13:34:33;2.03;;;1.50;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T14:04:02;3.35;;;1.10;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T14:06:48;1.83;;;1.40;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T14:09:27;1.77;;;1.13;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T14:11:56;1.75;;;1.50;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T14:17:23;2.53;;;1.58;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T14:19:49;57.35;;;23.83;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T14:38:45;1.80;;;1.63;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T14:43:54;1.67;;;1.40;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T14:46:28;1.45;;;1.20;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T14:49:00;1.48;;;1.15;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T14:51:26;2.88;;;1.77;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T14:53:57;2.88;;;1.35;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T14:56:26;3.03;;;1.60;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T14:58:56;2.42;;;1.73;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T15:01:22;2.65;;;1.40;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T15:03:56;2.15;;;1.60;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T15:06:23;1.75;;;1.30;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T15:09:06;1.75;;;1.30;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T15:11:49;2.50;;;1.42;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T15:14:17;3.22;;;1.77;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T15:16:46;1.40;;;1.17;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T15:19:22;1.88;;;1.33;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T15:21:52;2.85;;;1.40;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T15:27:12;2.05;;;1.52;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T15:29:45;2.33;;;1.63;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T15:32:29;6.10;;;1.60;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T15:34:57;7.10;;;2.15;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T15:37:33;27.13;;;7.75;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T15:40:11;4.15;;;2.03;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T15:43:11;2.47;;;1.60;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T15:45:48;3.47;;;1.60;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T15:48:18;1.92;;;1.52;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T15:50:47;2.47;;;1.60;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T15:53:17;3.35;;;1.42;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T15:55:51;2.65;;;1.20;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T15:58:23;1.80;;;1.17;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T16:01:07;1.77;;;1.52;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T16:03:48;3.10;;;2.08;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T16:08:41;2.00;;;1.52;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T16:11:08;2.25;;;1.48;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T16:13:34;5.15;;;1.40;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T16:16:00;2.05;;;1.48;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T16:18:26;3.25;;;1.55;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T16:20:51;2.15;;;1.40;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T16:23:17;2.30;;;1.60;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T16:25:42;3.45;;;1.52;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T16:28:12;3.80;;;1.30;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T16:30:44;12.23;;;1.40;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T16:33:09;3.50;;;1.85;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T16:35:35;4.93;;;2.20;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T16:38:00;3.95;;;1.48;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T16:40:26;1.85;;;1.05;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T16:42:54;3.55;;;1.83;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T16:45:24;3.90;;;1.45;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T16:47:51;3.03;;;1.63;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T16:50:20;2.45;;;1.60;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T16:52:47;3.00;;;1.52;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T16:55:14;1.88;;;1.17;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T16:57:40;2.47;;;1.63;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T17:00:06;3.20;;;1.55;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T17:02:37;6.18;;;1.42;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T17:05:02;2.53;;;1.92;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T17:07:28;2.47;;;1.10;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T17:09:53;30.50;;;11.30;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T17:12:19;44.53;;;16.60;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T17:14:44;5.93;;;1.85;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T17:17:11;2.60;;;1.92;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T17:19:42;1.20;;;0.90;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T17:22:08;3.53;;;1.77;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T17:24:34;4.47;;;2.28;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T17:27:00;3.85;;;2.15;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T17:29:26;3.75;;;1.70;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T17:31:51;4.63;;;1.90;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T17:34:17;3.63;;;2.10;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T17:36:46;3.15;;;2.03;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T17:39:14;6.63;;;2.17;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T17:41:48;3.60;;;2.08;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T17:44:14;9.55;;;2.40;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T17:46:40;2.63;;;2.03;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T17:49:08;4.93;;;3.28;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T17:51:37;124.80;;;48.00;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T17:54:02;6.20;;;3.95;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T17:56:27;5.20;;;2.03;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T17:58:53;6.90;;;2.75;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T18:01:20;3.35;;;2.05;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T18:03:47;3.65;;;1.90;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T18:06:15;10.68;;;2.35;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T18:08:43;4.00;;;1.90;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T18:11:09;2.90;;;1.83;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T18:13:42;7.25;;;3.35;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T18:16:09;8.60;;;3.40;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T18:18:34;7.38;;;3.42;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T18:21:03;13.95;;;2.45;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T18:23:33;4.18;;;2.80;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T18:25:58;5.85;;;1.90;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T18:28:24;6.13;;;2.60;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T18:30:49;7.53;;;2.78;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T18:33:14;3.42;;;2.90;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T18:35:40;25.23;;;11.63;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T18:38:17;22.17;;;8.20;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T18:40:56;2.03;;;1.30;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T18:43:27;9.85;;;2.00;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T18:45:53;4.57;;;1.95;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T18:48:19;3.40;;;2.78;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T18:50:47;4.07;;;2.15;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T18:53:15;9.30;;;2.30;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T18:55:41;2.92;;;1.63;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T18:58:06;6.78;;;2.75;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T19:00:34;5.38;;;2.85;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T19:03:01;4.35;;;1.83;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T19:05:26;4.47;;;2.05;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T19:07:56;2.17;;;1.88;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T19:10:22;40.55;;;12.48;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T19:12:47;12.15;;;5.15;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T19:15:12;7.50;;;2.05;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T19:17:38;5.97;;;3.17;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T19:20:04;25.27;;;11.93;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T19:22:31;54.85;;;17.73;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T19:24:57;8.85;;;3.75;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T19:39:34;3.63;;;2.03;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T19:42:06;2.40;;;1.85;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T19:44:32;89.30;;;26.30;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T19:46:57;48.72;;;21.48;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T19:49:23;12.73;;;4.63;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T19:51:48;2.55;;;2.03;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T19:54:13;7.40;;;1.85;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T19:56:39;6.05;;;2.20;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T19:59:04;43.42;;;16.48;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T20:01:29;28.80;;;12.50;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T20:03:55;58.15;;;20.52;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T20:06:20;25.23;;;10.23;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T20:08:45;23.15;;;9.60;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T20:11:11;12.68;;;6.30;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T20:13:41;23.00;;;9.38;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T20:16:07;27.40;;;11.30;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T20:18:35;12.95;;;6.28;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T20:21:01;57.75;;;20.95;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T20:23:27;24.15;;;9.10;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T20:25:53;111.22;;;37.22;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T20:28:18;49.13;;;19.60;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T20:30:44;19.27;;;8.57;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T20:33:13;69.17;;;25.37;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T20:35:39;58.28;;;22.63;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T20:38:04;63.97;;;24.77;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T20:40:30;38.55;;;15.15;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T20:42:55;79.10;;;25.55;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T20:45:20;54.15;;;18.40;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T20:47:46;58.22;;;24.48;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T20:50:11;50.22;;;21.67;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T20:52:37;19.23;;;9.02;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T20:55:02;8.80;;;4.35;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T20:57:28;12.68;;;5.35;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T20:59:54;6.75;;;4.13;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T21:02:19;86.15;;;26.45;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T21:04:46;42.15;;;10.75;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T21:07:12;114.03;;;42.53;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T21:09:37;27.83;;;9.80;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T21:12:03;51.72;;;16.42;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T21:14:28;94.15;;;30.42;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T21:16:56;5.72;;;4.20;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T21:19:21;2.80;;;2.50;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T21:21:47;3.60;;;1.83;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T21:24:13;4.60;;;1.95;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T21:26:41;3.58;;;1.65;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T21:29:08;4.28;;;2.17;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T21:31:34;3.28;;;2.00;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T21:34:00;3.15;;;2.00;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T21:36:28;7.75;;;2.65;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T21:38:58;3.38;;;1.95;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T21:41:28;5.30;;;2.28;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T21:43:54;4.18;;;1.77;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T21:46:21;6.80;;;3.35;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T21:48:49;75.38;;;24.45;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T21:51:16;12.38;;;5.85;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T21:53:43;4.00;;;3.28;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T21:58:38;4.53;;;2.67;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T22:01:04;2.85;;;2.03;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T22:03:35;5.53;;;3.00;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T22:06:07;4.20;;;2.08;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T22:08:40;2.88;;;2.00;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T22:11:06;3.92;;;2.83;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T22:13:33;12.35;;;3.80;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T22:16:06;7.68;;;4.20;;
28842;SDS011;15975;50.55591005;8.49543571;2023-02-28T22:18:34;1.83;;;1.50;;
