sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72650;SHT31;61467;50.674;4.618;2023-02-28T00:01:19;3.22;60.90
72650;SHT31;61467;50.674;4.618;2023-02-28T00:03:46;3.19;61.05
72650;SHT31;61467;50.674;4.618;2023-02-28T00:06:13;3.19;61.28
72650;SHT31;61467;50.674;4.618;2023-02-28T00:08:40;3.22;60.90
72650;SHT31;61467;50.674;4.618;2023-02-28T00:11:10;3.21;60.93
72650;SHT31;61467;50.674;4.618;2023-02-28T00:13:40;3.21;61.05
72650;SHT31;61467;50.674;4.618;2023-02-28T00:16:09;3.15;60.99
72650;SHT31;61467;50.674;4.618;2023-02-28T00:18:36;3.12;61.34
72650;SHT31;61467;50.674;4.618;2023-02-28T00:21:03;3.16;61.16
72650;SHT31;61467;50.674;4.618;2023-02-28T00:23:30;3.15;61.07
72650;SHT31;61467;50.674;4.618;2023-02-28T00:25:57;3.15;61.08
72650;SHT31;61467;50.674;4.618;2023-02-28T00:28:25;3.09;61.24
72650;SHT31;61467;50.674;4.618;2023-02-28T00:30:52;3.11;61.37
72650;SHT31;61467;50.674;4.618;2023-02-28T00:33:19;3.11;61.10
72650;SHT31;61467;50.674;4.618;2023-02-28T00:35:46;3.13;61.29
72650;SHT31;61467;50.674;4.618;2023-02-28T00:38:14;3.09;61.35
72650;SHT31;61467;50.674;4.618;2023-02-28T00:40:41;2.98;61.42
72650;SHT31;61467;50.674;4.618;2023-02-28T00:43:08;2.98;61.50
72650;SHT31;61467;50.674;4.618;2023-02-28T00:45:36;2.91;61.74
72650;SHT31;61467;50.674;4.618;2023-02-28T00:48:03;2.90;61.75
72650;SHT31;61467;50.674;4.618;2023-02-28T00:50:31;2.90;61.94
72650;SHT31;61467;50.674;4.618;2023-02-28T00:52:58;2.92;61.73
72650;SHT31;61467;50.674;4.618;2023-02-28T00:55:25;2.87;61.90
72650;SHT31;61467;50.674;4.618;2023-02-28T00:57:52;2.83;61.82
72650;SHT31;61467;50.674;4.618;2023-02-28T01:00:19;2.87;61.90
72650;SHT31;61467;50.674;4.618;2023-02-28T01:02:47;2.91;62.14
72650;SHT31;61467;50.674;4.618;2023-02-28T01:05:14;2.90;61.91
72650;SHT31;61467;50.674;4.618;2023-02-28T01:07:41;2.83;62.20
72650;SHT31;61467;50.674;4.618;2023-02-28T01:10:09;2.84;62.08
72650;SHT31;61467;50.674;4.618;2023-02-28T01:12:36;2.83;62.14
72650;SHT31;61467;50.674;4.618;2023-02-28T01:15:03;2.74;62.29
72650;SHT31;61467;50.674;4.618;2023-02-28T01:17:32;2.73;62.30
72650;SHT31;61467;50.674;4.618;2023-02-28T01:20:00;2.64;62.73
72650;SHT31;61467;50.674;4.618;2023-02-28T01:22:27;2.65;62.65
72650;SHT31;61467;50.674;4.618;2023-02-28T01:24:54;2.71;62.46
72650;SHT31;61467;50.674;4.618;2023-02-28T01:27:20;2.64;62.64
72650;SHT31;61467;50.674;4.618;2023-02-28T01:29:47;2.56;63.06
72650;SHT31;61467;50.674;4.618;2023-02-28T01:32:14;2.64;62.79
72650;SHT31;61467;50.674;4.618;2023-02-28T01:34:41;2.67;62.63
72650;SHT31;61467;50.674;4.618;2023-02-28T01:37:09;2.64;62.81
72650;SHT31;61467;50.674;4.618;2023-02-28T01:39:36;2.61;62.74
72650;SHT31;61467;50.674;4.618;2023-02-28T01:42:03;2.63;62.61
72650;SHT31;61467;50.674;4.618;2023-02-28T01:44:57;2.64;62.51
72650;SHT31;61467;50.674;4.618;2023-02-28T01:47:26;2.54;62.91
72650;SHT31;61467;50.674;4.618;2023-02-28T01:49:53;2.60;62.58
72650;SHT31;61467;50.674;4.618;2023-02-28T01:52:22;2.60;62.83
72650;SHT31;61467;50.674;4.618;2023-02-28T01:54:52;2.57;62.67
72650;SHT31;61467;50.674;4.618;2023-02-28T01:57:24;2.56;62.90
72650;SHT31;61467;50.674;4.618;2023-02-28T01:59:54;2.58;62.88
72650;SHT31;61467;50.674;4.618;2023-02-28T02:02:24;2.50;62.93
72650;SHT31;61467;50.674;4.618;2023-02-28T02:04:54;2.41;63.15
72650;SHT31;61467;50.674;4.618;2023-02-28T02:07:23;2.40;63.47
72650;SHT31;61467;50.674;4.618;2023-02-28T02:10:10;2.37;63.48
72650;SHT31;61467;50.674;4.618;2023-02-28T02:15:46;2.36;63.46
72650;SHT31;61467;50.674;4.618;2023-02-28T02:18:21;2.33;63.61
72650;SHT31;61467;50.674;4.618;2023-02-28T02:21:12;2.37;63.52
72650;SHT31;61467;50.674;4.618;2023-02-28T02:24:17;2.34;63.54
72650;SHT31;61467;50.674;4.618;2023-02-28T02:33:16;2.22;63.85
72650;SHT31;61467;50.674;4.618;2023-02-28T02:35:52;2.26;63.80
72650;SHT31;61467;50.674;4.618;2023-02-28T02:38:31;2.28;63.97
72650;SHT31;61467;50.674;4.618;2023-02-28T02:41:04;2.26;63.96
72650;SHT31;61467;50.674;4.618;2023-02-28T02:43:37;2.23;64.06
72650;SHT31;61467;50.674;4.618;2023-02-28T02:46:09;2.28;63.85
72650;SHT31;61467;50.674;4.618;2023-02-28T02:48:38;2.28;63.96
72650;SHT31;61467;50.674;4.618;2023-02-28T02:51:11;2.29;63.87
72650;SHT31;61467;50.674;4.618;2023-02-28T02:53:42;2.26;63.85
72650;SHT31;61467;50.674;4.618;2023-02-28T02:56:12;2.26;63.79
72650;SHT31;61467;50.674;4.618;2023-02-28T02:58:41;2.25;64.06
72650;SHT31;61467;50.674;4.618;2023-02-28T03:01:12;2.29;63.91
72650;SHT31;61467;50.674;4.618;2023-02-28T03:03:41;2.23;63.99
72650;SHT31;61467;50.674;4.618;2023-02-28T03:06:10;2.13;64.24
72650;SHT31;61467;50.674;4.618;2023-02-28T03:08:37;2.16;64.19
72650;SHT31;61467;50.674;4.618;2023-02-28T03:11:05;2.16;64.17
72650;SHT31;61467;50.674;4.618;2023-02-28T03:13:44;2.10;64.28
72650;SHT31;61467;50.674;4.618;2023-02-28T03:16:33;2.08;64.36
72650;SHT31;61467;50.674;4.618;2023-02-28T03:19:29;2.05;64.36
72650;SHT31;61467;50.674;4.618;2023-02-28T03:22:24;2.09;64.34
72650;SHT31;61467;50.674;4.618;2023-02-28T03:25:02;2.10;64.18
72650;SHT31;61467;50.674;4.618;2023-02-28T03:27:38;2.08;64.32
72650;SHT31;61467;50.674;4.618;2023-02-28T03:30:10;2.12;64.33
72650;SHT31;61467;50.674;4.618;2023-02-28T03:32:42;2.08;64.14
72650;SHT31;61467;50.674;4.618;2023-02-28T03:35:14;2.06;64.39
72650;SHT31;61467;50.674;4.618;2023-02-28T03:37:52;2.05;64.35
72650;SHT31;61467;50.674;4.618;2023-02-28T03:40:21;2.02;64.51
72650;SHT31;61467;50.674;4.618;2023-02-28T03:42:53;1.92;64.55
72650;SHT31;61467;50.674;4.618;2023-02-28T03:45:23;1.95;64.41
72650;SHT31;61467;50.674;4.618;2023-02-28T03:47:54;1.95;64.50
72650;SHT31;61467;50.674;4.618;2023-02-28T03:50:24;1.91;64.73
72650;SHT31;61467;50.674;4.618;2023-02-28T03:52:58;2.02;64.38
72650;SHT31;61467;50.674;4.618;2023-02-28T03:55:33;1.98;64.67
72650;SHT31;61467;50.674;4.618;2023-02-28T03:58:04;1.95;64.52
72650;SHT31;61467;50.674;4.618;2023-02-28T04:00:35;1.95;64.43
72650;SHT31;61467;50.674;4.618;2023-02-28T04:03:03;1.97;64.51
72650;SHT31;61467;50.674;4.618;2023-02-28T04:05:31;1.95;64.52
72650;SHT31;61467;50.674;4.618;2023-02-28T04:08:05;1.91;64.35
72650;SHT31;61467;50.674;4.618;2023-02-28T04:10:33;1.83;64.63
72650;SHT31;61467;50.674;4.618;2023-02-28T04:12:59;1.88;64.66
72650;SHT31;61467;50.674;4.618;2023-02-28T04:15:26;1.81;64.65
72650;SHT31;61467;50.674;4.618;2023-02-28T04:17:53;1.74;64.84
72650;SHT31;61467;50.674;4.618;2023-02-28T04:20:20;1.71;65.10
72650;SHT31;61467;50.674;4.618;2023-02-28T04:22:47;1.78;65.04
72650;SHT31;61467;50.674;4.618;2023-02-28T04:25:15;1.83;64.79
72650;SHT31;61467;50.674;4.618;2023-02-28T04:27:42;1.74;64.82
72650;SHT31;61467;50.674;4.618;2023-02-28T04:30:10;1.65;65.04
72650;SHT31;61467;50.674;4.618;2023-02-28T04:32:37;1.68;65.31
72650;SHT31;61467;50.674;4.618;2023-02-28T04:35:05;1.71;65.23
72650;SHT31;61467;50.674;4.618;2023-02-28T04:37:32;1.74;65.09
72650;SHT31;61467;50.674;4.618;2023-02-28T04:40:00;1.75;65.27
72650;SHT31;61467;50.674;4.618;2023-02-28T04:42:29;1.77;65.31
72650;SHT31;61467;50.674;4.618;2023-02-28T04:45:01;1.82;64.96
72650;SHT31;61467;50.674;4.618;2023-02-28T04:47:28;1.79;64.93
72650;SHT31;61467;50.674;4.618;2023-02-28T04:49:55;1.65;65.25
72650;SHT31;61467;50.674;4.618;2023-02-28T04:52:22;1.70;65.42
72650;SHT31;61467;50.674;4.618;2023-02-28T04:54:49;1.62;65.53
72650;SHT31;61467;50.674;4.618;2023-02-28T04:57:16;1.64;65.63
72650;SHT31;61467;50.674;4.618;2023-02-28T04:59:44;1.67;65.42
72650;SHT31;61467;50.674;4.618;2023-02-28T05:02:11;1.64;65.41
72650;SHT31;61467;50.674;4.618;2023-02-28T05:04:38;1.65;65.56
72650;SHT31;61467;50.674;4.618;2023-02-28T05:07:05;1.67;65.66
72650;SHT31;61467;50.674;4.618;2023-02-28T05:09:32;1.62;65.63
72650;SHT31;61467;50.674;4.618;2023-02-28T05:12:00;1.68;65.73
72650;SHT31;61467;50.674;4.618;2023-02-28T05:14:26;1.61;65.51
72650;SHT31;61467;50.674;4.618;2023-02-28T05:16:55;1.61;65.75
72650;SHT31;61467;50.674;4.618;2023-02-28T05:19:21;1.61;65.85
72650;SHT31;61467;50.674;4.618;2023-02-28T05:21:51;1.62;65.93
72650;SHT31;61467;50.674;4.618;2023-02-28T05:24:18;1.64;65.71
72650;SHT31;61467;50.674;4.618;2023-02-28T05:26:49;1.60;65.81
72650;SHT31;61467;50.674;4.618;2023-02-28T05:29:16;1.61;65.68
72650;SHT31;61467;50.674;4.618;2023-02-28T05:31:43;1.60;65.79
72650;SHT31;61467;50.674;4.618;2023-02-28T05:34:11;1.60;65.85
72650;SHT31;61467;50.674;4.618;2023-02-28T05:36:38;1.62;65.82
72650;SHT31;61467;50.674;4.618;2023-02-28T05:39:06;1.60;65.67
72650;SHT31;61467;50.674;4.618;2023-02-28T05:41:38;1.44;66.28
72650;SHT31;61467;50.674;4.618;2023-02-28T05:44:05;1.46;66.25
72650;SHT31;61467;50.674;4.618;2023-02-28T05:46:32;1.52;66.28
72650;SHT31;61467;50.674;4.618;2023-02-28T05:48:59;1.50;66.09
72650;SHT31;61467;50.674;4.618;2023-02-28T05:51:27;1.48;66.18
72650;SHT31;61467;50.674;4.618;2023-02-28T05:53:54;1.48;66.97
72650;SHT31;61467;50.674;4.618;2023-02-28T05:56:22;1.58;66.60
72650;SHT31;61467;50.674;4.618;2023-02-28T05:58:49;1.62;66.07
72650;SHT31;61467;50.674;4.618;2023-02-28T06:01:24;1.57;65.84
72650;SHT31;61467;50.674;4.618;2023-02-28T06:03:52;1.54;66.04
72650;SHT31;61467;50.674;4.618;2023-02-28T06:06:19;1.48;66.17
72650;SHT31;61467;50.674;4.618;2023-02-28T06:08:47;1.48;66.37
72650;SHT31;61467;50.674;4.618;2023-02-28T06:11:14;1.46;66.42
72650;SHT31;61467;50.674;4.618;2023-02-28T06:13:41;1.43;66.33
72650;SHT31;61467;50.674;4.618;2023-02-28T06:16:09;1.37;66.77
72650;SHT31;61467;50.674;4.618;2023-02-28T06:18:36;1.33;66.89
72650;SHT31;61467;50.674;4.618;2023-02-28T06:21:03;1.23;66.92
72650;SHT31;61467;50.674;4.618;2023-02-28T06:23:30;1.24;67.27
72650;SHT31;61467;50.674;4.618;2023-02-28T06:25:59;1.20;67.47
72650;SHT31;61467;50.674;4.618;2023-02-28T06:28:26;1.09;67.68
72650;SHT31;61467;50.674;4.618;2023-02-28T06:30:53;0.93;67.89
72650;SHT31;61467;50.674;4.618;2023-02-28T06:33:20;0.92;68.14
72650;SHT31;61467;50.674;4.618;2023-02-28T06:35:47;0.95;67.98
72650;SHT31;61467;50.674;4.618;2023-02-28T06:38:14;1.07;67.92
72650;SHT31;61467;50.674;4.618;2023-02-28T06:40:40;1.09;67.49
72650;SHT31;61467;50.674;4.618;2023-02-28T06:43:09;1.17;67.39
72650;SHT31;61467;50.674;4.618;2023-02-28T06:45:41;1.13;67.26
72650;SHT31;61467;50.674;4.618;2023-02-28T06:48:09;0.92;67.84
72650;SHT31;61467;50.674;4.618;2023-02-28T06:50:36;1.03;67.82
72650;SHT31;61467;50.674;4.618;2023-02-28T06:53:03;1.00;67.97
72650;SHT31;61467;50.674;4.618;2023-02-28T06:55:30;1.12;67.71
72650;SHT31;61467;50.674;4.618;2023-02-28T06:57:57;1.15;67.47
72650;SHT31;61467;50.674;4.618;2023-02-28T07:00:26;1.23;67.45
72650;SHT31;61467;50.674;4.618;2023-02-28T07:02:52;1.30;67.33
72650;SHT31;61467;50.674;4.618;2023-02-28T07:05:21;1.43;66.67
72650;SHT31;61467;50.674;4.618;2023-02-28T07:07:50;1.50;66.45
72650;SHT31;61467;50.674;4.618;2023-02-28T07:10:18;1.58;66.01
72650;SHT31;61467;50.674;4.618;2023-02-28T07:12:45;1.64;65.77
72650;SHT31;61467;50.674;4.618;2023-02-28T07:15:12;1.65;65.54
72650;SHT31;61467;50.674;4.618;2023-02-28T07:17:40;1.58;65.80
72650;SHT31;61467;50.674;4.618;2023-02-28T07:20:08;1.48;66.04
72650;SHT31;61467;50.674;4.618;2023-02-28T07:22:35;1.64;65.71
72650;SHT31;61467;50.674;4.618;2023-02-28T07:25:03;1.58;65.58
72650;SHT31;61467;50.674;4.618;2023-02-28T07:27:30;1.61;65.26
72650;SHT31;61467;50.674;4.618;2023-02-28T07:29:56;1.77;65.18
72650;SHT31;61467;50.674;4.618;2023-02-28T07:32:27;1.79;64.63
72650;SHT31;61467;50.674;4.618;2023-02-28T07:34:55;1.97;64.15
72650;SHT31;61467;50.674;4.618;2023-02-28T07:37:22;2.06;63.70
72650;SHT31;61467;50.674;4.618;2023-02-28T07:39:48;2.16;62.94
72650;SHT31;61467;50.674;4.618;2023-02-28T07:42:16;2.18;63.08
72650;SHT31;61467;50.674;4.618;2023-02-28T07:44:43;2.13;62.74
72650;SHT31;61467;50.674;4.618;2023-02-28T07:47:10;2.20;62.46
72650;SHT31;61467;50.674;4.618;2023-02-28T07:49:37;2.06;62.79
72650;SHT31;61467;50.674;4.618;2023-02-28T07:52:06;2.23;62.60
72650;SHT31;61467;50.674;4.618;2023-02-28T07:54:33;2.33;62.49
72650;SHT31;61467;50.674;4.618;2023-02-28T07:57:00;2.08;63.67
72650;SHT31;61467;50.674;4.618;2023-02-28T07:59:28;2.19;63.04
72650;SHT31;61467;50.674;4.618;2023-02-28T08:01:56;2.32;62.12
72650;SHT31;61467;50.674;4.618;2023-02-28T08:04:23;2.44;61.75
72650;SHT31;61467;50.674;4.618;2023-02-28T08:06:50;2.44;62.19
72650;SHT31;61467;50.674;4.618;2023-02-28T08:09:21;2.40;62.72
72650;SHT31;61467;50.674;4.618;2023-02-28T08:11:48;2.40;62.30
72650;SHT31;61467;50.674;4.618;2023-02-28T08:14:15;2.37;62.41
72650;SHT31;61467;50.674;4.618;2023-02-28T08:16:41;2.44;62.67
72650;SHT31;61467;50.674;4.618;2023-02-28T08:19:09;2.37;62.29
72650;SHT31;61467;50.674;4.618;2023-02-28T08:21:37;2.18;62.55
72650;SHT31;61467;50.674;4.618;2023-02-28T08:24:06;2.26;62.39
72650;SHT31;61467;50.674;4.618;2023-02-28T08:26:34;2.39;61.92
72650;SHT31;61467;50.674;4.618;2023-02-28T08:29:01;2.12;62.82
72650;SHT31;61467;50.674;4.618;2023-02-28T08:31:28;2.09;63.17
72650;SHT31;61467;50.674;4.618;2023-02-28T08:33:54;2.44;62.13
72650;SHT31;61467;50.674;4.618;2023-02-28T08:36:24;2.43;62.33
72650;SHT31;61467;50.674;4.618;2023-02-28T08:38:51;2.63;61.71
72650;SHT31;61467;50.674;4.618;2023-02-28T08:41:18;2.74;61.78
72650;SHT31;61467;50.674;4.618;2023-02-28T08:43:46;2.90;61.56
72650;SHT31;61467;50.674;4.618;2023-02-28T08:46:13;2.80;60.86
72650;SHT31;61467;50.674;4.618;2023-02-28T08:48:41;2.90;60.90
72650;SHT31;61467;50.674;4.618;2023-02-28T08:51:10;3.00;60.41
72650;SHT31;61467;50.674;4.618;2023-02-28T08:53:37;2.95;60.46
72650;SHT31;61467;50.674;4.618;2023-02-28T08:56:06;2.90;59.48
72650;SHT31;61467;50.674;4.618;2023-02-28T08:58:34;3.02;59.80
72650;SHT31;61467;50.674;4.618;2023-02-28T09:01:07;2.98;59.77
72650;SHT31;61467;50.674;4.618;2023-02-28T09:03:34;3.00;58.93
72650;SHT31;61467;50.674;4.618;2023-02-28T09:06:01;2.74;59.43
72650;SHT31;61467;50.674;4.618;2023-02-28T09:08:29;2.80;59.42
72650;SHT31;61467;50.674;4.618;2023-02-28T09:10:57;2.88;59.32
72650;SHT31;61467;50.674;4.618;2023-02-28T09:13:24;2.91;58.84
72650;SHT31;61467;50.674;4.618;2023-02-28T09:15:52;2.79;58.22
72650;SHT31;61467;50.674;4.618;2023-02-28T09:18:20;2.92;57.94
72650;SHT31;61467;50.674;4.618;2023-02-28T09:20:47;2.74;58.32
72650;SHT31;61467;50.674;4.618;2023-02-28T09:23:14;3.11;57.49
72650;SHT31;61467;50.674;4.618;2023-02-28T09:25:45;3.15;57.47
72650;SHT31;61467;50.674;4.618;2023-02-28T09:28:12;3.19;57.33
72650;SHT31;61467;50.674;4.618;2023-02-28T09:30:41;3.25;57.20
72650;SHT31;61467;50.674;4.618;2023-02-28T09:33:08;3.31;57.36
72650;SHT31;61467;50.674;4.618;2023-02-28T09:35:36;3.46;56.16
72650;SHT31;61467;50.674;4.618;2023-02-28T09:38:04;3.25;57.64
72650;SHT31;61467;50.674;4.618;2023-02-28T09:40:35;3.46;57.01
72650;SHT31;61467;50.674;4.618;2023-02-28T09:43:05;3.36;56.39
72650;SHT31;61467;50.674;4.618;2023-02-28T09:45:34;3.46;56.27
72650;SHT31;61467;50.674;4.618;2023-02-28T09:48:04;3.55;56.41
72650;SHT31;61467;50.674;4.618;2023-02-28T09:50:39;3.59;55.14
72650;SHT31;61467;50.674;4.618;2023-02-28T09:53:14;3.43;54.95
72650;SHT31;61467;50.674;4.618;2023-02-28T09:55:47;3.60;54.34
72650;SHT31;61467;50.674;4.618;2023-02-28T09:58:19;3.56;54.40
72650;SHT31;61467;50.674;4.618;2023-02-28T10:00:56;3.69;54.75
72650;SHT31;61467;50.674;4.618;2023-02-28T10:03:29;3.81;52.81
72650;SHT31;61467;50.674;4.618;2023-02-28T10:06:03;3.58;52.91
72650;SHT31;61467;50.674;4.618;2023-02-28T10:08:36;3.72;53.07
72650;SHT31;61467;50.674;4.618;2023-02-28T10:11:09;3.69;53.96
72650;SHT31;61467;50.674;4.618;2023-02-28T10:13:50;3.87;52.67
72650;SHT31;61467;50.674;4.618;2023-02-28T10:16:22;3.76;51.07
72650;SHT31;61467;50.674;4.618;2023-02-28T10:18:54;3.84;51.69
72650;SHT31;61467;50.674;4.618;2023-02-28T10:21:27;3.73;50.42
72650;SHT31;61467;50.674;4.618;2023-02-28T10:24:03;3.69;50.34
72650;SHT31;61467;50.674;4.618;2023-02-28T10:26:32;3.74;50.40
72650;SHT31;61467;50.674;4.618;2023-02-28T10:29:00;3.86;50.36
72650;SHT31;61467;50.674;4.618;2023-02-28T10:31:28;4.03;50.11
72650;SHT31;61467;50.674;4.618;2023-02-28T10:33:55;4.17;50.49
72650;SHT31;61467;50.674;4.618;2023-02-28T10:36:23;4.11;49.94
72650;SHT31;61467;50.674;4.618;2023-02-28T10:38:50;4.01;50.17
72650;SHT31;61467;50.674;4.618;2023-02-28T10:41:27;3.98;49.27
72650;SHT31;61467;50.674;4.618;2023-02-28T10:44:13;4.10;50.06
72650;SHT31;61467;50.674;4.618;2023-02-28T10:46:43;4.30;50.25
72650;SHT31;61467;50.674;4.618;2023-02-28T10:49:15;4.40;49.13
72650;SHT31;61467;50.674;4.618;2023-02-28T10:51:45;4.48;48.88
72650;SHT31;61467;50.674;4.618;2023-02-28T10:54:16;4.51;49.64
72650;SHT31;61467;50.674;4.618;2023-02-28T10:56:44;4.62;47.51
72650;SHT31;61467;50.674;4.618;2023-02-28T10:59:27;4.68;48.46
72650;SHT31;61467;50.674;4.618;2023-02-28T11:01:55;4.80;47.14
72650;SHT31;61467;50.674;4.618;2023-02-28T11:04:33;4.68;47.18
72650;SHT31;61467;50.674;4.618;2023-02-28T11:07:06;4.96;48.06
72650;SHT31;61467;50.674;4.618;2023-02-28T11:09:35;4.99;46.51
72650;SHT31;61467;50.674;4.618;2023-02-28T11:12:06;5.03;46.15
72650;SHT31;61467;50.674;4.618;2023-02-28T11:14:41;4.97;44.38
72650;SHT31;61467;50.674;4.618;2023-02-28T11:17:15;5.13;44.34
72650;SHT31;61467;50.674;4.618;2023-02-28T11:19:47;5.11;44.90
72650;SHT31;61467;50.674;4.618;2023-02-28T11:22:21;5.31;45.05
72650;SHT31;61467;50.674;4.618;2023-02-28T11:24:52;5.51;43.64
72650;SHT31;61467;50.674;4.618;2023-02-28T11:27:48;5.51;42.72
72650;SHT31;61467;50.674;4.618;2023-02-28T11:30:31;5.40;42.66
72650;SHT31;61467;50.674;4.618;2023-02-28T11:32:59;5.23;43.06
72650;SHT31;61467;50.674;4.618;2023-02-28T11:35:29;5.44;42.32
72650;SHT31;61467;50.674;4.618;2023-02-28T11:37:58;5.24;42.50
72650;SHT31;61467;50.674;4.618;2023-02-28T11:40:35;5.27;42.37
72650;SHT31;61467;50.674;4.618;2023-02-28T11:43:11;5.44;43.06
72650;SHT31;61467;50.674;4.618;2023-02-28T11:45:48;5.72;41.66
72650;SHT31;61467;50.674;4.618;2023-02-28T11:48:21;5.72;42.04
72650;SHT31;61467;50.674;4.618;2023-02-28T11:50:57;5.44;42.19
72650;SHT31;61467;50.674;4.618;2023-02-28T11:53:47;5.35;42.62
72650;SHT31;61467;50.674;4.618;2023-02-28T11:56:23;5.45;41.73
72650;SHT31;61467;50.674;4.618;2023-02-28T11:58:58;5.19;39.54
72650;SHT31;61467;50.674;4.618;2023-02-28T12:01:36;5.27;40.29
72650;SHT31;61467;50.674;4.618;2023-02-28T12:04:16;5.21;41.72
72650;SHT31;61467;50.674;4.618;2023-02-28T12:06:47;5.23;40.95
72650;SHT31;61467;50.674;4.618;2023-02-28T12:09:37;5.23;41.94
72650;SHT31;61467;50.674;4.618;2023-02-28T12:12:14;5.31;40.21
72650;SHT31;61467;50.674;4.618;2023-02-28T12:14:53;5.58;38.71
72650;SHT31;61467;50.674;4.618;2023-02-28T12:17:35;5.54;39.95
72650;SHT31;61467;50.674;4.618;2023-02-28T12:20:13;5.64;40.58
72650;SHT31;61467;50.674;4.618;2023-02-28T12:22:48;6.01;40.93
72650;SHT31;61467;50.674;4.618;2023-02-28T12:25:54;5.52;40.96
72650;SHT31;61467;50.674;4.618;2023-02-28T12:28:26;5.31;41.71
72650;SHT31;61467;50.674;4.618;2023-02-28T12:30:59;5.47;40.67
72650;SHT31;61467;50.674;4.618;2023-02-28T12:33:32;5.20;42.31
72650;SHT31;61467;50.674;4.618;2023-02-28T12:36:04;5.62;41.28
72650;SHT31;61467;50.674;4.618;2023-02-28T12:38:36;5.72;40.40
72650;SHT31;61467;50.674;4.618;2023-02-28T12:41:11;6.06;40.46
72650;SHT31;61467;50.674;4.618;2023-02-28T12:43:43;6.22;38.88
72650;SHT31;61467;50.674;4.618;2023-02-28T12:46:14;6.22;39.57
72650;SHT31;61467;50.674;4.618;2023-02-28T12:48:45;6.10;37.89
72650;SHT31;61467;50.674;4.618;2023-02-28T12:51:15;5.78;38.44
72650;SHT31;61467;50.674;4.618;2023-02-28T12:53:53;5.99;38.77
72650;SHT31;61467;50.674;4.618;2023-02-28T12:56:32;6.03;39.34
72650;SHT31;61467;50.674;4.618;2023-02-28T12:59:03;6.13;38.37
72650;SHT31;61467;50.674;4.618;2023-02-28T13:04:53;6.30;38.51
72650;SHT31;61467;50.674;4.618;2023-02-28T13:07:36;5.61;38.69
72650;SHT31;61467;50.674;4.618;2023-02-28T13:10:07;5.76;38.80
72650;SHT31;61467;50.674;4.618;2023-02-28T13:12:35;5.99;38.44
72650;SHT31;61467;50.674;4.618;2023-02-28T13:15:06;6.06;38.36
72650;SHT31;61467;50.674;4.618;2023-02-28T13:17:39;5.95;39.22
72650;SHT31;61467;50.674;4.618;2023-02-28T13:20:16;6.29;38.87
72650;SHT31;61467;50.674;4.618;2023-02-28T13:22:44;6.71;36.91
72650;SHT31;61467;50.674;4.618;2023-02-28T13:38:17;6.67;36.50
72650;SHT31;61467;50.674;4.618;2023-02-28T13:40:44;6.54;36.41
72650;SHT31;61467;50.674;4.618;2023-02-28T13:43:11;6.38;36.50
72650;SHT31;61467;50.674;4.618;2023-02-28T13:45:38;6.70;37.14
72650;SHT31;61467;50.674;4.618;2023-02-28T13:48:15;6.84;35.59
72650;SHT31;61467;50.674;4.618;2023-02-28T13:50:45;6.74;35.01
72650;SHT31;61467;50.674;4.618;2023-02-28T13:56:25;6.75;36.43
72650;SHT31;61467;50.674;4.618;2023-02-28T13:58:57;7.03;36.02
72650;SHT31;61467;50.674;4.618;2023-02-28T14:01:51;6.75;35.48
72650;SHT31;61467;50.674;4.618;2023-02-28T14:04:48;6.50;35.26
72650;SHT31;61467;50.674;4.618;2023-02-28T14:07:21;6.67;36.93
72650;SHT31;61467;50.674;4.618;2023-02-28T14:09:56;6.63;36.26
72650;SHT31;61467;50.674;4.618;2023-02-28T14:13:02;6.63;36.23
72650;SHT31;61467;50.674;4.618;2023-02-28T14:15:44;6.33;36.08
72650;SHT31;61467;50.674;4.618;2023-02-28T14:18:24;6.41;36.31
72650;SHT31;61467;50.674;4.618;2023-02-28T14:20:55;6.26;36.43
72650;SHT31;61467;50.674;4.618;2023-02-28T14:26:35;6.22;36.54
72650;SHT31;61467;50.674;4.618;2023-02-28T14:29:18;6.37;36.72
72650;SHT31;61467;50.674;4.618;2023-02-28T14:31:49;6.33;37.50
72650;SHT31;61467;50.674;4.618;2023-02-28T14:34:37;6.01;37.05
72650;SHT31;61467;50.674;4.618;2023-02-28T14:37:13;6.10;37.04
72650;SHT31;61467;50.674;4.618;2023-02-28T14:39:43;6.10;37.71
72650;SHT31;61467;50.674;4.618;2023-02-28T14:42:31;5.76;38.58
72650;SHT31;61467;50.674;4.618;2023-02-28T14:44:58;5.75;38.14
72650;SHT31;61467;50.674;4.618;2023-02-28T14:47:28;5.82;38.87
72650;SHT31;61467;50.674;4.618;2023-02-28T14:49:57;5.85;39.10
72650;SHT31;61467;50.674;4.618;2023-02-28T14:52:26;5.93;38.98
72650;SHT31;61467;50.674;4.618;2023-02-28T14:54:56;5.54;38.60
72650;SHT31;61467;50.674;4.618;2023-02-28T14:57:25;5.52;39.16
72650;SHT31;61467;50.674;4.618;2023-02-28T15:00:01;5.58;39.26
72650;SHT31;61467;50.674;4.618;2023-02-28T15:02:36;5.71;38.85
72650;SHT31;61467;50.674;4.618;2023-02-28T15:05:19;5.62;38.63
72650;SHT31;61467;50.674;4.618;2023-02-28T15:07:49;5.71;38.91
72650;SHT31;61467;50.674;4.618;2023-02-28T15:10:28;5.88;39.21
