sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T00:01:10;100561.63;;;22.97;32.91
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T00:03:57;100565.47;;;22.96;32.99
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T00:06:41;100565.47;;;22.96;33.05
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T00:09:25;100564.63;;;22.96;32.92
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T00:12:08;100559.34;;;22.94;33.13
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T00:14:53;100568.50;;;22.95;33.17
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T00:17:37;100568.50;;;22.95;33.37
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T00:20:24;100565.72;;;22.95;33.10
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T00:23:08;100569.34;;;22.95;33.25
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T00:25:52;100569.34;;;22.95;33.32
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T00:28:36;100580.41;;;22.95;33.20
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T00:31:20;100566.78;;;22.94;33.01
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T00:34:03;100564.03;;;22.94;33.13
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T00:36:50;100561.25;;;22.94;32.99
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T00:39:35;100569.56;;;22.94;32.99
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T00:42:20;100570.66;;;22.93;33.30
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T00:45:05;100571.25;;;22.95;33.42
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T00:47:52;100572.31;;;22.94;33.38
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T00:50:36;100565.13;;;22.93;33.00
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T00:53:22;100571.50;;;22.93;33.39
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T00:56:07;100576.19;;;22.93;33.44
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T00:58:50;100569.81;;;22.92;33.01
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T01:01:35;100572.56;;;22.92;33.15
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T01:04:18;100563.41;;;22.92;33.32
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T01:07:02;100575.34;;;22.92;33.23
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T01:09:49;100563.41;;;22.92;33.07
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T01:12:32;100564.28;;;22.92;33.10
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T01:15:16;100564.28;;;22.92;33.44
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T01:18:00;100560.66;;;22.92;33.22
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T01:20:45;100561.75;;;22.91;32.96
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T01:23:30;100560.66;;;22.92;33.03
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T01:26:19;100561.75;;;22.91;33.38
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T01:29:04;100556.22;;;22.91;33.47
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T01:31:48;100556.22;;;22.91;33.41
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T01:34:32;100558.97;;;22.91;32.97
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T01:37:18;100547.91;;;22.91;33.30
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T01:40:02;100554.50;;;22.90;33.20
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T01:42:49;100554.50;;;22.90;33.12
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T01:45:35;100548.97;;;22.90;33.29
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T01:48:26;100547.06;;;22.90;33.18
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T01:51:19;100543.44;;;22.90;33.11
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T01:54:09;100540.66;;;22.90;33.05
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T01:57:01;100543.69;;;22.88;33.24
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T01:59:56;100544.53;;;22.89;33.32
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T02:02:56;100542.63;;;22.89;33.13
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T02:05:43;100540.06;;;22.88;33.19
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T02:08:29;100535.38;;;22.88;33.35
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T02:11:18;100532.59;;;22.88;33.31
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T02:14:32;100534.53;;;22.88;33.14
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T02:17:41;100521.78;;;22.87;33.38
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T02:20:57;100518.75;;;22.88;33.12
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T02:31:46;100521.78;;;22.87;33.07
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T02:34:58;100521.78;;;22.87;33.07
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T02:37:55;100521.78;;;22.87;33.46
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T02:40:57;100521.78;;;22.87;33.31
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T02:43:52;100522.84;;;22.86;32.90
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T02:46:43;100526.47;;;22.86;33.19
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T02:49:32;100533.91;;;22.86;33.04
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T02:52:25;100524.78;;;22.85;33.21
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T02:55:18;100526.47;;;22.86;33.32
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T02:58:09;100524.19;;;22.83;32.91
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T03:01:01;100532.25;;;22.85;33.14
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T03:03:48;100530.34;;;22.85;33.34
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T03:06:33;100528.38;;;22.86;33.29
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T03:09:20;100528.38;;;22.86;33.06
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T03:15:07;100525.63;;;22.86;33.59
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T03:18:08;100528.38;;;22.86;33.19
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T03:21:09;100523.94;;;22.85;33.13
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T03:24:05;100533.91;;;22.86;33.12
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T03:27:03;100528.63;;;22.84;33.10
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T03:30:00;100527.78;;;22.84;33.29
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T03:32:54;100526.97;;;22.83;33.26
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T03:35:45;100526.97;;;22.83;32.93
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T03:38:38;100536.34;;;22.82;32.99
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T03:41:35;100527.78;;;22.84;32.95
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T03:44:30;100532.50;;;22.83;33.42
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T03:47:24;100540.56;;;22.85;32.89
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T03:50:16;100537.78;;;22.85;33.24
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T03:53:08;100541.41;;;22.85;32.96
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T03:56:01;100531.41;;;22.84;33.34
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T03:58:57;100539.72;;;22.84;33.08
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T04:01:50;100538.84;;;22.84;32.96
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T04:04:35;100539.72;;;22.84;33.15
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T04:07:19;100536.94;;;22.84;33.08
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T04:10:04;100536.94;;;22.84;33.08
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T04:12:49;100533.31;;;22.84;33.10
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T04:15:33;100536.09;;;22.84;33.29
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T04:18:19;100536.94;;;22.84;32.93
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T04:21:04;100544.41;;;22.84;33.00
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T04:23:48;100537.19;;;22.83;33.06
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T04:26:33;100540.81;;;22.83;32.98
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T04:29:20;100539.97;;;22.83;33.21
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T04:32:05;100548.25;;;22.83;33.31
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T04:34:51;100545.50;;;22.83;32.99
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T04:37:35;100550.78;;;22.84;32.98
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T04:40:19;100542.72;;;22.83;33.36
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T04:43:03;100545.25;;;22.84;33.01
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T04:45:46;100540.56;;;22.85;33.34
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T04:48:33;100546.09;;;22.85;33.00
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T04:51:21;100546.09;;;22.85;33.14
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T04:54:05;100541.41;;;22.85;33.37
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T04:56:50;100540.56;;;22.85;33.35
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T04:59:35;100545.00;;;22.86;33.17
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T05:02:19;100541.41;;;22.85;32.89
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T05:05:04;100540.56;;;22.85;33.41
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T05:07:51;100548.63;;;22.86;33.11
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T05:10:36;100555.84;;;22.87;32.82
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T05:13:20;100550.53;;;22.86;33.34
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T05:16:04;100549.94;;;22.84;32.98
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T05:18:48;100559.34;;;22.83;32.92
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T05:21:35;100548.25;;;22.83;33.13
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T05:24:23;100549.56;;;22.80;33.22
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T05:27:08;100542.59;;;22.78;33.08
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T05:29:53;100562.22;;;22.76;33.46
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T05:32:36;100547.16;;;22.72;33.20
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T05:35:23;100549.06;;;22.72;33.26
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T05:38:07;100553.16;;;22.69;32.95
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T05:40:53;100556.53;;;22.71;32.98
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T05:43:38;100555.72;;;22.71;33.10
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T05:46:21;100562.91;;;22.72;32.99
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T05:49:05;100561.00;;;22.72;32.89
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T05:51:49;100559.91;;;22.73;33.08
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T05:54:33;100564.38;;;22.74;33.29
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T05:57:19;100557.28;;;22.78;33.06
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T06:00:04;100566.19;;;22.80;33.13
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T06:02:52;100571.25;;;22.83;33.18
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T06:05:38;100564.38;;;22.86;32.88
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T06:08:22;100563.06;;;22.88;33.06
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T06:11:06;100567.28;;;22.91;33.27
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T06:13:53;100579.81;;;22.93;32.89
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T06:16:37;100588.47;;;22.97;33.15
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T06:19:21;100587.41;;;22.98;33.11
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T06:22:06;100583.31;;;23.00;33.44
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T06:24:49;100589.44;;;23.02;33.38
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T06:27:33;100585.34;;;23.05;33.19
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T06:30:20;100585.34;;;23.05;33.00
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T06:33:07;100583.44;;;23.05;32.91
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T06:35:51;100577.91;;;23.05;33.05
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T06:38:36;100585.34;;;23.05;32.91
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T06:41:22;100592.81;;;23.04;33.30
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T06:44:12;100591.16;;;23.03;32.91
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T06:47:00;100590.28;;;23.03;33.04
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T06:49:45;100606.91;;;23.03;32.68
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T06:52:29;100604.38;;;23.01;32.93
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T06:55:13;100608.00;;;23.02;32.71
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T06:57:58;100601.63;;;23.01;32.96
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T07:00:42;100600.75;;;23.01;32.77
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T07:03:30;100607.16;;;23.01;32.53
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T07:06:14;100611.84;;;23.01;32.56
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T07:08:58;100611.84;;;23.01;32.62
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T07:11:42;100615.72;;;23.00;32.61
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T07:14:26;100614.00;;;22.99;32.59
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T07:17:10;100619.53;;;22.99;32.91
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T07:19:57;100613.16;;;22.98;32.71
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T07:22:41;100615.94;;;22.98;32.84
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T07:25:27;100613.16;;;22.98;32.84
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T07:28:12;100618.69;;;22.98;32.70
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T07:30:56;100618.69;;;22.98;32.48
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T07:33:40;100618.69;;;22.98;32.77
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T07:36:27;100619.53;;;22.99;32.84
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T07:39:10;100628.69;;;22.99;32.76
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T07:41:54;100626.19;;;22.98;32.62
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T07:44:40;100615.09;;;22.98;32.67
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T07:47:24;100615.09;;;22.98;32.70
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T07:50:10;100625.09;;;22.99;32.63
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T07:52:58;100619.53;;;22.99;32.62
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T07:55:42;100625.09;;;22.99;32.67
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T07:58:26;100627.59;;;23.00;32.30
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T08:01:11;100631.22;;;23.01;32.70
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T08:03:55;100624.03;;;23.00;32.70
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T08:06:39;100626.28;;;23.03;32.21
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T08:09:25;100633.75;;;23.02;32.36
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T08:12:11;100626.53;;;23.01;32.53
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T08:14:55;100630.97;;;23.02;32.26
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T08:17:39;100634.00;;;23.01;32.47
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T08:20:22;100632.94;;;23.02;32.55
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T08:23:06;100631.22;;;23.01;32.11
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T08:25:56;100624.13;;;23.05;32.50
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T08:28:40;100622.47;;;23.04;32.21
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T08:31:24;100622.47;;;23.04;32.11
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T08:34:11;100623.28;;;23.04;32.39
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T08:36:56;100622.47;;;23.04;32.58
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T08:39:40;100628.81;;;23.04;32.52
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T08:42:27;100623.28;;;23.04;32.14
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T08:45:11;100617.75;;;23.04;32.67
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T08:47:55;100623.28;;;23.04;32.42
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T08:50:39;100609.44;;;23.04;32.18
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T08:53:22;100613.91;;;23.05;32.42
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T08:56:08;100624.13;;;23.05;32.54
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T08:58:56;100623.06;;;23.06;32.13
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T09:01:41;100631.38;;;23.06;32.20
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T09:04:26;100634.16;;;23.06;32.36
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T09:07:11;100623.88;;;23.06;32.16
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T09:09:55;100629.41;;;23.06;32.42
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T09:12:39;100627.50;;;23.07;32.19
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T09:15:25;100621.13;;;23.06;32.31
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T09:18:09;100634.75;;;23.08;32.37
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T09:20:53;100636.41;;;23.09;32.10
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T09:23:37;100625.34;;;23.09;32.73
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T09:26:23;100631.72;;;23.09;32.33
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T09:29:07;100633.41;;;23.10;32.42
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T09:31:54;100629.56;;;23.11;32.64
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T09:34:39;100623.16;;;23.11;32.26
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T09:37:22;100623.16;;;23.11;32.40
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T09:40:12;100625.69;;;23.12;32.25
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T09:42:59;100626.53;;;23.13;32.56
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T09:45:51;100635.47;;;23.15;32.59
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T09:48:47;100627.41;;;23.13;32.50
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T09:51:45;100628.00;;;23.15;32.39
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T09:54:33;100630.78;;;23.15;32.64
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T09:57:25;100634.41;;;23.16;32.59
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T10:00:24;100636.06;;;23.17;32.55
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T10:03:29;100632.44;;;23.16;32.55
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T10:06:21;100634.16;;;23.17;32.52
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T10:09:16;100640.53;;;23.18;32.24
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T10:12:06;100640.53;;;23.18;32.31
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T10:14:55;100632.22;;;23.18;32.78
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T10:17:47;100624.97;;;23.17;32.45
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T10:20:39;100646.94;;;23.18;32.66
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T10:23:30;100641.38;;;23.18;32.37
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T10:26:17;100639.44;;;23.19;32.48
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T10:29:01;100632.22;;;23.18;32.31
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T10:31:46;100641.38;;;23.18;32.46
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T10:34:30;100645.84;;;23.19;32.37
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T10:37:14;100640.03;;;23.21;32.32
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T10:40:00;100625.59;;;23.19;32.32
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T10:42:55;100627.28;;;23.20;32.76
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T10:45:55;100624.53;;;23.20;32.52
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T10:48:45;100618.97;;;23.20;32.16
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T10:51:41;100615.34;;;23.19;32.48
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T10:54:29;100624.53;;;23.20;32.45
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T10:57:23;100616.22;;;23.20;32.57
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T11:00:15;100623.41;;;23.21;32.22
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T11:03:23;100614.28;;;23.20;32.20
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T11:06:17;100613.19;;;23.21;32.42
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T11:09:18;100615.09;;;23.21;32.16
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T11:12:10;100613.19;;;23.21;32.31
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T11:15:22;100601.25;;;23.21;32.35
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T11:18:23;100608.50;;;23.22;32.19
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T11:21:18;100591.03;;;23.21;32.27
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T11:24:15;100601.84;;;23.23;32.13
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T11:27:38;100599.94;;;23.23;32.21
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T11:30:34;100602.47;;;23.25;32.19
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T11:33:23;100596.09;;;23.24;32.28
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T11:36:14;100596.91;;;23.25;32.51
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T11:39:08;100592.22;;;23.25;32.14
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T11:45:45;100586.69;;;23.25;32.07
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T11:48:50;100584.78;;;23.26;32.06
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T11:51:48;100580.91;;;23.27;32.29
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T11:55:00;100590.91;;;23.28;32.39
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T11:58:13;100582.59;;;23.28;32.34
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T12:01:19;100580.69;;;23.28;32.27
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T12:04:24;100584.06;;;23.30;32.26
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T12:07:20;100573.78;;;23.31;32.10
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T12:10:21;100575.53;;;23.32;31.96
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T12:13:19;100572.50;;;23.33;32.28
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T12:16:29;100566.72;;;23.35;32.24
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T12:19:34;100560.09;;;23.36;31.86
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T12:22:29;100559.00;;;23.37;31.92
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T12:28:40;100553.84;;;23.40;31.82
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T12:31:33;100552.75;;;23.41;32.18
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T12:34:25;100543.34;;;23.42;32.04
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T12:37:19;100549.75;;;23.43;31.74
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T12:40:12;100555.28;;;23.43;31.79
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T12:43:03;100545.88;;;23.44;31.80
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T12:45:56;100537.56;;;23.44;31.85
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T12:48:48;100537.81;;;23.42;32.13
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T12:51:38;100531.41;;;23.42;31.98
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T12:54:28;100533.13;;;23.43;32.06
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T12:57:27;100526.47;;;23.44;32.14
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T13:00:23;100533.72;;;23.45;31.89
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T13:03:32;100528.78;;;23.47;31.75
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T13:06:45;100526.59;;;23.49;31.79
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T13:09:52;100524.44;;;23.51;31.80
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T13:12:48;100520.06;;;23.55;31.72
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T13:15:33;100523.44;;;23.57;31.81
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T13:18:31;100522.09;;;23.60;32.16
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T13:21:24;100522.72;;;23.62;31.79
65293;BME280;51897;51.46913986;9.89430460;2023-02-28T13:24:11;100515.22;;;23.62;32.12
