sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
42106;SPS30;27764;50.278;19.032;2023-02-28T00:02:12;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T00:06:11;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T00:09:25;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T00:12:39;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T00:19:14;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T00:23:01;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T00:26:15;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T00:29:29;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T05:34:02;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T05:37:20;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T05:41:23;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T05:44:42;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T05:48:11;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T05:51:36;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T05:55:28;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T05:58:55;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T06:10:45;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T06:29:37;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T06:33:37;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T06:36:56;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T06:40:15;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T06:48:28;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T07:08:22;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T07:28:04;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T07:39:55;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T07:56:03;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T08:18:30;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T08:21:45;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T08:24:59;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T08:28:13;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T08:32:09;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T08:35:23;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T08:38:37;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T08:41:51;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T08:45:05;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T08:48:54;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T08:52:14;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T08:55:28;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T08:58:42;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T09:01:58;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T09:09:09;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T09:12:24;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T09:15:40;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T09:19:38;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T09:22:51;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T09:26:06;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T09:29:20;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T09:32:34;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T09:36:22;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T09:39:38;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T09:42:52;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T09:53:41;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T09:57:00;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T10:00:22;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T10:11:15;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T10:14:34;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T10:18:27;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T10:28:34;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T10:35:44;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T10:38:58;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T10:46:13;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T10:49:42;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T10:53:51;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T10:56:30;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T11:00:23;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T11:03:38;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T11:10:17;21;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T11:21:08;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T11:24:33;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T11:28:33;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T11:35:21;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T11:38:39;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T11:42:39;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T12:00:34;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T12:03:59;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T12:32:35;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T12:36:36;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T12:39:52;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T12:43:16;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T12:46:36;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T12:50:47;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T13:05:12;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T13:11:59;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T13:19:18;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T13:25:57;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T13:33:26;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T13:36:45;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T13:47:40;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T13:50:59;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T14:05:17;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T14:08:44;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T14:16:06;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T14:19:24;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T14:22:46;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T14:37:03;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T14:40:27;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T14:47:37;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T14:50:52;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T14:54:12;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T14:57:30;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T15:01:18;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T15:04:36;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T15:08:00;18;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T15:11:21;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T15:15:19;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T15:22:04;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T15:25:24;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T15:29:17;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T15:32:37;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T15:36:15;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T15:39:22;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T15:43:17;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T15:46:36;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T15:49:55;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T15:53:12;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T16:00:32;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T16:03:48;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T16:07:05;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T16:11:03;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T16:14:18;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T16:17:37;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T16:20:52;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T16:24:07;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T16:27:54;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T16:31:13;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T16:34:29;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T16:37:44;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T16:41:50;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T16:45:05;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T16:48:25;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T16:51:39;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T16:54:53;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T16:58:43;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T17:01:57;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T17:05:12;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T17:08:27;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T17:11:43;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T17:15:36;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T17:18:56;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T17:22:14;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T17:25:28;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T17:28:42;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T17:32:29;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T17:35:44;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T17:38:58;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T17:42:11;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T17:45:25;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T17:49:18;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T17:52:33;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T17:55:50;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T17:59:04;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T18:02:17;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T18:06:00;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T18:09:15;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T18:12:36;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T18:15:51;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T18:19:06;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T18:23:06;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T18:26:20;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T18:29:34;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T18:32:50;32;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T18:36:04;36;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T18:39:52;38;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T18:43:06;38;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T18:46:21;38;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T18:49:35;39;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T18:52:50;39;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T18:56:43;44;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T18:59:58;47;;47;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T19:03:12;51;;51;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T19:06:26;46;;46;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T19:09:44;49;;49;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T19:13:32;56;;56;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T19:16:46;56;;56;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T19:20:05;53;;53;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T19:23:21;54;;54;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T19:26:34;54;;53;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T19:30:30;61;;59;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T19:33:44;55;;54;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T19:36:58;53;;52;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T19:40:14;49;;48;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T19:43:29;49;;48;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T19:47:19;39;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T19:50:33;37;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T19:53:49;39;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T19:57:03;39;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T20:00:18;37;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T20:04:05;39;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T20:07:19;37;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T20:10:33;41;;41;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T20:13:48;43;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T20:17:05;47;;47;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T20:20:51;51;;51;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T20:24:05;49;;49;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T20:27:19;54;;54;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T20:30:33;59;;58;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T20:33:47;58;;58;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T20:37:43;68;;68;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T20:40:58;68;;67;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T20:44:12;66;;66;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T20:47:27;77;;76;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T20:50:46;74;;74;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T20:54:52;78;;78;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T20:58:06;82;;81;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T21:01:21;82;;81;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T21:04:39;74;;74;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T21:07:53;77;;76;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T21:11:51;82;;82;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T21:15:06;119;;77;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T21:18:21;78;;78;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T21:21:36;82;;81;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T21:24:55;77;;77;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T21:32:05;67;;66;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T21:35:19;71;;70;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T21:38:33;75;;75;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T21:41:50;69;;69;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T21:45:42;69;;68;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T21:48:56;73;;72;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T21:52:11;77;;75;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T21:55:24;74;;73;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T21:58:38;75;;74;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T22:02:37;72;;72;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T22:05:51;75;;74;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T22:09:05;69;;69;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T22:12:21;74;;72;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T22:15:35;72;;71;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T22:19:35;75;;73;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T22:22:49;72;;72;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T22:26:04;72;;71;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T22:29:20;76;;75;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T22:32:34;85;;84;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T22:36:23;93;;91;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T22:39:37;97;;95;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T22:42:51;97;;95;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T22:46:05;95;;93;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T22:49:21;90;;89;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T22:53:12;105;;103;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T22:56:26;108;;106;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T22:59:41;114;;112;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T23:02:55;115;;113;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T23:10:10;144;;85;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T23:13:26;102;;99;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T23:16:41;99;;97;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T23:19:57;100;;99;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T23:23:10;98;;96;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T23:27:00;89;;87;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T23:30:17;90;;87;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T23:33:31;87;;85;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T23:36:45;88;;86;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T23:39:59;84;;83;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T23:43:43;87;;85;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T23:46:57;93;;91;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T23:50:11;91;;90;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T23:53:28;89;;87;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-28T23:56:43;83;;81;;;;;;;
