sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78582;BMP280;67878;46.242;5.974;2023-02-28T00:00:44;95532.47;;;21.10
78582;BMP280;67878;46.242;5.974;2023-02-28T00:03:09;95534.72;;;21.11
78582;BMP280;67878;46.242;5.974;2023-02-28T00:05:35;95533.69;;;21.09
78582;BMP280;67878;46.242;5.974;2023-02-28T00:08:00;95535.94;;;21.05
78582;BMP280;67878;46.242;5.974;2023-02-28T00:10:28;95536.19;;;21.07
78582;BMP280;67878;46.242;5.974;2023-02-28T00:12:58;95540.16;;;21.06
78582;BMP280;67878;46.242;5.974;2023-02-28T00:15:25;95543.88;;;21.08
78582;BMP280;67878;46.242;5.974;2023-02-28T00:17:51;95549.13;;;21.06
78582;BMP280;67878;46.242;5.974;2023-02-28T00:20:18;95544.13;;;21.05
78582;BMP280;67878;46.242;5.974;2023-02-28T00:22:46;95542.88;;;21.06
78582;BMP280;67878;46.242;5.974;2023-02-28T00:25:13;95536.69;;;21.05
78582;BMP280;67878;46.242;5.974;2023-02-28T00:27:40;95537.97;;;20.98
78582;BMP280;67878;46.242;5.974;2023-02-28T00:30:08;95540.41;;;21.02
78582;BMP280;67878;46.242;5.974;2023-02-28T00:32:34;95542.91;;;21.00
78582;BMP280;67878;46.242;5.974;2023-02-28T00:35:01;95539.41;;;20.99
78582;BMP280;67878;46.242;5.974;2023-02-28T00:37:27;95535.22;;;20.98
78582;BMP280;67878;46.242;5.974;2023-02-28T00:39:52;95535.22;;;20.98
78582;BMP280;67878;46.242;5.974;2023-02-28T00:42:18;95547.38;;;20.97
78582;BMP280;67878;46.242;5.974;2023-02-28T00:44:43;95537.69;;;20.96
78582;BMP280;67878;46.242;5.974;2023-02-28T00:47:09;95537.44;;;20.94
78582;BMP280;67878;46.242;5.974;2023-02-28T00:49:34;95534.72;;;20.94
78582;BMP280;67878;46.242;5.974;2023-02-28T00:52:00;95529.75;;;20.93
78582;BMP280;67878;46.242;5.974;2023-02-28T00:54:25;95537.94;;;20.93
78582;BMP280;67878;46.242;5.974;2023-02-28T00:56:51;95530.97;;;20.92
78582;BMP280;67878;46.242;5.974;2023-02-28T00:59:17;95530.25;;;20.91
78582;BMP280;67878;46.242;5.974;2023-02-28T01:01:44;95531.75;;;20.92
78582;BMP280;67878;46.242;5.974;2023-02-28T01:04:10;95531.50;;;20.90
78582;BMP280;67878;46.242;5.974;2023-02-28T01:06:36;95528.78;;;20.90
78582;BMP280;67878;46.242;5.974;2023-02-28T01:09:03;95538.69;;;20.88
78582;BMP280;67878;46.242;5.974;2023-02-28T01:11:29;95531.25;;;20.88
78582;BMP280;67878;46.242;5.974;2023-02-28T01:13:55;95529.25;;;20.89
78582;BMP280;67878;46.242;5.974;2023-02-28T01:16:20;95535.22;;;20.87
78582;BMP280;67878;46.242;5.974;2023-02-28T01:18:46;95538.69;;;20.88
78582;BMP280;67878;46.242;5.974;2023-02-28T01:21:15;95533.00;;;20.86
78582;BMP280;67878;46.242;5.974;2023-02-28T01:23:41;95523.81;;;20.83
78582;BMP280;67878;46.242;5.974;2023-02-28T01:26:09;95519.81;;;20.84
78582;BMP280;67878;46.242;5.974;2023-02-28T01:28:35;95525.56;;;20.81
78582;BMP280;67878;46.242;5.974;2023-02-28T01:31:01;95521.81;;;20.84
78582;BMP280;67878;46.242;5.974;2023-02-28T01:33:27;95526.31;;;20.81
78582;BMP280;67878;46.242;5.974;2023-02-28T01:36:14;95518.34;;;20.83
78582;BMP280;67878;46.242;5.974;2023-02-28T01:38:40;95526.31;;;20.81
78582;BMP280;67878;46.242;5.974;2023-02-28T01:41:07;95528.03;;;20.78
78582;BMP280;67878;46.242;5.974;2023-02-28T01:44:06;95532.25;;;20.79
78582;BMP280;67878;46.242;5.974;2023-02-28T01:46:35;95527.28;;;20.78
78582;BMP280;67878;46.242;5.974;2023-02-28T01:49:11;95535.72;;;20.80
78582;BMP280;67878;46.242;5.974;2023-02-28T01:51:44;95531.78;;;20.81
78582;BMP280;67878;46.242;5.974;2023-02-28T01:54:16;95536.75;;;20.77
78582;BMP280;67878;46.242;5.974;2023-02-28T01:56:49;95529.03;;;20.75
78582;BMP280;67878;46.242;5.974;2023-02-28T01:59:23;95532.25;;;20.74
78582;BMP280;67878;46.242;5.974;2023-02-28T02:01:50;95530.03;;;20.72
78582;BMP280;67878;46.242;5.974;2023-02-28T02:04:15;95531.25;;;20.71
78582;BMP280;67878;46.242;5.974;2023-02-28T02:06:44;95526.56;;;20.72
78582;BMP280;67878;46.242;5.974;2023-02-28T02:09:11;95524.81;;;20.69
78582;BMP280;67878;46.242;5.974;2023-02-28T02:11:40;95523.06;;;20.71
78582;BMP280;67878;46.242;5.974;2023-02-28T02:14:11;95513.88;;;20.69
78582;BMP280;67878;46.242;5.974;2023-02-28T02:25:51;95511.91;;;20.64
78582;BMP280;67878;46.242;5.974;2023-02-28T02:34:07;95516.13;;;20.65
78582;BMP280;67878;46.242;5.974;2023-02-28T02:36:40;95508.94;;;20.62
78582;BMP280;67878;46.242;5.974;2023-02-28T02:41:53;95513.91;;;20.57
78582;BMP280;67878;46.242;5.974;2023-02-28T02:44:35;95511.41;;;20.59
78582;BMP280;67878;46.242;5.974;2023-02-28T02:47:07;95516.41;;;20.55
78582;BMP280;67878;46.242;5.974;2023-02-28T02:49:36;95513.91;;;20.57
78582;BMP280;67878;46.242;5.974;2023-02-28T02:52:09;95505.97;;;20.54
78582;BMP280;67878;46.242;5.974;2023-02-28T02:54:40;95507.47;;;20.55
78582;BMP280;67878;46.242;5.974;2023-02-28T02:57:12;95507.19;;;20.53
78582;BMP280;67878;46.242;5.974;2023-02-28T02:59:40;95516.13;;;20.53
78582;BMP280;67878;46.242;5.974;2023-02-28T03:02:08;95507.19;;;20.53
78582;BMP280;67878;46.242;5.974;2023-02-28T03:04:42;95509.69;;;20.51
78582;BMP280;67878;46.242;5.974;2023-02-28T03:07:08;95501.00;;;20.52
78582;BMP280;67878;46.242;5.974;2023-02-28T03:09:34;95510.66;;;20.53
78582;BMP280;67878;46.242;5.974;2023-02-28T03:12:01;95516.16;;;20.59
78582;BMP280;67878;46.242;5.974;2023-02-28T03:15:06;95513.66;;;20.50
78582;BMP280;67878;46.242;5.974;2023-02-28T03:20:32;95508.94;;;20.50
78582;BMP280;67878;46.242;5.974;2023-02-28T03:23:10;95513.91;;;20.46
78582;BMP280;67878;46.242;5.974;2023-02-28T03:25:52;95505.19;;;20.48
78582;BMP280;67878;46.242;5.974;2023-02-28T03:30:55;95509.19;;;20.47
78582;BMP280;67878;46.242;5.974;2023-02-28T03:33:27;95507.22;;;20.47
78582;BMP280;67878;46.242;5.974;2023-02-28T03:36:02;95508.69;;;20.43
78582;BMP280;67878;46.242;5.974;2023-02-28T03:41:01;95507.44;;;20.38
78582;BMP280;67878;46.242;5.974;2023-02-28T03:43:33;95517.34;;;20.35
78582;BMP280;67878;46.242;5.974;2023-02-28T03:46:02;95516.91;;;20.37
78582;BMP280;67878;46.242;5.974;2023-02-28T03:48:45;95523.59;;;20.36
78582;BMP280;67878;46.242;5.974;2023-02-28T03:51:16;95516.38;;;20.33
78582;BMP280;67878;46.242;5.974;2023-02-28T03:53:50;95518.84;;;20.31
78582;BMP280;67878;46.242;5.974;2023-02-28T03:56:27;95520.59;;;20.34
78582;BMP280;67878;46.242;5.974;2023-02-28T03:58:57;95522.56;;;20.39
78582;BMP280;67878;46.242;5.974;2023-02-28T04:01:39;95507.44;;;20.32
78582;BMP280;67878;46.242;5.974;2023-02-28T04:04:07;95514.66;;;20.30
78582;BMP280;67878;46.242;5.974;2023-02-28T04:06:33;95518.13;;;20.30
78582;BMP280;67878;46.242;5.974;2023-02-28T04:08:59;95506.97;;;20.28
78582;BMP280;67878;46.242;5.974;2023-02-28T04:11:35;95512.91;;;20.32
78582;BMP280;67878;46.242;5.974;2023-02-28T04:14:05;95515.16;;;20.34
78582;BMP280;67878;46.242;5.974;2023-02-28T04:16:31;95527.28;;;20.33
78582;BMP280;67878;46.242;5.974;2023-02-28T04:18:58;95514.88;;;20.26
78582;BMP280;67878;46.242;5.974;2023-02-28T04:21:34;95519.63;;;20.26
78582;BMP280;67878;46.242;5.974;2023-02-28T04:23:59;95519.63;;;20.26
78582;BMP280;67878;46.242;5.974;2023-02-28T04:26:33;95511.44;;;20.26
78582;BMP280;67878;46.242;5.974;2023-02-28T04:28:59;95511.66;;;20.22
78582;BMP280;67878;46.242;5.974;2023-02-28T04:31:25;95516.38;;;20.21
78582;BMP280;67878;46.242;5.974;2023-02-28T04:33:50;95515.63;;;20.21
78582;BMP280;67878;46.242;5.974;2023-02-28T04:36:15;95524.06;;;20.23
78582;BMP280;67878;46.242;5.974;2023-02-28T04:38:45;95514.91;;;20.20
78582;BMP280;67878;46.242;5.974;2023-02-28T04:41:12;95520.34;;;20.20
78582;BMP280;67878;46.242;5.974;2023-02-28T04:43:38;95525.53;;;20.18
78582;BMP280;67878;46.242;5.974;2023-02-28T04:46:04;95519.59;;;20.20
78582;BMP280;67878;46.242;5.974;2023-02-28T04:51:06;95524.31;;;20.19
78582;BMP280;67878;46.242;5.974;2023-02-28T04:53:32;95523.53;;;20.19
78582;BMP280;67878;46.242;5.974;2023-02-28T04:55:58;95527.28;;;20.21
78582;BMP280;67878;46.242;5.974;2023-02-28T04:58:25;95522.81;;;20.18
78582;BMP280;67878;46.242;5.974;2023-02-28T05:00:54;95533.25;;;20.20
78582;BMP280;67878;46.242;5.974;2023-02-28T05:03:20;95534.47;;;20.19
78582;BMP280;67878;46.242;5.974;2023-02-28T05:05:47;95534.00;;;20.20
78582;BMP280;67878;46.242;5.974;2023-02-28T05:08:12;95530.03;;;20.21
78582;BMP280;67878;46.242;5.974;2023-02-28T05:10:38;95533.25;;;20.20
78582;BMP280;67878;46.242;5.974;2023-02-28T05:13:04;95536.72;;;20.20
78582;BMP280;67878;46.242;5.974;2023-02-28T05:15:31;95539.69;;;20.23
78582;BMP280;67878;46.242;5.974;2023-02-28T05:17:59;95540.44;;;20.23
78582;BMP280;67878;46.242;5.974;2023-02-28T05:20:28;95541.91;;;20.24
78582;BMP280;67878;46.242;5.974;2023-02-28T05:22:57;95545.13;;;20.23
78582;BMP280;67878;46.242;5.974;2023-02-28T05:25:33;95539.44;;;20.26
78582;BMP280;67878;46.242;5.974;2023-02-28T05:28:02;95537.97;;;20.25
78582;BMP280;67878;46.242;5.974;2023-02-28T05:30:30;95551.38;;;20.29
78582;BMP280;67878;46.242;5.974;2023-02-28T05:32:59;95550.63;;;20.28
78582;BMP280;67878;46.242;5.974;2023-02-28T05:35:28;95538.94;;;20.28
78582;BMP280;67878;46.242;5.974;2023-02-28T05:37:55;95537.22;;;20.30
78582;BMP280;67878;46.242;5.974;2023-02-28T05:40:22;95543.44;;;20.31
78582;BMP280;67878;46.242;5.974;2023-02-28T05:42:50;95545.66;;;20.38
78582;BMP280;67878;46.242;5.974;2023-02-28T05:45:15;95546.19;;;20.42
78582;BMP280;67878;46.242;5.974;2023-02-28T05:47:48;95555.34;;;20.39
78582;BMP280;67878;46.242;5.974;2023-02-28T05:50:16;95551.91;;;20.38
78582;BMP280;67878;46.242;5.974;2023-02-28T05:52:49;95561.31;;;20.43
78582;BMP280;67878;46.242;5.974;2023-02-28T05:55:18;95560.06;;;20.44
78582;BMP280;67878;46.242;5.974;2023-02-28T05:57:49;95555.13;;;20.43
78582;BMP280;67878;46.242;5.974;2023-02-28T06:00:18;95550.63;;;20.45
78582;BMP280;67878;46.242;5.974;2023-02-28T06:02:50;95554.13;;;20.51
78582;BMP280;67878;46.242;5.974;2023-02-28T06:05:25;95557.59;;;20.52
78582;BMP280;67878;46.242;5.974;2023-02-28T06:07:51;95555.84;;;20.49
78582;BMP280;67878;46.242;5.974;2023-02-28T06:10:17;95555.09;;;20.48
78582;BMP280;67878;46.242;5.974;2023-02-28T06:12:42;95553.84;;;20.49
78582;BMP280;67878;46.242;5.974;2023-02-28T06:15:14;95555.34;;;20.50
78582;BMP280;67878;46.242;5.974;2023-02-28T06:17:42;95557.84;;;20.54
78582;BMP280;67878;46.242;5.974;2023-02-28T06:20:15;95565.28;;;20.53
78582;BMP280;67878;46.242;5.974;2023-02-28T06:22:42;95568.00;;;20.53
78582;BMP280;67878;46.242;5.974;2023-02-28T06:25:11;95563.78;;;20.58
78582;BMP280;67878;46.242;5.974;2023-02-28T06:27:39;95564.28;;;20.56
78582;BMP280;67878;46.242;5.974;2023-02-28T06:30:08;95566.03;;;20.54
78582;BMP280;67878;46.242;5.974;2023-02-28T06:32:49;95561.81;;;20.53
78582;BMP280;67878;46.242;5.974;2023-02-28T06:35:22;95568.28;;;20.55
78582;BMP280;67878;46.242;5.974;2023-02-28T06:37:51;95571.75;;;20.56
78582;BMP280;67878;46.242;5.974;2023-02-28T06:40:18;95566.78;;;20.54
78582;BMP280;67878;46.242;5.974;2023-02-28T06:42:43;95574.97;;;20.54
78582;BMP280;67878;46.242;5.974;2023-02-28T06:45:10;95577.22;;;20.56
78582;BMP280;67878;46.242;5.974;2023-02-28T06:47:37;95574.97;;;20.66
78582;BMP280;67878;46.242;5.974;2023-02-28T06:50:05;95578.69;;;20.74
78582;BMP280;67878;46.242;5.974;2023-02-28T06:52:32;95583.41;;;20.79
78582;BMP280;67878;46.242;5.974;2023-02-28T06:55:07;95584.66;;;20.84
78582;BMP280;67878;46.242;5.974;2023-02-28T06:57:36;95581.94;;;20.78
78582;BMP280;67878;46.242;5.974;2023-02-28T07:00:07;95586.88;;;20.74
78582;BMP280;67878;46.242;5.974;2023-02-28T07:02:42;95589.63;;;20.79
78582;BMP280;67878;46.242;5.974;2023-02-28T07:05:14;95596.59;;;20.86
78582;BMP280;67878;46.242;5.974;2023-02-28T07:07:42;95589.13;;;20.75
78582;BMP280;67878;46.242;5.974;2023-02-28T07:10:16;95592.84;;;20.78
78582;BMP280;67878;46.242;5.974;2023-02-28T07:12:43;95592.84;;;20.72
78582;BMP280;67878;46.242;5.974;2023-02-28T07:15:09;95596.84;;;20.77
78582;BMP280;67878;46.242;5.974;2023-02-28T07:17:34;95595.81;;;20.80
78582;BMP280;67878;46.242;5.974;2023-02-28T07:20:01;95593.34;;;20.76
78582;BMP280;67878;46.242;5.974;2023-02-28T07:22:31;95601.03;;;20.78
78582;BMP280;67878;46.242;5.974;2023-02-28T07:24:58;95601.78;;;20.78
78582;BMP280;67878;46.242;5.974;2023-02-28T07:27:24;95600.06;;;20.75
78582;BMP280;67878;46.242;5.974;2023-02-28T07:29:51;95601.78;;;20.78
78582;BMP280;67878;46.242;5.974;2023-02-28T07:32:17;95599.31;;;20.75
78582;BMP280;67878;46.242;5.974;2023-02-28T07:34:44;95600.06;;;20.81
78582;BMP280;67878;46.242;5.974;2023-02-28T07:37:09;95609.72;;;20.82
78582;BMP280;67878;46.242;5.974;2023-02-28T07:39:35;95605.28;;;20.85
78582;BMP280;67878;46.242;5.974;2023-02-28T07:42:05;95594.84;;;20.83
78582;BMP280;67878;46.242;5.974;2023-02-28T07:44:34;95598.56;;;20.80
78582;BMP280;67878;46.242;5.974;2023-02-28T07:47:00;95602.53;;;20.79
78582;BMP280;67878;46.242;5.974;2023-02-28T07:49:26;95602.06;;;20.81
78582;BMP280;67878;46.242;5.974;2023-02-28T07:51:52;95600.78;;;20.87
78582;BMP280;67878;46.242;5.974;2023-02-28T07:54:19;95600.03;;;20.87
78582;BMP280;67878;46.242;5.974;2023-02-28T07:56:47;95599.81;;;20.90
78582;BMP280;67878;46.242;5.974;2023-02-28T07:59:15;95607.00;;;20.88
78582;BMP280;67878;46.242;5.974;2023-02-28T08:01:42;95610.75;;;20.85
78582;BMP280;67878;46.242;5.974;2023-02-28T08:04:09;95604.53;;;20.90
78582;BMP280;67878;46.242;5.974;2023-02-28T08:06:35;95606.75;;;20.91
78582;BMP280;67878;46.242;5.974;2023-02-28T08:09:00;95606.50;;;20.89
78582;BMP280;67878;46.242;5.974;2023-02-28T08:11:26;95611.47;;;20.91
78582;BMP280;67878;46.242;5.974;2023-02-28T08:13:51;95613.47;;;20.90
78582;BMP280;67878;46.242;5.974;2023-02-28T08:16:17;95611.97;;;20.89
78582;BMP280;67878;46.242;5.974;2023-02-28T08:18:50;95606.97;;;20.99
78582;BMP280;67878;46.242;5.974;2023-02-28T08:21:16;95602.53;;;20.96
78582;BMP280;67878;46.242;5.974;2023-02-28T08:23:42;95618.94;;;20.96
78582;BMP280;67878;46.242;5.974;2023-02-28T08:26:07;95623.66;;;21.07
78582;BMP280;67878;46.242;5.974;2023-02-28T08:28:33;95620.16;;;21.01
78582;BMP280;67878;46.242;5.974;2023-02-28T08:30:58;95624.13;;;20.99
78582;BMP280;67878;46.242;5.974;2023-02-28T08:33:25;95618.44;;;20.97
78582;BMP280;67878;46.242;5.974;2023-02-28T08:35:54;95618.94;;;21.02
78582;BMP280;67878;46.242;5.974;2023-02-28T08:38:23;95621.66;;;21.02
78582;BMP280;67878;46.242;5.974;2023-02-28T08:40:50;95627.38;;;20.98
78582;BMP280;67878;46.242;5.974;2023-02-28T08:43:19;95623.91;;;20.97
78582;BMP280;67878;46.242;5.974;2023-02-28T08:45:45;95628.59;;;20.97
78582;BMP280;67878;46.242;5.974;2023-02-28T08:48:10;95631.59;;;20.99
78582;BMP280;67878;46.242;5.974;2023-02-28T08:50:36;95627.84;;;21.02
78582;BMP280;67878;46.242;5.974;2023-02-28T08:53:01;95616.19;;;21.02
78582;BMP280;67878;46.242;5.974;2023-02-28T08:55:27;95616.44;;;21.04
78582;BMP280;67878;46.242;5.974;2023-02-28T08:57:52;95621.13;;;21.03
78582;BMP280;67878;46.242;5.974;2023-02-28T09:00:18;95611.22;;;21.06
78582;BMP280;67878;46.242;5.974;2023-02-28T09:02:44;95611.97;;;21.06
78582;BMP280;67878;46.242;5.974;2023-02-28T09:05:13;95615.19;;;21.10
78582;BMP280;67878;46.242;5.974;2023-02-28T09:07:39;95602.50;;;21.13
78582;BMP280;67878;46.242;5.974;2023-02-28T09:10:06;95613.19;;;21.11
78582;BMP280;67878;46.242;5.974;2023-02-28T09:12:35;95601.28;;;21.14
78582;BMP280;67878;46.242;5.974;2023-02-28T09:15:02;95603.50;;;21.15
78582;BMP280;67878;46.242;5.974;2023-02-28T09:17:32;95600.50;;;21.13
78582;BMP280;67878;46.242;5.974;2023-02-28T09:20:00;95603.03;;;21.11
78582;BMP280;67878;46.242;5.974;2023-02-28T09:22:28;95606.75;;;21.14
78582;BMP280;67878;46.242;5.974;2023-02-28T09:24:54;95606.75;;;21.14
78582;BMP280;67878;46.242;5.974;2023-02-28T09:27:19;95606.75;;;21.14
78582;BMP280;67878;46.242;5.974;2023-02-28T09:29:45;95619.41;;;21.17
78582;BMP280;67878;46.242;5.974;2023-02-28T09:32:12;95621.16;;;21.20
78582;BMP280;67878;46.242;5.974;2023-02-28T09:34:40;95633.84;;;21.17
78582;BMP280;67878;46.242;5.974;2023-02-28T09:37:06;95632.31;;;21.16
78582;BMP280;67878;46.242;5.974;2023-02-28T09:39:31;95641.06;;;21.15
78582;BMP280;67878;46.242;5.974;2023-02-28T09:41:57;95641.06;;;21.15
78582;BMP280;67878;46.242;5.974;2023-02-28T09:44:32;95646.00;;;21.16
78582;BMP280;67878;46.242;5.974;2023-02-28T09:47:39;95644.75;;;21.17
78582;BMP280;67878;46.242;5.974;2023-02-28T09:52:58;95645.50;;;21.12
78582;BMP280;67878;46.242;5.974;2023-02-28T09:55:44;95645.75;;;21.14
78582;BMP280;67878;46.242;5.974;2023-02-28T09:58:27;95643.50;;;21.13
78582;BMP280;67878;46.242;5.974;2023-02-28T10:01:03;95648.47;;;21.14
78582;BMP280;67878;46.242;5.974;2023-02-28T10:03:59;95649.72;;;21.13
78582;BMP280;67878;46.242;5.974;2023-02-28T10:06:30;95654.19;;;21.16
78582;BMP280;67878;46.242;5.974;2023-02-28T10:09:02;95659.91;;;21.24
78582;BMP280;67878;46.242;5.974;2023-02-28T10:11:29;95662.38;;;21.22
78582;BMP280;67878;46.242;5.974;2023-02-28T10:14:04;95660.13;;;21.26
78582;BMP280;67878;46.242;5.974;2023-02-28T10:21:44;95663.13;;;21.28
78582;BMP280;67878;46.242;5.974;2023-02-28T10:26:44;95657.66;;;21.28
78582;BMP280;67878;46.242;5.974;2023-02-28T10:29:10;95659.69;;;21.28
78582;BMP280;67878;46.242;5.974;2023-02-28T10:31:36;95648.75;;;21.28
78582;BMP280;67878;46.242;5.974;2023-02-28T10:34:01;95654.41;;;21.30
78582;BMP280;67878;46.242;5.974;2023-02-28T10:36:28;95651.69;;;21.30
78582;BMP280;67878;46.242;5.974;2023-02-28T10:38:54;95658.91;;;21.27
78582;BMP280;67878;46.242;5.974;2023-02-28T10:41:31;95659.63;;;21.33
78582;BMP280;67878;46.242;5.974;2023-02-28T10:44:19;95654.41;;;21.30
78582;BMP280;67878;46.242;5.974;2023-02-28T10:46:45;95666.13;;;21.30
78582;BMP280;67878;46.242;5.974;2023-02-28T10:49:17;95661.63;;;21.33
78582;BMP280;67878;46.242;5.974;2023-02-28T10:51:45;95666.84;;;21.31
78582;BMP280;67878;46.242;5.974;2023-02-28T10:54:32;95662.38;;;21.33
78582;BMP280;67878;46.242;5.974;2023-02-28T10:57:14;95662.38;;;21.33
78582;BMP280;67878;46.242;5.974;2023-02-28T10:59:42;95656.66;;;21.31
78582;BMP280;67878;46.242;5.974;2023-02-28T11:02:29;95648.69;;;21.33
78582;BMP280;67878;46.242;5.974;2023-02-28T11:04:58;95648.47;;;21.31
78582;BMP280;67878;46.242;5.974;2023-02-28T11:07:26;95646.97;;;21.36
78582;BMP280;67878;46.242;5.974;2023-02-28T11:09:55;95650.44;;;21.36
78582;BMP280;67878;46.242;5.974;2023-02-28T11:12:31;95650.22;;;21.34
78582;BMP280;67878;46.242;5.974;2023-02-28T11:15:02;95646.72;;;21.34
78582;BMP280;67878;46.242;5.974;2023-02-28T11:17:30;95647.22;;;21.38
78582;BMP280;67878;46.242;5.974;2023-02-28T11:19:58;95654.66;;;21.37
78582;BMP280;67878;46.242;5.974;2023-02-28T11:22:32;95650.97;;;20.84
78582;BMP280;67878;46.242;5.974;2023-02-28T11:25:06;95642.03;;;20.78
78582;BMP280;67878;46.242;5.974;2023-02-28T11:29:59;95639.28;;;21.17
78582;BMP280;67878;46.242;5.974;2023-02-28T11:32:27;95640.00;;;21.29
78582;BMP280;67878;46.242;5.974;2023-02-28T11:37:35;95643.47;;;21.30
78582;BMP280;67878;46.242;5.974;2023-02-28T11:40:01;95637.81;;;21.28
78582;BMP280;67878;46.242;5.974;2023-02-28T11:42:47;95642.75;;;21.35
78582;BMP280;67878;46.242;5.974;2023-02-28T11:48:19;95635.50;;;21.37
78582;BMP280;67878;46.242;5.974;2023-02-28T11:51:27;95631.53;;;21.39
78582;BMP280;67878;46.242;5.974;2023-02-28T11:54:14;95632.78;;;21.37
78582;BMP280;67878;46.242;5.974;2023-02-28T11:56:55;95624.59;;;21.43
78582;BMP280;67878;46.242;5.974;2023-02-28T12:02:20;95636.00;;;21.42
78582;BMP280;67878;46.242;5.974;2023-02-28T12:05:02;95629.28;;;21.43
78582;BMP280;67878;46.242;5.974;2023-02-28T12:13:18;95617.63;;;21.42
78582;BMP280;67878;46.242;5.974;2023-02-28T12:18:53;95613.66;;;21.43
78582;BMP280;67878;46.242;5.974;2023-02-28T12:21:20;95616.38;;;21.49
78582;BMP280;67878;46.242;5.974;2023-02-28T12:29:02;95613.69;;;21.04
78582;BMP280;67878;46.242;5.974;2023-02-28T12:31:48;95623.88;;;21.20
78582;BMP280;67878;46.242;5.974;2023-02-28T12:34:20;95626.09;;;21.27
78582;BMP280;67878;46.242;5.974;2023-02-28T12:36:50;95621.41;;;21.28
78582;BMP280;67878;46.242;5.974;2023-02-28T12:39:30;95625.13;;;21.30
78582;BMP280;67878;46.242;5.974;2023-02-28T12:42:13;95614.44;;;21.27
78582;BMP280;67878;46.242;5.974;2023-02-28T12:44:46;95614.66;;;21.29
78582;BMP280;67878;46.242;5.974;2023-02-28T12:47:17;95615.16;;;21.27
78582;BMP280;67878;46.242;5.974;2023-02-28T12:49:56;95607.94;;;21.30
78582;BMP280;67878;46.242;5.974;2023-02-28T13:00:38;95595.50;;;21.29
78582;BMP280;67878;46.242;5.974;2023-02-28T13:03:28;95592.03;;;21.28
78582;BMP280;67878;46.242;5.974;2023-02-28T13:06:20;95590.81;;;21.29
78582;BMP280;67878;46.242;5.974;2023-02-28T13:19:33;95583.34;;;21.24
78582;BMP280;67878;46.242;5.974;2023-02-28T13:22:01;95584.84;;;21.25
78582;BMP280;67878;46.242;5.974;2023-02-28T13:24:52;95579.16;;;21.23
78582;BMP280;67878;46.242;5.974;2023-02-28T13:29:50;95592.53;;;21.21
78582;BMP280;67878;46.242;5.974;2023-02-28T13:40:00;95597.81;;;21.19
78582;BMP280;67878;46.242;5.974;2023-02-28T13:47:42;95592.81;;;21.17
78582;BMP280;67878;46.242;5.974;2023-02-28T13:58:36;95595.81;;;21.14
78582;BMP280;67878;46.242;5.974;2023-02-28T14:04:09;95600.06;;;21.15
78582;BMP280;67878;46.242;5.974;2023-02-28T14:06:38;95593.56;;;21.12
78582;BMP280;67878;46.242;5.974;2023-02-28T14:09:40;95598.81;;;21.10
78582;BMP280;67878;46.242;5.974;2023-02-28T14:15:36;95603.25;;;21.08
78582;BMP280;67878;46.242;5.974;2023-02-28T14:18:13;95596.31;;;21.07
78582;BMP280;67878;46.242;5.974;2023-02-28T14:20:40;95598.78;;;21.05
78582;BMP280;67878;46.242;5.974;2023-02-28T14:23:48;95590.56;;;21.05
78582;BMP280;67878;46.242;5.974;2023-02-28T14:26:28;95596.53;;;21.03
78582;BMP280;67878;46.242;5.974;2023-02-28T14:29:15;95596.81;;;21.05
78582;BMP280;67878;46.242;5.974;2023-02-28T14:31:49;95586.13;;;21.02
78582;BMP280;67878;46.242;5.974;2023-02-28T14:37:29;95590.09;;;21.01
78582;BMP280;67878;46.242;5.974;2023-02-28T14:39:58;95592.09;;;21.00
78582;BMP280;67878;46.242;5.974;2023-02-28T14:42:32;95588.88;;;21.02
78582;BMP280;67878;46.242;5.974;2023-02-28T14:44:58;95596.78;;;20.99
78582;BMP280;67878;46.242;5.974;2023-02-28T14:47:27;95596.78;;;20.99
78582;BMP280;67878;46.242;5.974;2023-02-28T14:49:53;95593.84;;;20.97
78582;BMP280;67878;46.242;5.974;2023-02-28T14:52:22;95592.81;;;21.01
78582;BMP280;67878;46.242;5.974;2023-02-28T14:54:54;95586.88;;;20.96
78582;BMP280;67878;46.242;5.974;2023-02-28T14:57:35;95587.38;;;20.95
78582;BMP280;67878;46.242;5.974;2023-02-28T15:02:39;95586.38;;;20.92
78582;BMP280;67878;46.242;5.974;2023-02-28T15:07:42;95587.63;;;20.97
78582;BMP280;67878;46.242;5.974;2023-02-28T15:10:25;95597.56;;;20.94
78582;BMP280;67878;46.242;5.974;2023-02-28T15:12:52;95593.81;;;20.92
78582;BMP280;67878;46.242;5.974;2023-02-28T15:15:19;95600.06;;;20.92
78582;BMP280;67878;46.242;5.974;2023-02-28T15:17:51;95599.28;;;20.92
78582;BMP280;67878;46.242;5.974;2023-02-28T15:20:19;95595.09;;;20.91
78582;BMP280;67878;46.242;5.974;2023-02-28T15:22:46;95601.56;;;20.93
78582;BMP280;67878;46.242;5.974;2023-02-28T15:25:15;95589.63;;;20.91
78582;BMP280;67878;46.242;5.974;2023-02-28T15:27:53;95600.31;;;20.89
78582;BMP280;67878;46.242;5.974;2023-02-28T15:30:30;95592.84;;;20.89
78582;BMP280;67878;46.242;5.974;2023-02-28T15:35:39;95601.78;;;20.84
