sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T00:00:24;24.00;21.25;15.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T00:02:49;22.00;22.00;20.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T00:05:16;28.25;26.50;20.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T00:07:43;21.25;17.25;13.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T00:10:10;25.00;21.75;15.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T00:12:37;24.75;21.50;16.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T00:15:07;22.75;20.50;13.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T00:17:34;23.25;23.25;18.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T00:20:00;30.75;26.50;19.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T00:22:29;29.75;23.25;16.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T00:24:55;29.00;24.50;18.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T00:27:20;28.50;23.25;16.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T00:29:46;22.25;22.00;16.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T00:32:12;25.25;25.25;19.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T00:34:37;29.00;24.50;17.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T00:37:03;25.75;23.50;16.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T00:39:30;33.00;27.50;20.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T00:41:56;29.00;24.75;16.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T00:44:21;32.75;28.25;20.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T00:46:46;20.75;19.75;14.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T00:49:12;24.75;23.25;17.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T00:51:37;31.50;26.75;17.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T00:54:03;32.50;27.00;17.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T00:56:28;27.00;22.50;20.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T00:58:53;31.75;24.75;17.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T01:01:19;30.00;28.25;21.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T01:03:44;28.50;24.50;19.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T01:06:09;31.00;22.00;17.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T01:08:35;29.75;25.50;16.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T01:11:07;28.50;25.75;19.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T01:13:36;24.50;24.00;17.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T01:16:02;25.75;24.75;19.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T01:18:28;28.25;26.25;20.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T01:20:53;24.25;22.50;16.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T01:23:20;30.75;27.75;17.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T01:25:48;27.25;21.25;13.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T01:28:13;29.50;27.00;20.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T01:30:39;30.50;27.00;18.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T01:33:04;20.00;16.25;16.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T01:35:32;28.00;23.75;17.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T01:37:59;21.75;21.00;15.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T01:40:24;27.00;21.75;18.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T01:42:49;31.50;19.50;15.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T01:47:58;23.25;22.50;16.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T01:50:29;25.75;21.75;16.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T01:53:00;31.75;25.50;17.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T01:55:29;27.50;25.75;20.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T01:57:57;29.75;24.00;18.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T02:00:27;20.00;17.00;13.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T02:02:58;28.00;24.00;18.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T02:05:27;24.75;24.50;17.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T02:07:56;26.75;21.75;16.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T02:10:36;28.50;25.25;18.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T02:13:46;28.50;24.50;17.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T02:18:48;29.25;25.00;18.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T02:21:30;28.50;24.25;16.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T02:35:31;22.00;18.75;14.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T02:38:10;33.50;22.50;15.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T02:40:58;25.75;24.25;16.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T02:43:53;26.25;23.00;19.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T02:46:31;18.00;15.50;11.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T02:49:00;23.25;23.25;17.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T02:51:31;27.75;23.50;16.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T02:54:03;28.25;21.00;12.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T02:56:33;32.25;25.25;19.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T02:59:02;28.25;25.00;17.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T03:01:30;24.00;21.25;17.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T03:03:58;23.75;22.00;16.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T03:06:28;24.50;23.50;17.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T03:08:53;24.25;23.00;16.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T03:11:19;24.00;19.25;13.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T03:16:31;27.00;25.75;17.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T03:19:29;20.00;20.00;16.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T03:30:23;20.75;19.00;13.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T03:32:58;24.75;20.75;13.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T03:35:35;24.25;22.75;16.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T03:40:55;20.25;20.25;15.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T03:43:33;22.75;22.75;16.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T03:46:01;17.50;17.50;12.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T03:48:35;23.00;20.50;16.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T03:51:02;25.50;21.50;15.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T03:53:35;20.75;19.50;15.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T03:56:15;20.50;18.00;15.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T04:01:41;22.00;19.50;16.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T04:04:09;23.50;20.75;14.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T04:06:36;23.25;19.50;17.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T04:09:02;19.00;16.75;13.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T04:11:33;20.00;19.75;13.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T04:14:00;24.75;19.75;16.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T04:16:27;19.25;19.25;15.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T04:18:54;16.25;11.00;8.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T04:21:26;20.75;20.75;13.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T04:23:53;18.50;16.50;13.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T04:26:18;17.00;15.50;13.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T04:28:44;27.00;24.75;19.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T04:31:09;31.50;23.25;15.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T04:33:34;29.50;24.00;19.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T04:36:04;22.25;21.50;15.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T04:38:33;20.25;17.00;13.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T04:40:59;26.00;23.00;17.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T04:43:26;21.25;16.00;12.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T04:45:52;23.50;22.75;17.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T04:48:21;19.50;19.50;13.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T04:50:51;28.00;21.75;15.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T04:53:17;18.00;16.25;11.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T04:55:42;23.25;20.00;16.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T04:58:08;27.00;22.75;16.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T05:00:33;25.75;20.50;16.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T05:02:59;26.25;23.75;18.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T05:05:24;28.00;25.50;17.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T05:07:49;24.50;20.75;11.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T05:10:15;28.25;28.00;19.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T05:12:40;29.00;28.25;21.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T05:15:06;38.25;34.50;24.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T05:17:31;31.75;30.75;21.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T05:19:57;28.00;21.00;16.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T05:22:22;33.50;27.50;20.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T05:24:47;39.00;36.75;25.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T05:27:13;29.00;26.00;19.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T05:29:38;30.50;28.00;20.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T05:32:10;38.50;32.00;24.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T05:34:36;33.75;29.50;23.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T05:37:05;44.50;33.75;23.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T05:39:31;32.00;30.50;20.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T05:41:58;42.75;33.75;26.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T05:44:23;42.25;31.25;24.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T05:46:49;45.00;38.50;26.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T05:49:14;41.75;37.75;24.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T05:51:40;42.25;38.25;26.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T05:54:06;39.25;33.75;25.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T05:56:31;46.50;41.00;28.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T05:58:59;55.50;41.25;27.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T06:01:35;46.25;40.25;28.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T06:04:10;49.25;41.75;28.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T06:06:36;59.75;43.50;30.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T06:09:02;55.50;41.50;28.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T06:11:29;45.75;38.00;24.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T06:13:55;49.50;40.50;29.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T06:16:22;54.50;43.75;30.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T06:18:48;55.00;44.25;30.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T06:21:13;48.00;43.25;27.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T06:23:39;56.50;46.75;31.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T06:26:05;51.25;40.50;25.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T06:28:30;49.00;44.00;28.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T06:30:56;53.00;44.25;30.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T06:33:21;53.75;42.50;30.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T06:35:47;53.50;43.25;29.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T06:38:15;63.25;46.50;33.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T06:40:40;52.50;43.00;28.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T06:43:06;56.50;44.50;30.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T06:45:32;58.50;46.50;32.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T06:47:57;59.00;50.00;33.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T06:50:23;54.75;48.00;30.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T06:52:48;47.50;41.75;30.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T06:55:18;57.00;47.00;31.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T06:57:44;62.25;50.75;35.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T07:00:09;50.00;45.75;31.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T07:02:36;60.25;47.00;33.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T07:05:02;59.75;45.50;28.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T07:07:28;61.25;45.00;31.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T07:09:54;56.50;47.75;31.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T07:12:19;55.50;43.25;31.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T07:14:45;60.25;45.25;31.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T07:17:10;54.00;45.00;31.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T07:19:37;56.00;45.50;31.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T07:22:03;46.50;41.00;27.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T07:24:29;61.75;46.00;31.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T07:26:55;43.25;37.25;22.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T07:29:20;64.50;51.50;35.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T07:31:46;53.25;45.25;29.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T07:34:12;45.50;41.00;27.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T07:36:38;57.00;49.50;32.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T07:39:03;63.75;50.00;32.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T07:41:29;56.25;45.00;33.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T07:43:57;47.00;40.50;27.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T07:46:24;57.75;45.00;30.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T07:48:50;61.75;45.50;31.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T07:51:16;59.00;45.75;30.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T07:53:42;58.00;45.75;30.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T07:56:07;49.75;41.25;29.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T07:58:33;55.50;47.25;29.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T08:01:06;60.25;47.75;30.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T08:03:32;52.50;42.75;27.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T08:05:58;44.00;40.50;26.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T08:08:23;44.75;41.50;27.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T08:10:48;50.50;42.00;30.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T08:13:14;42.00;39.00;27.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T08:15:40;50.00;42.00;26.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T08:18:07;46.50;42.25;29.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T08:20:33;56.25;44.00;30.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T08:22:59;54.75;45.75;29.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T08:25:24;48.00;41.75;29.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T08:27:51;53.00;40.50;27.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T08:30:17;59.75;49.00;31.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T08:32:42;52.00;40.25;26.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T08:35:08;57.00;42.00;27.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T08:37:36;46.75;40.50;29.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T08:40:02;51.00;40.25;27.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T08:42:29;44.25;38.75;28.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T08:44:54;39.75;35.75;27.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T08:47:19;57.00;45.75;30.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T08:49:45;43.25;38.75;25.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T08:52:11;53.00;42.50;28.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T08:54:36;38.50;38.25;25.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T08:57:02;54.25;44.75;31.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T08:59:28;48.75;41.00;28.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T09:01:54;52.75;42.75;29.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T09:04:19;39.25;36.25;25.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T09:06:45;43.50;39.50;27.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T09:09:10;40.00;33.25;24.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T09:11:36;46.00;41.00;28.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T09:14:01;59.00;46.25;31.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T09:16:28;47.25;38.25;27.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T09:18:55;47.50;41.00;28.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T09:21:21;45.25;41.25;28.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T09:23:47;44.00;39.25;28.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T09:26:15;52.75;42.25;30.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T09:28:41;41.25;39.00;26.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T09:31:10;46.50;39.25;26.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T09:33:37;42.25;36.75;27.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T09:36:03;48.75;44.50;31.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T09:38:28;40.75;35.00;25.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T09:40:56;47.50;37.25;25.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T09:43:29;47.25;39.00;27.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T09:48:40;41.75;38.00;27.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T09:51:12;47.25;41.50;28.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T09:53:48;41.00;37.75;27.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T10:09:47;35.50;31.00;24.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T10:12:17;39.00;31.25;22.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T10:14:45;27.75;25.50;19.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T10:17:16;27.25;24.00;19.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T10:22:17;29.25;26.50;20.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T10:24:48;39.75;35.25;24.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T10:27:20;28.75;26.50;18.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T10:29:54;36.00;31.75;22.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T10:32:29;37.00;31.00;20.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T10:35:01;35.50;30.75;23.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T10:37:31;25.75;23.75;17.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T10:39:57;34.25;27.75;18.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T10:47:34;36.25;30.00;21.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T10:55:59;31.00;28.00;20.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T10:58:31;25.50;18.00;9.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T11:04:03;27.25;24.50;17.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T11:06:43;18.75;18.25;14.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T11:09:19;15.25;15.25;9.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T11:11:54;19.00;15.00;11.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T11:14:29;19.25;17.75;12.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T11:17:00;20.00;18.00;14.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T11:19:39;22.00;15.75;13.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T11:22:09;21.50;18.00;13.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T11:24:45;23.00;20.00;14.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T11:27:26;23.00;21.25;16.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T11:29:54;12.00;12.00;10.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T11:32:20;19.25;18.25;13.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T11:34:47;17.75;15.75;11.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T11:37:26;18.00;15.00;12.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T11:39:54;21.50;19.00;13.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T11:42:32;7.25;4.00;0.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T11:45:28;15.00;15.00;11.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T11:48:53;16.25;16.25;12.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T11:51:21;17.50;15.75;12.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T11:59:21;13.50;13.50;10.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T12:12:44;16.00;15.75;13.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T12:26:41;19.75;18.25;13.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T12:29:14;18.50;18.25;14.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T12:31:45;20.50;19.50;14.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T12:34:37;15.50;12.25;10.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T12:37:12;19.00;16.00;12.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T12:39:45;16.25;12.25;10.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T12:42:29;20.00;19.00;16.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T12:47:26;20.50;16.00;12.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T12:52:56;36.50;31.75;20.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T12:55:29;11.25;11.25;7.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T12:58:47;19.75;19.00;14.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T13:09:27;22.50;20.50;15.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T13:11:54;25.00;23.00;16.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T13:14:59;24.75;21.75;16.25
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T13:17:18;18.50;12.75;9.50
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T13:22:19;15.75;13.75;12.75
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T13:25:04;17.50;14.00;11.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T13:27:54;22.50;20.50;15.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T13:51:49;18.00;16.00;12.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T13:57:23;19.25;16.75;12.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T14:00:14;19.50;17.75;14.00
62530;PMS7003;48820;48.92251300;2.34369811;2023-02-28T14:11:53;16.00;12.67;11.00
