sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74496;Laerm;62979;55.720;37.606;2023-02-28T00:01:13;50.11;42.66;75.70;;
74496;Laerm;62979;55.720;37.606;2023-02-28T00:03:41;49.30;41.44;67.86;;
74496;Laerm;62979;55.720;37.606;2023-02-28T00:06:09;50.09;41.54;70.62;;
74496;Laerm;62979;55.720;37.606;2023-02-28T00:08:36;50.06;42.43;71.60;;
74496;Laerm;62979;55.720;37.606;2023-02-28T00:11:06;49.12;42.11;61.23;;
74496;Laerm;62979;55.720;37.606;2023-02-28T00:13:36;50.16;42.25;69.85;;
74496;Laerm;62979;55.720;37.606;2023-02-28T00:16:06;47.87;40.78;66.05;;
74496;Laerm;62979;55.720;37.606;2023-02-28T00:18:36;46.40;41.29;65.24;;
74496;Laerm;62979;55.720;37.606;2023-02-28T00:21:04;47.06;41.70;61.78;;
74496;Laerm;62979;55.720;37.606;2023-02-28T00:23:31;45.09;41.17;48.55;;
74496;Laerm;62979;55.720;37.606;2023-02-28T00:25:58;46.51;42.10;57.27;;
74496;Laerm;62979;55.720;37.606;2023-02-28T00:28:25;46.12;41.32;55.85;;
74496;Laerm;62979;55.720;37.606;2023-02-28T00:30:52;49.33;41.69;71.25;;
74496;Laerm;62979;55.720;37.606;2023-02-28T00:33:19;50.39;41.05;70.74;;
74496;Laerm;62979;55.720;37.606;2023-02-28T00:35:48;48.79;39.06;64.24;;
74496;Laerm;62979;55.720;37.606;2023-02-28T00:38:15;46.99;40.86;61.77;;
74496;Laerm;62979;55.720;37.606;2023-02-28T00:40:42;47.77;41.34;67.38;;
74496;Laerm;62979;55.720;37.606;2023-02-28T00:43:10;48.37;41.14;72.56;;
74496;Laerm;62979;55.720;37.606;2023-02-28T00:45:37;47.45;41.03;63.47;;
74496;Laerm;62979;55.720;37.606;2023-02-28T00:48:04;45.50;41.07;59.05;;
74496;Laerm;62979;55.720;37.606;2023-02-28T00:50:31;47.16;40.94;66.66;;
74496;Laerm;62979;55.720;37.606;2023-02-28T00:52:59;50.90;41.69;74.37;;
74496;Laerm;62979;55.720;37.606;2023-02-28T00:55:26;47.84;40.61;70.21;;
74496;Laerm;62979;55.720;37.606;2023-02-28T00:57:53;51.80;40.99;71.96;;
74496;Laerm;62979;55.720;37.606;2023-02-28T01:00:21;52.38;41.39;80.60;;
74496;Laerm;62979;55.720;37.606;2023-02-28T01:02:47;48.85;41.84;69.59;;
74496;Laerm;62979;55.720;37.606;2023-02-28T01:05:14;51.29;42.16;70.80;;
74496;Laerm;62979;55.720;37.606;2023-02-28T01:07:41;50.44;41.64;70.66;;
74496;Laerm;62979;55.720;37.606;2023-02-28T01:10:10;48.86;40.97;69.84;;
74496;Laerm;62979;55.720;37.606;2023-02-28T01:12:37;47.87;41.98;65.77;;
74496;Laerm;62979;55.720;37.606;2023-02-28T01:15:06;50.64;41.90;73.23;;
74496;Laerm;62979;55.720;37.606;2023-02-28T01:17:33;52.68;42.31;71.36;;
74496;Laerm;62979;55.720;37.606;2023-02-28T01:20:00;46.67;40.77;62.31;;
74496;Laerm;62979;55.720;37.606;2023-02-28T01:22:27;48.06;41.66;61.39;;
74496;Laerm;62979;55.720;37.606;2023-02-28T01:24:54;46.96;42.75;53.56;;
74496;Laerm;62979;55.720;37.606;2023-02-28T01:27:22;46.77;42.01;57.52;;
74496;Laerm;62979;55.720;37.606;2023-02-28T01:29:50;47.79;41.40;64.59;;
74496;Laerm;62979;55.720;37.606;2023-02-28T01:32:17;46.93;42.10;61.82;;
74496;Laerm;62979;55.720;37.606;2023-02-28T01:34:44;47.29;41.20;57.40;;
74496;Laerm;62979;55.720;37.606;2023-02-28T01:37:11;47.54;41.86;56.55;;
74496;Laerm;62979;55.720;37.606;2023-02-28T01:39:38;47.36;42.68;64.57;;
74496;Laerm;62979;55.720;37.606;2023-02-28T01:42:05;46.65;41.66;60.73;;
74496;Laerm;62979;55.720;37.606;2023-02-28T01:44:59;48.08;41.88;67.54;;
74496;Laerm;62979;55.720;37.606;2023-02-28T01:47:32;48.45;42.84;65.63;;
74496;Laerm;62979;55.720;37.606;2023-02-28T01:50:03;46.65;42.14;52.16;;
74496;Laerm;62979;55.720;37.606;2023-02-28T01:52:31;47.35;41.90;59.16;;
74496;Laerm;62979;55.720;37.606;2023-02-28T01:55:02;47.00;42.30;53.54;;
74496;Laerm;62979;55.720;37.606;2023-02-28T01:57:36;47.29;40.14;56.51;;
74496;Laerm;62979;55.720;37.606;2023-02-28T02:00:09;49.52;43.20;61.27;;
74496;Laerm;62979;55.720;37.606;2023-02-28T02:02:41;51.10;45.63;66.68;;
74496;Laerm;62979;55.720;37.606;2023-02-28T02:05:14;50.81;44.68;65.99;;
74496;Laerm;62979;55.720;37.606;2023-02-28T02:07:45;47.96;42.67;60.55;;
74496;Laerm;62979;55.720;37.606;2023-02-28T02:10:15;46.92;42.76;52.96;;
74496;Laerm;62979;55.720;37.606;2023-02-28T02:13:00;49.81;44.04;62.52;;
74496;Laerm;62979;55.720;37.606;2023-02-28T02:15:38;47.56;43.02;50.95;;
74496;Laerm;62979;55.720;37.606;2023-02-28T02:18:17;48.44;44.15;56.67;;
74496;Laerm;62979;55.720;37.606;2023-02-28T02:21:43;51.04;45.05;68.00;;
74496;Laerm;62979;55.720;37.606;2023-02-28T02:24:54;50.06;44.25;67.85;;
74496;Laerm;62979;55.720;37.606;2023-02-28T02:27:39;50.23;44.22;69.12;;
74496;Laerm;62979;55.720;37.606;2023-02-28T02:30:47;52.39;44.36;69.00;;
74496;Laerm;62979;55.720;37.606;2023-02-28T02:34:03;51.64;45.39;64.12;;
74496;Laerm;62979;55.720;37.606;2023-02-28T02:36:37;50.61;45.38;59.41;;
74496;Laerm;62979;55.720;37.606;2023-02-28T02:39:12;49.32;45.36;58.69;;
74496;Laerm;62979;55.720;37.606;2023-02-28T02:41:49;50.37;44.26;58.84;;
74496;Laerm;62979;55.720;37.606;2023-02-28T02:44:24;51.46;45.08;68.03;;
74496;Laerm;62979;55.720;37.606;2023-02-28T02:46:59;50.70;45.00;59.51;;
74496;Laerm;62979;55.720;37.606;2023-02-28T02:49:31;50.88;43.84;64.48;;
74496;Laerm;62979;55.720;37.606;2023-02-28T02:52:04;50.89;44.62;63.09;;
74496;Laerm;62979;55.720;37.606;2023-02-28T02:54:35;52.69;46.49;68.44;;
74496;Laerm;62979;55.720;37.606;2023-02-28T02:57:10;52.43;46.23;69.03;;
74496;Laerm;62979;55.720;37.606;2023-02-28T02:59:40;50.47;44.36;58.67;;
74496;Laerm;62979;55.720;37.606;2023-02-28T03:02:12;51.23;47.10;59.09;;
74496;Laerm;62979;55.720;37.606;2023-02-28T03:04:47;53.98;46.52;70.04;;
74496;Laerm;62979;55.720;37.606;2023-02-28T03:07:15;55.27;45.82;80.83;;
74496;Laerm;62979;55.720;37.606;2023-02-28T03:09:51;51.85;47.38;64.77;;
74496;Laerm;62979;55.720;37.606;2023-02-28T03:12:21;53.74;47.04;72.45;;
74496;Laerm;62979;55.720;37.606;2023-02-28T03:15:01;52.78;47.78;59.46;;
74496;Laerm;62979;55.720;37.606;2023-02-28T03:17:58;52.30;47.00;66.79;;
74496;Laerm;62979;55.720;37.606;2023-02-28T03:20:39;53.46;47.39;67.65;;
74496;Laerm;62979;55.720;37.606;2023-02-28T03:23:16;53.28;48.55;66.17;;
74496;Laerm;62979;55.720;37.606;2023-02-28T03:25:56;53.82;49.55;64.19;;
74496;Laerm;62979;55.720;37.606;2023-02-28T03:28:31;56.17;49.18;65.42;;
74496;Laerm;62979;55.720;37.606;2023-02-28T03:31:10;55.40;49.81;64.23;;
74496;Laerm;62979;55.720;37.606;2023-02-28T03:33:45;56.50;49.29;67.50;;
74496;Laerm;62979;55.720;37.606;2023-02-28T03:36:26;55.08;49.67;67.16;;
74496;Laerm;62979;55.720;37.606;2023-02-28T03:39:00;55.01;50.29;66.60;;
74496;Laerm;62979;55.720;37.606;2023-02-28T03:41:36;55.12;49.83;69.26;;
74496;Laerm;62979;55.720;37.606;2023-02-28T03:44:10;57.63;49.46;77.73;;
74496;Laerm;62979;55.720;37.606;2023-02-28T03:46:47;55.66;49.80;67.51;;
74496;Laerm;62979;55.720;37.606;2023-02-28T03:49:20;55.82;48.41;76.91;;
74496;Laerm;62979;55.720;37.606;2023-02-28T03:51:51;55.24;49.40;69.04;;
74496;Laerm;62979;55.720;37.606;2023-02-28T03:54:25;55.73;49.36;71.98;;
74496;Laerm;62979;55.720;37.606;2023-02-28T03:57:02;56.29;50.35;66.63;;
74496;Laerm;62979;55.720;37.606;2023-02-28T03:59:36;55.93;49.44;64.21;;
74496;Laerm;62979;55.720;37.606;2023-02-28T04:02:04;56.50;49.29;69.09;;
74496;Laerm;62979;55.720;37.606;2023-02-28T04:04:31;58.13;50.09;72.63;;
74496;Laerm;62979;55.720;37.606;2023-02-28T04:07:05;57.33;51.96;69.25;;
74496;Laerm;62979;55.720;37.606;2023-02-28T04:09:33;57.63;50.95;77.01;;
74496;Laerm;62979;55.720;37.606;2023-02-28T04:12:00;55.94;50.61;70.95;;
74496;Laerm;62979;55.720;37.606;2023-02-28T04:14:27;57.32;51.01;75.17;;
74496;Laerm;62979;55.720;37.606;2023-02-28T04:16:54;58.42;51.23;73.37;;
74496;Laerm;62979;55.720;37.606;2023-02-28T04:19:21;56.43;50.83;72.55;;
74496;Laerm;62979;55.720;37.606;2023-02-28T04:21:51;60.08;52.97;82.60;;
74496;Laerm;62979;55.720;37.606;2023-02-28T04:24:22;57.09;52.37;69.13;;
74496;Laerm;62979;55.720;37.606;2023-02-28T04:26:51;58.06;52.65;70.35;;
74496;Laerm;62979;55.720;37.606;2023-02-28T04:29:21;61.46;52.87;73.23;;
74496;Laerm;62979;55.720;37.606;2023-02-28T04:31:49;62.50;52.75;77.69;;
74496;Laerm;62979;55.720;37.606;2023-02-28T04:34:16;58.54;52.48;68.57;;
74496;Laerm;62979;55.720;37.606;2023-02-28T04:36:44;57.86;52.11;71.75;;
74496;Laerm;62979;55.720;37.606;2023-02-28T04:39:14;58.85;52.91;67.22;;
74496;Laerm;62979;55.720;37.606;2023-02-28T04:41:45;58.21;52.28;68.19;;
74496;Laerm;62979;55.720;37.606;2023-02-28T04:44:13;59.92;53.23;76.37;;
74496;Laerm;62979;55.720;37.606;2023-02-28T04:46:40;58.60;52.84;73.78;;
74496;Laerm;62979;55.720;37.606;2023-02-28T04:49:08;57.12;52.92;64.65;;
74496;Laerm;62979;55.720;37.606;2023-02-28T04:51:35;59.16;52.95;67.80;;
74496;Laerm;62979;55.720;37.606;2023-02-28T04:54:02;59.76;54.98;76.50;;
74496;Laerm;62979;55.720;37.606;2023-02-28T04:56:29;60.01;53.59;78.19;;
74496;Laerm;62979;55.720;37.606;2023-02-28T04:58:57;59.89;54.19;73.98;;
74496;Laerm;62979;55.720;37.606;2023-02-28T05:01:27;58.26;53.90;66.94;;
74496;Laerm;62979;55.720;37.606;2023-02-28T05:03:57;60.12;54.44;73.84;;
74496;Laerm;62979;55.720;37.606;2023-02-28T05:06:27;60.45;55.27;71.20;;
74496;Laerm;62979;55.720;37.606;2023-02-28T05:08:54;60.43;54.43;71.80;;
74496;Laerm;62979;55.720;37.606;2023-02-28T05:11:24;60.14;55.31;71.68;;
74496;Laerm;62979;55.720;37.606;2023-02-28T05:13:52;59.67;55.53;64.24;;
74496;Laerm;62979;55.720;37.606;2023-02-28T05:16:22;61.13;56.48;73.63;;
74496;Laerm;62979;55.720;37.606;2023-02-28T05:18:49;64.96;55.39;76.96;;
74496;Laerm;62979;55.720;37.606;2023-02-28T05:21:28;60.56;55.26;71.13;;
74496;Laerm;62979;55.720;37.606;2023-02-28T05:23:57;58.92;54.04;68.03;;
74496;Laerm;62979;55.720;37.606;2023-02-28T05:26:26;59.69;53.50;73.37;;
74496;Laerm;62979;55.720;37.606;2023-02-28T05:28:54;61.65;55.11;72.40;;
74496;Laerm;62979;55.720;37.606;2023-02-28T05:31:23;59.55;54.30;69.58;;
74496;Laerm;62979;55.720;37.606;2023-02-28T05:33:50;61.07;54.46;69.49;;
74496;Laerm;62979;55.720;37.606;2023-02-28T05:36:17;63.29;57.23;75.70;;
74496;Laerm;62979;55.720;37.606;2023-02-28T05:38:46;64.62;56.15;79.45;;
74496;Laerm;62979;55.720;37.606;2023-02-28T05:41:15;61.74;54.05;76.17;;
74496;Laerm;62979;55.720;37.606;2023-02-28T05:43:42;61.06;53.28;78.93;;
74496;Laerm;62979;55.720;37.606;2023-02-28T05:46:11;61.32;54.05;81.44;;
74496;Laerm;62979;55.720;37.606;2023-02-28T05:48:40;60.70;55.92;70.15;;
74496;Laerm;62979;55.720;37.606;2023-02-28T05:51:08;59.41;53.99;67.56;;
74496;Laerm;62979;55.720;37.606;2023-02-28T05:53:36;60.58;53.79;72.92;;
74496;Laerm;62979;55.720;37.606;2023-02-28T05:56:03;58.03;53.11;63.49;;
74496;Laerm;62979;55.720;37.606;2023-02-28T05:58:31;60.50;54.46;74.01;;
74496;Laerm;62979;55.720;37.606;2023-02-28T06:00:58;59.98;53.50;79.85;;
74496;Laerm;62979;55.720;37.606;2023-02-28T06:03:25;59.47;53.70;69.16;;
74496;Laerm;62979;55.720;37.606;2023-02-28T06:05:54;59.01;54.33;66.65;;
74496;Laerm;62979;55.720;37.606;2023-02-28T06:08:21;59.40;52.47;71.07;;
74496;Laerm;62979;55.720;37.606;2023-02-28T06:10:47;59.35;54.62;79.06;;
74496;Laerm;62979;55.720;37.606;2023-02-28T06:13:14;58.57;53.65;70.28;;
74496;Laerm;62979;55.720;37.606;2023-02-28T06:15:41;58.23;52.39;64.39;;
74496;Laerm;62979;55.720;37.606;2023-02-28T06:18:08;57.46;51.60;66.88;;
74496;Laerm;62979;55.720;37.606;2023-02-28T06:20:35;57.74;52.26;64.42;;
74496;Laerm;62979;55.720;37.606;2023-02-28T06:23:03;59.81;52.66;74.40;;
74496;Laerm;62979;55.720;37.606;2023-02-28T06:25:31;59.24;53.69;67.19;;
74496;Laerm;62979;55.720;37.606;2023-02-28T06:27:58;60.31;52.75;79.67;;
74496;Laerm;62979;55.720;37.606;2023-02-28T06:30:25;61.28;55.04;83.04;;
74496;Laerm;62979;55.720;37.606;2023-02-28T06:32:55;58.45;53.71;68.96;;
74496;Laerm;62979;55.720;37.606;2023-02-28T06:35:22;58.81;52.90;70.42;;
74496;Laerm;62979;55.720;37.606;2023-02-28T06:37:49;58.00;53.15;67.46;;
74496;Laerm;62979;55.720;37.606;2023-02-28T06:40:17;56.98;52.63;64.29;;
74496;Laerm;62979;55.720;37.606;2023-02-28T06:42:44;58.78;53.05;69.61;;
74496;Laerm;62979;55.720;37.606;2023-02-28T06:45:12;59.22;53.97;67.18;;
74496;Laerm;62979;55.720;37.606;2023-02-28T06:47:40;59.88;54.21;68.01;;
74496;Laerm;62979;55.720;37.606;2023-02-28T06:50:11;60.02;54.53;78.14;;
74496;Laerm;62979;55.720;37.606;2023-02-28T06:52:39;58.70;53.48;67.32;;
74496;Laerm;62979;55.720;37.606;2023-02-28T06:55:08;58.99;53.82;72.15;;
74496;Laerm;62979;55.720;37.606;2023-02-28T06:57:37;61.71;53.00;88.28;;
74496;Laerm;62979;55.720;37.606;2023-02-28T07:00:08;58.48;53.30;75.92;;
74496;Laerm;62979;55.720;37.606;2023-02-28T07:02:36;58.82;53.01;69.48;;
74496;Laerm;62979;55.720;37.606;2023-02-28T07:05:04;59.60;53.75;74.16;;
74496;Laerm;62979;55.720;37.606;2023-02-28T07:07:31;59.73;52.45;76.50;;
74496;Laerm;62979;55.720;37.606;2023-02-28T07:09:58;59.03;53.37;66.62;;
74496;Laerm;62979;55.720;37.606;2023-02-28T07:12:25;59.00;53.62;69.72;;
74496;Laerm;62979;55.720;37.606;2023-02-28T07:14:53;62.66;53.92;81.76;;
74496;Laerm;62979;55.720;37.606;2023-02-28T07:17:20;62.47;54.17;79.03;;
74496;Laerm;62979;55.720;37.606;2023-02-28T07:19:47;59.14;54.06;72.62;;
74496;Laerm;62979;55.720;37.606;2023-02-28T07:22:13;65.24;55.53;88.31;;
74496;Laerm;62979;55.720;37.606;2023-02-28T07:24:40;59.82;54.68;69.69;;
74496;Laerm;62979;55.720;37.606;2023-02-28T07:27:07;59.61;53.64;67.15;;
74496;Laerm;62979;55.720;37.606;2023-02-28T07:29:34;57.86;52.69;70.00;;
74496;Laerm;62979;55.720;37.606;2023-02-28T07:32:03;59.96;52.80;71.99;;
74496;Laerm;62979;55.720;37.606;2023-02-28T07:34:30;60.48;53.73;76.38;;
74496;Laerm;62979;55.720;37.606;2023-02-28T07:36:57;61.32;53.95;76.67;;
74496;Laerm;62979;55.720;37.606;2023-02-28T07:39:24;62.56;52.86;82.78;;
74496;Laerm;62979;55.720;37.606;2023-02-28T07:41:50;60.86;54.07;80.01;;
74496;Laerm;62979;55.720;37.606;2023-02-28T07:44:17;59.67;53.91;70.71;;
74496;Laerm;62979;55.720;37.606;2023-02-28T07:46:44;60.06;54.02;77.58;;
74496;Laerm;62979;55.720;37.606;2023-02-28T07:49:13;61.80;55.09;77.76;;
74496;Laerm;62979;55.720;37.606;2023-02-28T07:51:39;62.47;54.84;82.89;;
74496;Laerm;62979;55.720;37.606;2023-02-28T07:54:07;61.15;54.10;77.41;;
74496;Laerm;62979;55.720;37.606;2023-02-28T07:56:34;59.68;53.69;76.25;;
74496;Laerm;62979;55.720;37.606;2023-02-28T07:59:01;61.66;56.61;77.19;;
74496;Laerm;62979;55.720;37.606;2023-02-28T08:01:28;61.65;52.82;86.91;;
74496;Laerm;62979;55.720;37.606;2023-02-28T08:03:55;60.19;53.85;70.78;;
74496;Laerm;62979;55.720;37.606;2023-02-28T08:06:25;60.18;54.72;81.87;;
74496;Laerm;62979;55.720;37.606;2023-02-28T08:08:53;62.44;54.11;86.47;;
74496;Laerm;62979;55.720;37.606;2023-02-28T08:11:21;60.96;51.83;81.00;;
74496;Laerm;62979;55.720;37.606;2023-02-28T08:13:48;61.76;54.91;79.03;;
74496;Laerm;62979;55.720;37.606;2023-02-28T08:16:15;65.09;54.82;87.07;;
74496;Laerm;62979;55.720;37.606;2023-02-28T08:18:46;60.26;53.30;79.13;;
74496;Laerm;62979;55.720;37.606;2023-02-28T08:21:13;59.99;54.33;68.58;;
74496;Laerm;62979;55.720;37.606;2023-02-28T08:23:42;60.28;53.84;75.19;;
74496;Laerm;62979;55.720;37.606;2023-02-28T08:26:09;62.43;54.26;84.50;;
74496;Laerm;62979;55.720;37.606;2023-02-28T08:28:36;60.22;53.07;80.30;;
74496;Laerm;62979;55.720;37.606;2023-02-28T08:31:08;59.00;54.46;70.85;;
74496;Laerm;62979;55.720;37.606;2023-02-28T08:33:36;59.27;54.36;68.81;;
74496;Laerm;62979;55.720;37.606;2023-02-28T08:36:05;59.63;53.62;75.13;;
74496;Laerm;62979;55.720;37.606;2023-02-28T08:38:32;58.79;54.44;74.41;;
74496;Laerm;62979;55.720;37.606;2023-02-28T08:41:04;60.84;54.19;71.94;;
74496;Laerm;62979;55.720;37.606;2023-02-28T08:43:33;58.95;53.89;67.32;;
74496;Laerm;62979;55.720;37.606;2023-02-28T08:46:00;66.83;53.30;88.52;;
74496;Laerm;62979;55.720;37.606;2023-02-28T08:48:29;58.74;51.10;79.75;;
74496;Laerm;62979;55.720;37.606;2023-02-28T08:50:58;59.61;53.33;79.72;;
74496;Laerm;62979;55.720;37.606;2023-02-28T08:53:25;62.06;55.76;77.55;;
74496;Laerm;62979;55.720;37.606;2023-02-28T08:56:02;67.42;56.34;90.85;;
74496;Laerm;62979;55.720;37.606;2023-02-28T08:58:29;60.52;54.19;81.32;;
74496;Laerm;62979;55.720;37.606;2023-02-28T09:00:57;63.76;54.44;78.28;;
74496;Laerm;62979;55.720;37.606;2023-02-28T09:03:24;59.89;54.73;76.09;;
74496;Laerm;62979;55.720;37.606;2023-02-28T09:05:57;68.24;53.13;88.27;;
74496;Laerm;62979;55.720;37.606;2023-02-28T09:08:27;60.72;53.91;77.41;;
74496;Laerm;62979;55.720;37.606;2023-02-28T09:10:54;61.20;53.98;82.86;;
74496;Laerm;62979;55.720;37.606;2023-02-28T09:13:25;61.39;54.34;85.50;;
74496;Laerm;62979;55.720;37.606;2023-02-28T09:15:52;66.52;53.92;95.85;;
74496;Laerm;62979;55.720;37.606;2023-02-28T09:18:20;62.13;55.02;83.05;;
74496;Laerm;62979;55.720;37.606;2023-02-28T09:20:46;61.30;54.31;79.41;;
74496;Laerm;62979;55.720;37.606;2023-02-28T09:23:13;64.11;56.46;81.30;;
74496;Laerm;62979;55.720;37.606;2023-02-28T09:25:47;67.97;55.94;96.04;;
74496;Laerm;62979;55.720;37.606;2023-02-28T09:28:16;63.73;56.34;84.56;;
74496;Laerm;62979;55.720;37.606;2023-02-28T09:30:48;65.49;56.36;90.15;;
74496;Laerm;62979;55.720;37.606;2023-02-28T09:33:16;65.52;54.17;86.95;;
74496;Laerm;62979;55.720;37.606;2023-02-28T09:35:46;67.77;54.42;90.86;;
74496;Laerm;62979;55.720;37.606;2023-02-28T09:38:13;66.56;53.33;89.86;;
74496;Laerm;62979;55.720;37.606;2023-02-28T09:40:49;63.03;53.13;85.61;;
74496;Laerm;62979;55.720;37.606;2023-02-28T09:43:20;64.89;55.49;84.84;;
74496;Laerm;62979;55.720;37.606;2023-02-28T09:45:56;61.90;54.09;80.56;;
74496;Laerm;62979;55.720;37.606;2023-02-28T09:48:32;63.85;51.51;87.57;;
74496;Laerm;62979;55.720;37.606;2023-02-28T09:51:05;70.57;54.87;97.41;;
74496;Laerm;62979;55.720;37.606;2023-02-28T09:53:37;65.88;55.40;89.28;;
74496;Laerm;62979;55.720;37.606;2023-02-28T09:56:09;66.07;55.59;89.45;;
74496;Laerm;62979;55.720;37.606;2023-02-28T09:58:44;61.83;55.32;84.08;;
74496;Laerm;62979;55.720;37.606;2023-02-28T10:01:24;64.34;54.35;86.47;;
74496;Laerm;62979;55.720;37.606;2023-02-28T10:03:59;60.82;54.38;76.42;;
74496;Laerm;62979;55.720;37.606;2023-02-28T10:06:36;62.07;54.72;79.10;;
74496;Laerm;62979;55.720;37.606;2023-02-28T10:09:11;60.12;53.38;77.52;;
74496;Laerm;62979;55.720;37.606;2023-02-28T10:11:43;59.65;52.05;78.16;;
74496;Laerm;62979;55.720;37.606;2023-02-28T10:14:15;60.86;53.37;82.85;;
74496;Laerm;62979;55.720;37.606;2023-02-28T10:16:47;64.29;53.58;92.43;;
74496;Laerm;62979;55.720;37.606;2023-02-28T10:19:23;64.44;55.08;83.90;;
74496;Laerm;62979;55.720;37.606;2023-02-28T10:21:59;62.19;55.75;81.52;;
74496;Laerm;62979;55.720;37.606;2023-02-28T10:24:32;65.11;54.07;86.27;;
74496;Laerm;62979;55.720;37.606;2023-02-28T10:27:13;60.70;53.67;76.73;;
74496;Laerm;62979;55.720;37.606;2023-02-28T10:29:44;65.36;53.38;91.93;;
74496;Laerm;62979;55.720;37.606;2023-02-28T10:32:18;61.06;54.35;82.75;;
74496;Laerm;62979;55.720;37.606;2023-02-28T10:34:51;62.85;55.08;83.51;;
74496;Laerm;62979;55.720;37.606;2023-02-28T10:37:20;58.20;53.61;72.90;;
74496;Laerm;62979;55.720;37.606;2023-02-28T10:39:48;61.82;51.95;84.74;;
74496;Laerm;62979;55.720;37.606;2023-02-28T10:42:25;62.45;54.05;83.95;;
74496;Laerm;62979;55.720;37.606;2023-02-28T10:45:10;63.49;54.48;88.86;;
74496;Laerm;62979;55.720;37.606;2023-02-28T10:47:51;59.59;53.54;72.63;;
74496;Laerm;62979;55.720;37.606;2023-02-28T10:50:34;59.16;52.84;75.59;;
74496;Laerm;62979;55.720;37.606;2023-02-28T10:53:16;64.75;54.88;86.71;;
74496;Laerm;62979;55.720;37.606;2023-02-28T10:55:57;61.34;53.92;86.55;;
74496;Laerm;62979;55.720;37.606;2023-02-28T10:58:27;63.47;53.76;89.96;;
74496;Laerm;62979;55.720;37.606;2023-02-28T11:00:54;67.52;54.71;89.42;;
74496;Laerm;62979;55.720;37.606;2023-02-28T11:03:33;58.60;52.28;66.02;;
74496;Laerm;62979;55.720;37.606;2023-02-28T11:06:07;59.24;52.57;75.22;;
74496;Laerm;62979;55.720;37.606;2023-02-28T11:08:44;68.82;54.17;90.94;;
74496;Laerm;62979;55.720;37.606;2023-02-28T11:11:15;67.74;56.06;93.24;;
74496;Laerm;62979;55.720;37.606;2023-02-28T11:13:45;60.31;53.66;79.18;;
74496;Laerm;62979;55.720;37.606;2023-02-28T11:16:14;61.43;54.84;80.14;;
74496;Laerm;62979;55.720;37.606;2023-02-28T11:18:47;69.02;55.08;95.40;;
74496;Laerm;62979;55.720;37.606;2023-02-28T11:21:20;58.96;54.10;69.17;;
74496;Laerm;62979;55.720;37.606;2023-02-28T11:23:53;63.54;52.95;86.60;;
74496;Laerm;62979;55.720;37.606;2023-02-28T11:26:41;58.76;53.50;72.28;;
74496;Laerm;62979;55.720;37.606;2023-02-28T11:29:21;60.02;52.61;81.92;;
74496;Laerm;62979;55.720;37.606;2023-02-28T11:32:19;63.81;54.02;87.85;;
74496;Laerm;62979;55.720;37.606;2023-02-28T11:35:03;62.44;53.88;86.63;;
74496;Laerm;62979;55.720;37.606;2023-02-28T11:37:32;58.88;52.20;70.56;;
74496;Laerm;62979;55.720;37.606;2023-02-28T11:39:59;65.61;54.25;88.86;;
74496;Laerm;62979;55.720;37.606;2023-02-28T11:42:50;66.58;53.57;93.58;;
74496;Laerm;62979;55.720;37.606;2023-02-28T11:45:52;61.08;54.49;79.55;;
74496;Laerm;62979;55.720;37.606;2023-02-28T11:48:32;62.10;53.91;83.50;;
74496;Laerm;62979;55.720;37.606;2023-02-28T11:51:15;60.19;53.21;71.83;;
74496;Laerm;62979;55.720;37.606;2023-02-28T11:54:08;62.06;55.83;81.51;;
74496;Laerm;62979;55.720;37.606;2023-02-28T11:56:47;63.20;53.29;85.00;;
74496;Laerm;62979;55.720;37.606;2023-02-28T11:59:44;63.63;54.61;85.93;;
74496;Laerm;62979;55.720;37.606;2023-02-28T12:02:26;62.23;53.77;87.50;;
74496;Laerm;62979;55.720;37.606;2023-02-28T12:05:24;61.82;55.05;81.27;;
74496;Laerm;62979;55.720;37.606;2023-02-28T12:08:08;60.65;53.39;81.05;;
74496;Laerm;62979;55.720;37.606;2023-02-28T12:10:57;61.53;52.90;81.65;;
74496;Laerm;62979;55.720;37.606;2023-02-28T12:13:45;61.76;54.77;83.36;;
74496;Laerm;62979;55.720;37.606;2023-02-28T12:16:48;59.65;52.83;79.68;;
74496;Laerm;62979;55.720;37.606;2023-02-28T12:19:26;65.87;53.29;88.93;;
74496;Laerm;62979;55.720;37.606;2023-02-28T12:22:25;60.71;53.56;81.82;;
74496;Laerm;62979;55.720;37.606;2023-02-28T12:25:44;59.17;53.93;74.96;;
74496;Laerm;62979;55.720;37.606;2023-02-28T12:28:17;61.31;54.26;75.14;;
74496;Laerm;62979;55.720;37.606;2023-02-28T12:30:54;60.96;55.83;76.46;;
74496;Laerm;62979;55.720;37.606;2023-02-28T12:33:31;60.81;53.84;80.18;;
74496;Laerm;62979;55.720;37.606;2023-02-28T12:36:05;61.24;54.62;83.86;;
74496;Laerm;62979;55.720;37.606;2023-02-28T12:38:41;61.42;54.42;79.45;;
74496;Laerm;62979;55.720;37.606;2023-02-28T12:41:16;58.79;54.39;73.12;;
74496;Laerm;62979;55.720;37.606;2023-02-28T12:43:53;59.93;54.59;71.45;;
74496;Laerm;62979;55.720;37.606;2023-02-28T12:46:30;63.17;55.44;85.63;;
