sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T00:00:43;29.25;27.57;38.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T00:03:14;29.20;27.83;35.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T00:05:44;29.16;27.85;33.75;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T00:08:14;29.36;27.41;49.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T00:10:45;31.77;28.14;41.36;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T00:13:15;29.38;27.95;39.16;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T00:15:46;31.72;28.24;42.76;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T00:18:17;32.12;28.04;44.93;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T00:20:47;32.07;28.16;45.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T00:23:17;29.75;28.14;33.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T00:25:47;29.42;27.53;33.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T00:28:19;29.36;27.75;33.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T00:30:50;29.29;28.11;38.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T00:33:20;29.80;28.06;33.12;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T00:35:51;29.81;28.40;37.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T00:38:21;29.42;28.10;31.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T00:40:52;29.26;27.83;30.55;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T00:43:22;41.73;27.96;57.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T00:45:52;30.18;28.08;36.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T00:48:23;29.57;28.12;33.76;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T00:50:53;29.51;28.12;31.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T00:53:24;34.18;28.19;50.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T00:55:54;29.52;28.33;32.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T00:58:24;29.99;28.24;34.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T01:00:55;29.90;28.50;33.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T01:03:25;29.94;28.44;33.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T01:05:55;30.00;28.18;38.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T01:08:26;30.27;28.36;39.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T01:10:56;29.77;27.85;40.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T01:13:27;29.94;28.17;35.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T01:15:57;29.79;27.70;38.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T01:18:27;29.48;27.95;33.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T01:21:03;29.45;27.97;33.85;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T01:23:34;29.51;28.13;33.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T01:26:10;29.73;28.08;34.16;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T01:28:41;29.64;28.10;33.44;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T01:31:12;29.39;27.93;34.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T01:33:42;29.68;28.16;34.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T01:36:16;29.60;27.89;40.26;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T01:38:47;29.95;28.06;37.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T01:41:22;29.78;27.87;38.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T01:46:27;29.61;28.17;43.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T01:49:22;29.53;27.99;36.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T01:51:54;29.77;28.12;38.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T01:54:31;29.88;27.99;39.38;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T01:57:13;29.58;28.09;36.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T02:02:24;29.76;27.82;50.23;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T02:05:00;29.93;28.33;33.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T02:07:35;29.74;28.11;35.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T02:10:31;29.83;27.98;33.85;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T02:13:10;31.72;28.16;46.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T02:16:04;31.07;28.07;42.80;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T02:18:42;29.98;28.14;35.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T02:26:50;34.80;28.07;49.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T02:35:03;29.53;28.15;33.80;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T02:38:03;29.82;27.94;37.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T02:40:56;29.83;27.97;42.36;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T02:43:33;32.92;28.19;46.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T02:46:10;32.23;28.14;45.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T02:48:45;29.89;28.13;38.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T02:51:18;29.43;27.82;34.40;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T02:53:59;29.74;28.02;34.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T02:56:31;30.39;28.48;45.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T02:59:04;30.53;27.76;49.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T03:01:38;29.72;27.50;34.58;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T03:04:13;29.83;28.15;46.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T03:06:44;32.45;28.24;45.84;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T03:09:15;32.05;28.00;44.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T03:11:45;29.96;28.13;35.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T03:22:45;29.98;28.33;34.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T03:28:08;29.76;28.18;41.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T03:30:49;29.70;28.02;38.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T03:33:30;29.96;28.05;41.31;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T03:36:10;30.06;28.18;42.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T03:38:52;30.92;28.60;40.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T03:41:35;33.63;28.36;47.48;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T03:44:12;33.11;28.47;43.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T03:46:53;30.06;28.32;39.93;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T03:49:30;30.04;28.41;35.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T03:52:03;32.10;28.13;43.93;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T03:54:42;30.29;28.21;49.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T03:57:45;31.61;28.11;44.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T04:00:25;31.33;28.39;40.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T04:02:58;31.35;28.12;38.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T04:05:29;45.49;28.70;59.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T04:08:05;31.26;28.20;46.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T04:10:35;34.17;28.73;47.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T04:13:06;34.89;29.04;46.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T04:15:36;31.29;28.11;40.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T04:18:07;35.52;28.78;48.55;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T04:20:37;37.71;28.72;64.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T04:23:08;30.63;28.53;40.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T04:25:38;32.79;28.50;45.36;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T04:28:10;31.07;28.90;37.29;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T04:30:40;36.88;28.63;50.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T04:33:11;33.67;28.66;46.79;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T04:35:41;34.22;28.66;46.44;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T04:38:11;36.28;28.87;50.26;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T04:40:42;37.68;29.22;50.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T04:43:12;35.44;28.69;48.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T04:45:42;32.00;28.55;43.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T04:48:13;35.74;28.38;54.36;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T04:50:43;31.61;28.67;43.36;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T04:53:13;39.53;28.36;55.40;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T04:55:44;31.83;28.01;46.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T04:58:15;31.15;28.98;38.44;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T05:00:46;34.84;28.41;47.75;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T05:03:16;33.04;29.07;47.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T05:05:46;34.68;28.69;46.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T05:08:17;33.99;29.89;45.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T05:10:47;33.04;29.83;39.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T05:13:17;34.39;29.42;50.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T05:15:47;36.35;29.40;49.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T05:18:18;35.05;29.33;46.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T05:20:48;43.10;29.18;62.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T05:23:19;34.55;29.25;46.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T05:25:52;34.75;30.12;43.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T05:28:23;40.33;33.14;57.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T05:30:53;41.70;31.25;58.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T05:33:24;38.14;30.20;51.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T05:35:54;36.89;30.58;47.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T05:38:24;38.17;30.18;53.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T05:40:58;40.98;30.41;50.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T05:43:28;37.05;30.38;51.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T05:45:58;35.05;29.97;49.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T05:48:29;38.23;30.32;50.75;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T05:50:59;36.90;30.64;54.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T05:53:30;38.93;32.08;51.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T05:56:00;37.65;30.77;47.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T05:58:31;39.52;31.50;50.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T06:01:20;40.13;30.84;54.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T06:03:50;42.35;32.79;53.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T06:06:21;40.03;32.04;54.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T06:08:51;40.24;32.08;52.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T06:11:22;36.28;30.99;49.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T06:13:58;43.46;33.47;64.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T06:16:31;38.29;32.18;52.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T06:19:02;39.75;31.66;52.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T06:24:06;39.58;31.56;60.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T06:26:37;37.88;31.00;49.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T06:29:07;36.92;31.26;48.28;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T06:31:38;43.41;32.65;60.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T06:34:08;46.09;33.77;57.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T06:36:40;50.73;33.32;70.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T06:39:10;38.65;30.97;49.51;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T06:41:40;40.10;31.41;58.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T06:44:12;41.36;31.70;50.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T06:46:44;56.89;31.11;76.31;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T06:49:15;63.02;30.48;76.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T06:51:45;56.80;30.81;74.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T06:54:16;42.11;31.86;56.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T06:56:49;42.39;31.59;59.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T06:59:20;41.23;30.96;64.90;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T07:01:50;42.05;31.35;64.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T07:04:21;42.59;30.89;62.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T07:06:52;49.56;30.39;71.82;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T07:09:22;56.82;29.87;75.51;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T07:11:53;62.81;29.92;76.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T07:14:23;60.54;30.17;75.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T07:16:53;56.85;30.23;75.42;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T07:19:24;37.77;29.58;48.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T07:21:55;38.63;29.52;55.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T07:24:25;39.26;30.05;50.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T07:26:58;38.00;29.26;49.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T07:29:29;45.38;29.58;64.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T07:31:59;40.12;29.59;57.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T07:34:30;39.36;29.57;65.36;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T07:37:00;38.40;29.97;54.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T07:39:33;41.14;29.96;58.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T07:42:05;38.66;30.34;54.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T07:44:36;39.45;29.15;59.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T07:47:10;39.53;30.98;53.55;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T07:49:40;42.23;29.62;58.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T07:52:11;41.04;31.06;50.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T07:54:41;42.14;29.79;63.55;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T07:57:11;38.69;29.63;53.40;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T07:59:42;38.28;28.81;55.42;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T08:02:13;37.79;28.91;53.55;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T08:04:45;42.68;29.89;65.85;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T08:07:16;42.76;29.18;65.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T08:09:47;42.00;29.43;62.85;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T08:12:17;41.19;29.73;65.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T08:14:47;37.86;30.31;49.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T08:17:18;37.28;29.71;53.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T08:19:48;42.41;29.36;65.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T08:22:19;46.37;30.59;61.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T08:24:49;44.73;29.74;70.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T08:27:22;40.61;30.35;59.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T08:29:53;41.85;29.35;57.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T08:32:23;50.24;29.30;70.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T08:34:53;45.62;29.21;65.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T08:37:24;47.77;29.52;71.73;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T08:39:55;41.93;28.90;63.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T08:42:25;37.90;29.29;58.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T08:44:55;40.38;29.67;64.28;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T08:47:26;40.89;29.09;60.93;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T08:49:56;39.89;30.46;62.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T08:52:27;50.50;29.48;78.29;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T08:54:57;41.03;29.98;63.31;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T08:57:28;42.76;30.31;62.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T08:59:58;38.84;29.82;60.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T09:02:28;40.19;29.91;56.93;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T09:04:59;42.35;29.31;64.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T09:07:29;38.81;29.56;55.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T09:09:59;46.53;31.19;64.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T09:12:33;38.99;29.47;58.85;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T09:15:04;48.33;30.81;72.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T09:17:34;57.29;29.95;75.38;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T09:20:05;57.34;30.03;79.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T09:22:35;65.19;29.70;83.29;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T09:25:06;57.95;30.03;78.38;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T09:27:36;43.13;29.99;68.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T09:30:07;45.40;30.25;67.42;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T09:32:38;56.07;29.62;76.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T09:35:08;53.10;29.71;74.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T09:37:43;50.04;29.70;69.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T09:40:14;39.21;29.09;56.69;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T09:42:49;47.67;29.74;69.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T09:45:31;39.16;28.67;58.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T09:48:09;44.66;29.88;62.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T09:50:46;46.22;28.85;71.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T09:53:29;59.56;29.08;77.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T09:56:07;49.99;29.35;70.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T09:58:44;47.01;29.32;70.34;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T10:01:37;41.37;29.08;67.73;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T10:04:40;40.28;29.97;59.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T10:10:42;43.47;28.91;73.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T10:13:33;40.85;29.97;61.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T10:16:11;42.05;30.20;65.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T10:18:49;36.11;29.02;49.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T10:21:26;39.56;28.87;58.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T10:24:21;39.10;29.42;60.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T10:26:58;43.08;30.22;61.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T10:29:31;50.19;29.61;71.48;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T10:32:03;44.31;29.33;67.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T10:34:34;42.45;29.85;58.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T10:37:04;48.20;30.17;72.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T10:39:41;49.47;29.50;72.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T10:42:27;44.36;29.41;63.38;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T10:45:18;43.96;29.76;60.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T10:50:42;46.91;29.42;73.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T10:56:00;42.20;29.77;62.90;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T11:01:14;45.18;30.62;62.44;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T11:03:45;45.05;30.52;67.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T11:06:25;40.83;29.46;63.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T11:08:59;45.98;30.31;64.58;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T11:11:40;39.76;29.68;63.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T11:14:25;44.86;29.53;69.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T11:17:14;47.73;29.92;67.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T11:19:48;55.45;30.15;72.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T11:22:22;47.25;30.16;72.69;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T11:24:55;48.80;30.22;69.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T11:30:01;41.47;28.86;63.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T11:32:31;45.70;31.43;66.31;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T11:37:41;41.71;29.49;63.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T11:40:23;43.26;29.56;63.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T11:45:43;43.58;30.29;67.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T11:51:23;43.55;28.97;69.12;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T11:57:41;38.99;29.74;55.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T12:03:31;38.65;29.33;59.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T12:09:08;55.41;29.54;74.40;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T12:11:59;38.41;29.15;51.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T12:26:24;38.14;30.17;54.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T12:31:59;43.94;30.75;68.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T12:34:38;47.39;30.56;72.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T12:37:29;46.13;29.77;74.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T12:40:05;40.12;29.48;54.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T12:42:45;39.80;29.27;58.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T12:45:23;39.64;29.77;59.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T12:48:00;40.37;30.09;60.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T12:50:33;43.46;31.42;63.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T12:58:48;38.50;29.85;59.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T13:09:23;38.59;30.09;52.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T13:11:55;37.73;31.17;54.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T13:17:17;38.91;30.66;52.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T13:24:56;42.60;31.08;61.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T13:27:38;41.42;31.25;61.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-02-28T13:33:27;41.36;31.77;60.99;;
