sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76338;Laerm;20358;50.272;19.026;2023-02-28T00:02:06;42.93;33.51;67.61;;
76338;Laerm;20358;50.272;19.026;2023-02-28T00:05:16;39.40;34.28;50.21;;
76338;Laerm;20358;50.272;19.026;2023-02-28T00:08:23;41.06;33.29;54.37;;
76338;Laerm;20358;50.272;19.026;2023-02-28T00:11:29;42.72;34.02;57.88;;
76338;Laerm;20358;50.272;19.026;2023-02-28T00:14:36;43.56;33.85;69.66;;
76338;Laerm;20358;50.272;19.026;2023-02-28T00:17:45;42.63;33.65;67.30;;
76338;Laerm;20358;50.272;19.026;2023-02-28T00:20:52;43.64;33.38;59.83;;
76338;Laerm;20358;50.272;19.026;2023-02-28T00:23:57;43.69;33.50;64.84;;
76338;Laerm;20358;50.272;19.026;2023-02-28T00:27:04;40.72;33.49;57.39;;
76338;Laerm;20358;50.272;19.026;2023-02-28T00:30:14;42.90;33.61;65.18;;
76338;Laerm;20358;50.272;19.026;2023-02-28T00:33:24;43.44;33.58;64.75;;
76338;Laerm;20358;50.272;19.026;2023-02-28T00:36:29;40.93;33.86;65.51;;
76338;Laerm;20358;50.272;19.026;2023-02-28T00:39:40;42.57;33.70;57.70;;
76338;Laerm;20358;50.272;19.026;2023-02-28T00:42:45;43.98;34.26;62.85;;
76338;Laerm;20358;50.272;19.026;2023-02-28T00:45:52;44.31;33.36;66.32;;
76338;Laerm;20358;50.272;19.026;2023-02-28T00:49:01;38.29;33.57;50.04;;
76338;Laerm;20358;50.272;19.026;2023-02-28T00:52:07;42.04;34.40;67.63;;
76338;Laerm;20358;50.272;19.026;2023-02-28T00:55:13;40.07;33.75;59.42;;
76338;Laerm;20358;50.272;19.026;2023-02-28T00:58:20;40.04;33.58;65.55;;
76338;Laerm;20358;50.272;19.026;2023-02-28T01:01:26;39.65;33.96;58.52;;
76338;Laerm;20358;50.272;19.026;2023-02-28T01:04:36;39.18;33.46;58.47;;
76338;Laerm;20358;50.272;19.026;2023-02-28T01:07:42;42.23;33.71;68.98;;
76338;Laerm;20358;50.272;19.026;2023-02-28T01:10:48;38.54;33.52;50.21;;
76338;Laerm;20358;50.272;19.026;2023-02-28T01:13:54;42.47;33.66;55.67;;
76338;Laerm;20358;50.272;19.026;2023-02-28T01:17:01;43.00;34.38;69.62;;
76338;Laerm;20358;50.272;19.026;2023-02-28T01:20:11;38.11;33.64;64.75;;
76338;Laerm;20358;50.272;19.026;2023-02-28T01:23:18;37.59;33.39;51.14;;
76338;Laerm;20358;50.272;19.026;2023-02-28T01:26:24;41.61;33.88;61.63;;
76338;Laerm;20358;50.272;19.026;2023-02-28T01:29:30;40.44;33.34;53.11;;
76338;Laerm;20358;50.272;19.026;2023-02-28T01:32:36;40.53;33.81;58.82;;
76338;Laerm;20358;50.272;19.026;2023-02-28T01:35:45;40.06;33.92;59.17;;
76338;Laerm;20358;50.272;19.026;2023-02-28T01:38:51;36.91;34.05;51.76;;
76338;Laerm;20358;50.272;19.026;2023-02-28T01:41:58;38.75;33.68;54.86;;
76338;Laerm;20358;50.272;19.026;2023-02-28T01:45:21;39.20;33.91;53.80;;
76338;Laerm;20358;50.272;19.026;2023-02-28T01:48:35;39.01;33.69;67.57;;
76338;Laerm;20358;50.272;19.026;2023-02-28T01:51:50;38.04;34.03;55.17;;
76338;Laerm;20358;50.272;19.026;2023-02-28T01:55:02;42.15;33.65;55.80;;
76338;Laerm;20358;50.272;19.026;2023-02-28T01:58:11;45.11;34.18;70.80;;
76338;Laerm;20358;50.272;19.026;2023-02-28T02:01:18;42.82;34.46;57.68;;
76338;Laerm;20358;50.272;19.026;2023-02-28T02:04:37;36.86;33.93;53.20;;
76338;Laerm;20358;50.272;19.026;2023-02-28T02:07:54;39.90;34.12;54.82;;
76338;Laerm;20358;50.272;19.026;2023-02-28T02:11:02;37.00;33.92;51.61;;
76338;Laerm;20358;50.272;19.026;2023-02-28T02:14:33;43.45;34.24;64.35;;
76338;Laerm;20358;50.272;19.026;2023-02-28T02:17:51;39.35;33.97;56.72;;
76338;Laerm;20358;50.272;19.026;2023-02-28T02:21:38;45.04;33.92;68.31;;
76338;Laerm;20358;50.272;19.026;2023-02-28T02:25:18;41.27;34.09;59.39;;
76338;Laerm;20358;50.272;19.026;2023-02-28T02:29:09;44.13;33.68;61.04;;
76338;Laerm;20358;50.272;19.026;2023-02-28T02:32:49;42.30;34.45;65.31;;
76338;Laerm;20358;50.272;19.026;2023-02-28T02:36:18;45.42;36.14;65.68;;
76338;Laerm;20358;50.272;19.026;2023-02-28T02:39:39;39.82;33.79;59.66;;
76338;Laerm;20358;50.272;19.026;2023-02-28T02:43:00;41.13;33.74;61.34;;
76338;Laerm;20358;50.272;19.026;2023-02-28T02:46:14;40.89;34.19;57.84;;
76338;Laerm;20358;50.272;19.026;2023-02-28T02:49:31;40.81;34.35;62.84;;
76338;Laerm;20358;50.272;19.026;2023-02-28T02:52:48;43.00;34.24;56.78;;
76338;Laerm;20358;50.272;19.026;2023-02-28T02:56:01;41.02;34.22;57.58;;
76338;Laerm;20358;50.272;19.026;2023-02-28T02:59:13;47.17;34.37;66.01;;
76338;Laerm;20358;50.272;19.026;2023-02-28T03:02:29;40.45;34.51;63.44;;
76338;Laerm;20358;50.272;19.026;2023-02-28T03:05:46;44.47;34.79;67.21;;
76338;Laerm;20358;50.272;19.026;2023-02-28T03:08:56;43.37;34.57;58.20;;
76338;Laerm;20358;50.272;19.026;2023-02-28T03:12:07;45.31;35.43;66.89;;
76338;Laerm;20358;50.272;19.026;2023-02-28T03:15:26;45.75;35.08;66.93;;
76338;Laerm;20358;50.272;19.026;2023-02-28T03:18:52;44.46;34.70;58.68;;
76338;Laerm;20358;50.272;19.026;2023-02-28T03:22:21;45.28;36.76;56.45;;
76338;Laerm;20358;50.272;19.026;2023-02-28T03:25:48;45.03;35.38;71.47;;
76338;Laerm;20358;50.272;19.026;2023-02-28T03:29:06;46.38;37.49;59.11;;
76338;Laerm;20358;50.272;19.026;2023-02-28T03:32:24;48.39;35.08;70.68;;
76338;Laerm;20358;50.272;19.026;2023-02-28T03:35:39;45.11;35.23;68.43;;
76338;Laerm;20358;50.272;19.026;2023-02-28T03:38:54;45.65;35.29;70.46;;
76338;Laerm;20358;50.272;19.026;2023-02-28T03:42:15;47.35;35.68;68.20;;
76338;Laerm;20358;50.272;19.026;2023-02-28T03:45:28;45.26;35.42;63.93;;
76338;Laerm;20358;50.272;19.026;2023-02-28T03:48:43;45.92;36.08;70.45;;
76338;Laerm;20358;50.272;19.026;2023-02-28T03:51:54;45.40;36.22;56.89;;
76338;Laerm;20358;50.272;19.026;2023-02-28T03:55:08;45.07;34.91;66.72;;
76338;Laerm;20358;50.272;19.026;2023-02-28T03:58:29;48.18;35.39;61.84;;
76338;Laerm;20358;50.272;19.026;2023-02-28T04:01:41;45.61;36.54;65.42;;
76338;Laerm;20358;50.272;19.026;2023-02-28T04:04:48;49.25;36.71;73.30;;
76338;Laerm;20358;50.272;19.026;2023-02-28T04:08:04;48.13;38.39;66.28;;
76338;Laerm;20358;50.272;19.026;2023-02-28T04:11:23;47.52;36.22;63.12;;
76338;Laerm;20358;50.272;19.026;2023-02-28T04:14:37;53.15;38.93;68.83;;
76338;Laerm;20358;50.272;19.026;2023-02-28T04:17:42;50.21;36.94;68.25;;
76338;Laerm;20358;50.272;19.026;2023-02-28T04:20:49;48.94;36.94;67.26;;
76338;Laerm;20358;50.272;19.026;2023-02-28T04:23:54;48.93;37.14;67.81;;
76338;Laerm;20358;50.272;19.026;2023-02-28T04:27:03;47.85;36.35;67.49;;
76338;Laerm;20358;50.272;19.026;2023-02-28T04:30:13;51.89;37.67;76.89;;
76338;Laerm;20358;50.272;19.026;2023-02-28T04:33:19;50.03;37.52;65.74;;
76338;Laerm;20358;50.272;19.026;2023-02-28T04:36:25;50.07;37.76;68.93;;
76338;Laerm;20358;50.272;19.026;2023-02-28T04:39:36;51.94;39.37;72.92;;
76338;Laerm;20358;50.272;19.026;2023-02-28T04:42:42;52.29;40.06;72.14;;
76338;Laerm;20358;50.272;19.026;2023-02-28T04:45:51;52.57;37.55;68.54;;
76338;Laerm;20358;50.272;19.026;2023-02-28T04:48:56;51.32;39.68;70.04;;
76338;Laerm;20358;50.272;19.026;2023-02-28T04:52:03;54.82;39.56;72.53;;
76338;Laerm;20358;50.272;19.026;2023-02-28T04:55:10;50.91;40.39;68.28;;
76338;Laerm;20358;50.272;19.026;2023-02-28T04:58:16;51.02;39.40;70.09;;
76338;Laerm;20358;50.272;19.026;2023-02-28T05:01:27;50.71;39.78;67.80;;
76338;Laerm;20358;50.272;19.026;2023-02-28T05:04:36;51.19;39.64;68.41;;
76338;Laerm;20358;50.272;19.026;2023-02-28T05:07:41;49.18;38.40;65.00;;
76338;Laerm;20358;50.272;19.026;2023-02-28T05:10:48;52.99;40.50;73.13;;
76338;Laerm;20358;50.272;19.026;2023-02-28T05:13:53;51.51;40.91;68.02;;
76338;Laerm;20358;50.272;19.026;2023-02-28T05:17:02;50.85;38.32;69.44;;
76338;Laerm;20358;50.272;19.026;2023-02-28T05:20:10;52.03;42.28;65.93;;
76338;Laerm;20358;50.272;19.026;2023-02-28T05:23:21;52.42;44.45;67.20;;
76338;Laerm;20358;50.272;19.026;2023-02-28T05:26:28;51.79;42.43;67.76;;
76338;Laerm;20358;50.272;19.026;2023-02-28T05:29:35;55.80;42.69;74.01;;
76338;Laerm;20358;50.272;19.026;2023-02-28T05:32:51;55.01;44.77;70.33;;
76338;Laerm;20358;50.272;19.026;2023-02-28T05:35:57;53.78;43.61;72.46;;
76338;Laerm;20358;50.272;19.026;2023-02-28T05:39:05;54.02;43.66;77.67;;
76338;Laerm;20358;50.272;19.026;2023-02-28T05:42:16;53.20;43.18;75.91;;
76338;Laerm;20358;50.272;19.026;2023-02-28T05:45:21;52.39;43.64;67.21;;
76338;Laerm;20358;50.272;19.026;2023-02-28T05:48:31;52.58;42.06;66.35;;
76338;Laerm;20358;50.272;19.026;2023-02-28T05:51:36;52.25;42.11;66.83;;
76338;Laerm;20358;50.272;19.026;2023-02-28T05:54:43;54.78;43.79;72.95;;
76338;Laerm;20358;50.272;19.026;2023-02-28T05:57:48;54.00;43.17;74.38;;
76338;Laerm;20358;50.272;19.026;2023-02-28T06:00:55;52.92;44.28;68.51;;
76338;Laerm;20358;50.272;19.026;2023-02-28T06:04:07;53.16;43.12;71.09;;
76338;Laerm;20358;50.272;19.026;2023-02-28T06:07:27;55.70;44.92;72.62;;
76338;Laerm;20358;50.272;19.026;2023-02-28T06:10:33;53.92;45.20;71.73;;
76338;Laerm;20358;50.272;19.026;2023-02-28T06:13:40;52.19;42.31;67.95;;
76338;Laerm;20358;50.272;19.026;2023-02-28T06:16:46;54.88;43.34;72.05;;
76338;Laerm;20358;50.272;19.026;2023-02-28T06:19:56;52.90;45.76;68.32;;
76338;Laerm;20358;50.272;19.026;2023-02-28T06:23:01;54.21;45.81;68.72;;
76338;Laerm;20358;50.272;19.026;2023-02-28T06:26:09;55.61;45.79;71.32;;
76338;Laerm;20358;50.272;19.026;2023-02-28T06:29:15;54.77;43.07;72.97;;
76338;Laerm;20358;50.272;19.026;2023-02-28T06:32:23;53.27;43.61;70.98;;
76338;Laerm;20358;50.272;19.026;2023-02-28T06:35:31;53.11;44.93;67.78;;
76338;Laerm;20358;50.272;19.026;2023-02-28T06:38:38;53.21;42.93;67.55;;
76338;Laerm;20358;50.272;19.026;2023-02-28T06:41:44;54.35;44.34;75.13;;
76338;Laerm;20358;50.272;19.026;2023-02-28T06:44:58;53.54;43.68;69.55;;
76338;Laerm;20358;50.272;19.026;2023-02-28T06:48:05;53.36;44.12;71.23;;
76338;Laerm;20358;50.272;19.026;2023-02-28T06:51:18;52.88;44.16;68.98;;
76338;Laerm;20358;50.272;19.026;2023-02-28T06:54:25;53.54;46.75;71.05;;
76338;Laerm;20358;50.272;19.026;2023-02-28T06:57:34;52.43;44.90;68.42;;
76338;Laerm;20358;50.272;19.026;2023-02-28T07:00:40;55.37;45.63;72.39;;
76338;Laerm;20358;50.272;19.026;2023-02-28T07:03:47;53.28;44.00;69.21;;
76338;Laerm;20358;50.272;19.026;2023-02-28T07:06:57;54.20;43.07;71.05;;
76338;Laerm;20358;50.272;19.026;2023-02-28T07:10:05;53.13;43.32;74.20;;
76338;Laerm;20358;50.272;19.026;2023-02-28T07:13:11;56.49;46.94;75.57;;
76338;Laerm;20358;50.272;19.026;2023-02-28T07:16:18;52.58;42.75;70.79;;
76338;Laerm;20358;50.272;19.026;2023-02-28T07:19:24;54.81;44.38;75.56;;
76338;Laerm;20358;50.272;19.026;2023-02-28T07:22:33;55.52;43.01;73.29;;
76338;Laerm;20358;50.272;19.026;2023-02-28T07:25:38;52.36;43.51;72.19;;
76338;Laerm;20358;50.272;19.026;2023-02-28T07:28:47;53.44;43.43;71.91;;
76338;Laerm;20358;50.272;19.026;2023-02-28T07:31:53;53.54;42.67;76.29;;
76338;Laerm;20358;50.272;19.026;2023-02-28T07:35:00;53.22;42.72;71.78;;
76338;Laerm;20358;50.272;19.026;2023-02-28T07:38:08;54.54;43.69;73.85;;
76338;Laerm;20358;50.272;19.026;2023-02-28T07:41:21;53.88;41.77;71.33;;
76338;Laerm;20358;50.272;19.026;2023-02-28T07:44:30;51.42;39.16;67.57;;
76338;Laerm;20358;50.272;19.026;2023-02-28T07:47:36;52.75;43.95;68.65;;
76338;Laerm;20358;50.272;19.026;2023-02-28T07:50:42;52.88;42.08;70.79;;
76338;Laerm;20358;50.272;19.026;2023-02-28T07:53:54;53.43;43.95;71.74;;
76338;Laerm;20358;50.272;19.026;2023-02-28T07:56:59;52.91;41.62;72.26;;
76338;Laerm;20358;50.272;19.026;2023-02-28T08:00:11;53.36;42.75;70.99;;
76338;Laerm;20358;50.272;19.026;2023-02-28T08:03:20;55.12;41.23;76.29;;
76338;Laerm;20358;50.272;19.026;2023-02-28T08:06:27;54.48;42.97;74.48;;
76338;Laerm;20358;50.272;19.026;2023-02-28T08:09:35;52.87;41.88;73.46;;
76338;Laerm;20358;50.272;19.026;2023-02-28T08:12:42;53.50;40.61;69.63;;
76338;Laerm;20358;50.272;19.026;2023-02-28T08:15:47;53.99;42.83;75.07;;
76338;Laerm;20358;50.272;19.026;2023-02-28T08:18:54;50.50;42.47;65.29;;
76338;Laerm;20358;50.272;19.026;2023-02-28T08:21:59;53.46;40.70;73.03;;
76338;Laerm;20358;50.272;19.026;2023-02-28T08:25:09;53.50;42.15;71.65;;
76338;Laerm;20358;50.272;19.026;2023-02-28T08:28:14;50.30;39.62;72.55;;
76338;Laerm;20358;50.272;19.026;2023-02-28T08:31:21;52.43;41.89;69.47;;
76338;Laerm;20358;50.272;19.026;2023-02-28T08:34:26;52.48;42.88;72.54;;
76338;Laerm;20358;50.272;19.026;2023-02-28T08:37:33;52.88;42.04;72.16;;
76338;Laerm;20358;50.272;19.026;2023-02-28T08:40:41;53.16;41.44;75.57;;
76338;Laerm;20358;50.272;19.026;2023-02-28T08:43:47;50.25;41.59;67.50;;
76338;Laerm;20358;50.272;19.026;2023-02-28T08:46:53;51.36;38.60;68.54;;
76338;Laerm;20358;50.272;19.026;2023-02-28T08:49:59;51.80;39.91;74.58;;
76338;Laerm;20358;50.272;19.026;2023-02-28T08:53:04;51.42;41.57;70.79;;
76338;Laerm;20358;50.272;19.026;2023-02-28T08:56:16;53.88;39.86;71.40;;
76338;Laerm;20358;50.272;19.026;2023-02-28T08:59:22;52.48;43.31;69.04;;
76338;Laerm;20358;50.272;19.026;2023-02-28T09:02:28;52.44;38.89;72.58;;
76338;Laerm;20358;50.272;19.026;2023-02-28T09:05:35;53.85;42.98;73.53;;
76338;Laerm;20358;50.272;19.026;2023-02-28T09:08:42;53.33;42.30;74.94;;
76338;Laerm;20358;50.272;19.026;2023-02-28T09:11:50;51.40;37.47;67.64;;
76338;Laerm;20358;50.272;19.026;2023-02-28T09:14:56;52.29;41.34;70.95;;
76338;Laerm;20358;50.272;19.026;2023-02-28T09:18:02;52.27;40.96;69.45;;
76338;Laerm;20358;50.272;19.026;2023-02-28T09:21:14;51.84;39.96;70.74;;
76338;Laerm;20358;50.272;19.026;2023-02-28T09:24:20;51.27;37.54;67.56;;
76338;Laerm;20358;50.272;19.026;2023-02-28T09:27:30;52.69;40.49;72.67;;
76338;Laerm;20358;50.272;19.026;2023-02-28T09:30:36;55.23;42.64;74.42;;
76338;Laerm;20358;50.272;19.026;2023-02-28T09:33:43;51.76;42.74;67.25;;
76338;Laerm;20358;50.272;19.026;2023-02-28T09:36:49;51.53;40.65;69.40;;
76338;Laerm;20358;50.272;19.026;2023-02-28T09:39:58;51.44;39.99;67.55;;
76338;Laerm;20358;50.272;19.026;2023-02-28T09:43:16;53.85;40.94;74.82;;
76338;Laerm;20358;50.272;19.026;2023-02-28T09:46:35;54.56;44.24;76.31;;
76338;Laerm;20358;50.272;19.026;2023-02-28T09:49:47;51.34;40.23;70.06;;
76338;Laerm;20358;50.272;19.026;2023-02-28T09:52:56;52.10;40.92;73.02;;
76338;Laerm;20358;50.272;19.026;2023-02-28T09:56:08;56.25;40.90;78.96;;
76338;Laerm;20358;50.272;19.026;2023-02-28T09:59:38;52.49;39.40;72.00;;
76338;Laerm;20358;50.272;19.026;2023-02-28T10:03:19;52.68;39.72;72.66;;
76338;Laerm;20358;50.272;19.026;2023-02-28T10:06:40;53.01;40.70;68.57;;
76338;Laerm;20358;50.272;19.026;2023-02-28T10:09:57;52.09;40.90;72.43;;
76338;Laerm;20358;50.272;19.026;2023-02-28T10:13:23;52.31;40.40;72.53;;
76338;Laerm;20358;50.272;19.026;2023-02-28T10:16:39;52.29;42.66;71.77;;
76338;Laerm;20358;50.272;19.026;2023-02-28T10:20:00;53.17;41.11;73.60;;
76338;Laerm;20358;50.272;19.026;2023-02-28T10:23:20;51.79;42.44;72.84;;
76338;Laerm;20358;50.272;19.026;2023-02-28T10:26:32;52.96;42.56;71.68;;
76338;Laerm;20358;50.272;19.026;2023-02-28T10:29:43;53.05;42.16;72.61;;
76338;Laerm;20358;50.272;19.026;2023-02-28T10:32:53;51.98;42.59;69.62;;
76338;Laerm;20358;50.272;19.026;2023-02-28T10:35:59;50.84;40.53;66.22;;
76338;Laerm;20358;50.272;19.026;2023-02-28T10:39:38;53.26;41.04;72.34;;
76338;Laerm;20358;50.272;19.026;2023-02-28T10:42:57;51.25;41.23;72.32;;
76338;Laerm;20358;50.272;19.026;2023-02-28T10:46:15;52.17;40.95;70.80;;
76338;Laerm;20358;50.272;19.026;2023-02-28T10:49:31;52.29;40.00;74.07;;
76338;Laerm;20358;50.272;19.026;2023-02-28T10:52:40;50.78;39.60;69.12;;
76338;Laerm;20358;50.272;19.026;2023-02-28T10:55:58;53.06;40.26;76.29;;
76338;Laerm;20358;50.272;19.026;2023-02-28T10:59:29;53.74;41.55;70.04;;
76338;Laerm;20358;50.272;19.026;2023-02-28T11:02:37;51.77;41.89;68.27;;
76338;Laerm;20358;50.272;19.026;2023-02-28T11:05:48;51.61;42.04;69.23;;
76338;Laerm;20358;50.272;19.026;2023-02-28T11:08:58;50.98;41.77;69.11;;
76338;Laerm;20358;50.272;19.026;2023-02-28T11:12:17;51.09;40.72;66.16;;
76338;Laerm;20358;50.272;19.026;2023-02-28T11:15:28;52.22;42.09;71.88;;
76338;Laerm;20358;50.272;19.026;2023-02-28T11:18:43;52.32;41.76;72.20;;
76338;Laerm;20358;50.272;19.026;2023-02-28T11:21:59;50.96;42.64;68.23;;
76338;Laerm;20358;50.272;19.026;2023-02-28T11:25:17;51.48;41.93;69.85;;
76338;Laerm;20358;50.272;19.026;2023-02-28T11:28:29;52.17;40.97;67.11;;
76338;Laerm;20358;50.272;19.026;2023-02-28T11:31:35;52.60;41.33;70.62;;
76338;Laerm;20358;50.272;19.026;2023-02-28T11:34:43;55.36;42.94;74.41;;
76338;Laerm;20358;50.272;19.026;2023-02-28T11:37:52;53.49;43.36;74.10;;
76338;Laerm;20358;50.272;19.026;2023-02-28T11:41:37;54.06;44.23;71.31;;
76338;Laerm;20358;50.272;19.026;2023-02-28T11:45:12;52.41;39.68;72.90;;
76338;Laerm;20358;50.272;19.026;2023-02-28T11:48:29;53.15;41.72;75.56;;
76338;Laerm;20358;50.272;19.026;2023-02-28T11:51:51;50.19;40.61;63.46;;
76338;Laerm;20358;50.272;19.026;2023-02-28T11:55:17;51.46;41.73;69.52;;
76338;Laerm;20358;50.272;19.026;2023-02-28T11:58:43;52.37;40.88;71.61;;
76338;Laerm;20358;50.272;19.026;2023-02-28T12:02:19;52.51;40.15;70.85;;
76338;Laerm;20358;50.272;19.026;2023-02-28T12:05:40;51.34;40.84;71.28;;
76338;Laerm;20358;50.272;19.026;2023-02-28T12:09:02;52.52;43.06;72.21;;
76338;Laerm;20358;50.272;19.026;2023-02-28T12:12:33;52.71;40.92;69.95;;
76338;Laerm;20358;50.272;19.026;2023-02-28T12:16:13;57.03;41.63;80.78;;
76338;Laerm;20358;50.272;19.026;2023-02-28T12:19:38;52.29;41.88;67.26;;
76338;Laerm;20358;50.272;19.026;2023-02-28T12:23:05;54.16;44.27;70.96;;
76338;Laerm;20358;50.272;19.026;2023-02-28T12:26:27;53.47;43.49;72.74;;
76338;Laerm;20358;50.272;19.026;2023-02-28T12:29:49;54.89;43.65;72.17;;
76338;Laerm;20358;50.272;19.026;2023-02-28T12:33:05;53.82;44.69;75.15;;
76338;Laerm;20358;50.272;19.026;2023-02-28T12:36:19;51.12;42.66;67.22;;
76338;Laerm;20358;50.272;19.026;2023-02-28T12:39:34;52.64;41.70;70.23;;
76338;Laerm;20358;50.272;19.026;2023-02-28T12:42:57;53.29;41.39;71.48;;
76338;Laerm;20358;50.272;19.026;2023-02-28T12:46:15;54.35;43.99;68.23;;
76338;Laerm;20358;50.272;19.026;2023-02-28T12:49:31;52.78;44.07;71.52;;
76338;Laerm;20358;50.272;19.026;2023-02-28T12:52:51;53.39;43.78;67.70;;
76338;Laerm;20358;50.272;19.026;2023-02-28T12:56:20;53.25;41.67;67.19;;
76338;Laerm;20358;50.272;19.026;2023-02-28T12:59:38;53.05;43.66;70.51;;
76338;Laerm;20358;50.272;19.026;2023-02-28T13:03:36;52.86;43.08;69.28;;
76338;Laerm;20358;50.272;19.026;2023-02-28T13:07:13;53.49;40.51;72.03;;
76338;Laerm;20358;50.272;19.026;2023-02-28T13:10:38;53.83;41.28;71.43;;
76338;Laerm;20358;50.272;19.026;2023-02-28T13:13:45;52.45;42.09;69.31;;
76338;Laerm;20358;50.272;19.026;2023-02-28T13:17:03;53.15;43.48;71.41;;
76338;Laerm;20358;50.272;19.026;2023-02-28T13:20:24;52.22;42.39;71.14;;
76338;Laerm;20358;50.272;19.026;2023-02-28T13:23:58;54.01;42.10;73.73;;
76338;Laerm;20358;50.272;19.026;2023-02-28T13:31:04;54.18;42.30;72.40;;
76338;Laerm;20358;50.272;19.026;2023-02-28T13:34:15;58.00;43.49;79.40;;
76338;Laerm;20358;50.272;19.026;2023-02-28T13:37:43;53.88;45.37;70.82;;
76338;Laerm;20358;50.272;19.026;2023-02-28T13:40:53;53.16;42.94;73.85;;
76338;Laerm;20358;50.272;19.026;2023-02-28T13:44:04;54.43;44.98;73.53;;
76338;Laerm;20358;50.272;19.026;2023-02-28T13:47:24;54.27;42.27;70.53;;
76338;Laerm;20358;50.272;19.026;2023-02-28T13:50:36;55.38;43.03;75.24;;
76338;Laerm;20358;50.272;19.026;2023-02-28T13:54:06;54.99;43.20;75.75;;
76338;Laerm;20358;50.272;19.026;2023-02-28T13:57:39;51.78;43.01;65.62;;
76338;Laerm;20358;50.272;19.026;2023-02-28T14:01:14;54.22;43.14;70.63;;
76338;Laerm;20358;50.272;19.026;2023-02-28T14:04:55;54.72;44.57;72.71;;
76338;Laerm;20358;50.272;19.026;2023-02-28T14:08:13;52.71;41.39;70.35;;
76338;Laerm;20358;50.272;19.026;2023-02-28T14:11:35;53.10;44.50;65.70;;
76338;Laerm;20358;50.272;19.026;2023-02-28T14:14:56;55.22;42.19;72.03;;
76338;Laerm;20358;50.272;19.026;2023-02-28T14:18:14;53.56;43.52;72.28;;
76338;Laerm;20358;50.272;19.026;2023-02-28T14:21:25;54.55;44.14;70.81;;
76338;Laerm;20358;50.272;19.026;2023-02-28T14:25:04;52.73;41.28;73.67;;
76338;Laerm;20358;50.272;19.026;2023-02-28T14:28:33;54.19;42.60;73.68;;
76338;Laerm;20358;50.272;19.026;2023-02-28T14:31:57;55.42;44.55;74.96;;
76338;Laerm;20358;50.272;19.026;2023-02-28T14:35:24;55.09;42.81;74.00;;
76338;Laerm;20358;50.272;19.026;2023-02-28T14:38:44;55.47;43.29;75.35;;
76338;Laerm;20358;50.272;19.026;2023-02-28T14:41:53;52.85;42.04;69.75;;
76338;Laerm;20358;50.272;19.026;2023-02-28T14:45:03;54.29;44.47;69.04;;
76338;Laerm;20358;50.272;19.026;2023-02-28T14:48:10;53.64;42.81;68.66;;
76338;Laerm;20358;50.272;19.026;2023-02-28T14:51:20;54.09;42.83;69.05;;
76338;Laerm;20358;50.272;19.026;2023-02-28T14:54:28;53.99;43.26;72.88;;
76338;Laerm;20358;50.272;19.026;2023-02-28T14:57:41;55.48;43.68;75.84;;
76338;Laerm;20358;50.272;19.026;2023-02-28T15:00:53;55.19;44.96;71.42;;
76338;Laerm;20358;50.272;19.026;2023-02-28T15:04:04;53.96;44.56;74.00;;
76338;Laerm;20358;50.272;19.026;2023-02-28T15:07:14;52.92;44.60;69.08;;
76338;Laerm;20358;50.272;19.026;2023-02-28T15:10:25;52.90;44.01;71.84;;
76338;Laerm;20358;50.272;19.026;2023-02-28T15:13:40;53.91;44.13;70.76;;
76338;Laerm;20358;50.272;19.026;2023-02-28T15:16:58;54.16;42.66;67.64;;
76338;Laerm;20358;50.272;19.026;2023-02-28T15:20:12;53.32;44.55;73.52;;
76338;Laerm;20358;50.272;19.026;2023-02-28T15:23:21;53.92;42.33;70.04;;
76338;Laerm;20358;50.272;19.026;2023-02-28T15:26:34;53.52;41.88;67.92;;
76338;Laerm;20358;50.272;19.026;2023-02-28T15:29:48;53.09;41.72;71.62;;
76338;Laerm;20358;50.272;19.026;2023-02-28T15:33:21;54.62;45.73;68.84;;
76338;Laerm;20358;50.272;19.026;2023-02-28T15:36:31;53.38;41.38;69.01;;
76338;Laerm;20358;50.272;19.026;2023-02-28T15:39:44;54.72;46.37;71.23;;
76338;Laerm;20358;50.272;19.026;2023-02-28T15:43:05;53.32;43.00;72.23;;
76338;Laerm;20358;50.272;19.026;2023-02-28T15:46:14;53.60;45.43;71.69;;
76338;Laerm;20358;50.272;19.026;2023-02-28T15:49:23;53.30;41.53;69.95;;
76338;Laerm;20358;50.272;19.026;2023-02-28T15:52:39;52.16;42.06;71.58;;
76338;Laerm;20358;50.272;19.026;2023-02-28T15:55:55;53.94;43.37;69.37;;
76338;Laerm;20358;50.272;19.026;2023-02-28T15:59:07;52.47;42.49;67.67;;
76338;Laerm;20358;50.272;19.026;2023-02-28T16:02:22;53.63;44.98;73.70;;
76338;Laerm;20358;50.272;19.026;2023-02-28T16:05:32;54.05;44.12;69.66;;
76338;Laerm;20358;50.272;19.026;2023-02-28T16:08:37;54.29;44.31;72.55;;
76338;Laerm;20358;50.272;19.026;2023-02-28T16:11:48;54.00;40.94;71.11;;
76338;Laerm;20358;50.272;19.026;2023-02-28T16:14:58;54.02;42.07;70.65;;
76338;Laerm;20358;50.272;19.026;2023-02-28T16:18:11;55.04;44.64;72.83;;
