sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-02-28T00:00:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T00:03:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T00:06:00;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T00:08:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T00:11:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T00:13:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T00:16:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T00:18:58;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T00:21:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T00:24:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T00:26:33;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T00:29:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T00:31:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T00:34:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T00:36:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T00:39:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T00:41:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T00:44:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T00:46:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T00:49:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T00:52:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T00:54:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T00:57:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T00:59:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T01:02:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T01:04:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T01:07:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T01:09:41;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T01:12:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T01:14:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T01:17:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T01:19:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T01:22:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T01:24:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T01:27:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T01:29:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T01:32:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T01:34:58;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T01:37:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T01:40:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T01:42:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T01:45:08;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T01:47:58;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T01:50:39;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T01:53:21;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-28T01:56:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T01:58:43;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T02:01:15;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T02:03:57;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T02:06:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T02:09:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T02:11:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T02:14:43;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T02:17:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T02:22:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T02:25:23;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-28T02:28:12;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T02:32:19;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T02:35:10;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T02:37:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T02:40:32;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T02:43:13;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T02:45:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T02:48:36;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T02:51:18;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-28T02:54:00;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T02:56:41;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-28T02:59:23;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-28T03:02:06;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T03:04:48;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T03:07:28;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-28T03:10:00;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T03:12:32;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T03:15:15;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T03:18:06;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T03:20:48;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-28T03:23:41;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-28T03:26:21;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-28T03:29:03;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-28T03:31:44;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-28T03:34:27;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T03:37:08;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-28T03:39:51;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-28T03:42:31;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-28T03:45:13;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T03:47:55;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T03:50:38;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-28T03:53:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-28T03:56:01;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T03:58:42;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T04:01:25;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-28T04:04:05;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-28T04:06:37;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T04:09:09;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T04:11:50;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T04:14:32;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T04:17:04;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T04:19:35;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T04:22:07;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T04:24:38;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T04:27:20;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-28T04:29:52;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T04:32:23;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T04:34:55;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-28T04:37:27;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T04:40:09;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-28T04:42:50;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-28T04:45:22;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T04:47:54;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-28T04:50:25;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T04:52:57;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T04:55:28;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T04:58:00;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T05:00:32;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-28T05:03:03;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T05:05:35;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T05:08:07;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T05:10:38;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T05:13:11;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T05:15:42;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T05:18:13;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T05:20:45;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T05:23:17;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T05:25:58;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T05:28:30;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T05:31:02;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T05:33:33;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T05:36:05;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T05:38:47;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T05:41:28;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T05:44:00;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-02-28T05:46:32;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-28T05:49:03;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T05:51:35;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T05:54:17;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T05:56:48;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-28T05:59:20;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T06:01:52;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-28T06:04:23;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T06:06:55;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-28T06:09:37;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-28T06:12:09;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-28T06:14:50;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-28T06:17:22;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-28T06:19:54;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-28T06:22:25;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-28T06:24:57;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-28T06:27:28;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-28T06:30:00;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T06:32:32;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T06:35:04;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-28T06:37:35;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T06:40:07;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T06:42:48;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T06:45:20;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-28T06:47:52;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T06:50:23;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T06:52:55;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T06:55:27;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T06:57:58;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-28T07:00:30;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T07:03:02;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-28T07:05:34;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T07:08:05;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-28T07:10:37;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T07:13:08;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T07:15:40;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-28T07:18:11;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-28T07:20:43;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T07:23:15;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-28T07:25:46;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-02-28T07:28:18;34.0;36.0
26640;HPM;14269;47.358;0.724;2023-02-28T07:30:50;32.0;34.0
26640;HPM;14269;47.358;0.724;2023-02-28T07:33:21;28.0;30.0
26640;HPM;14269;47.358;0.724;2023-02-28T07:36:04;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-02-28T07:38:46;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-02-28T07:41:27;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-02-28T07:44:08;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T07:46:40;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-28T07:49:12;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T07:51:43;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T07:54:15;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T07:56:47;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T07:59:18;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T08:01:50;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T08:04:21;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-28T08:06:53;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-28T08:09:35;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T08:12:07;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T08:14:38;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T08:17:10;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T08:19:41;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-28T08:22:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T08:24:55;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T08:27:26;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T08:29:58;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-28T08:32:30;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T08:35:12;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-28T08:37:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T08:40:15;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T08:42:57;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T08:45:38;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T08:48:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T08:50:42;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T08:53:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T08:55:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T08:58:17;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T09:00:48;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T09:03:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T09:05:53;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T09:08:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T09:11:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T09:13:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T09:16:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T09:18:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T09:21:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T09:23:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T09:26:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T09:29:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T09:31:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T09:34:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T09:36:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T09:39:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T09:41:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T09:44:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T09:47:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T09:49:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T09:52:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T09:55:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T09:57:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T10:00:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T10:03:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-02-28T10:06:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-02-28T10:08:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-02-28T10:11:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T10:14:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T10:16:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T10:19:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T10:22:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T10:24:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-02-28T10:27:35;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T10:30:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-02-28T10:32:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T10:35:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-02-28T10:38:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T10:41:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-02-28T10:43:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T10:46:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T10:49:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T10:51:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-02-28T10:54:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T10:57:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T11:00:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T11:02:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T11:05:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-02-28T11:08:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T11:10:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-02-28T11:13:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T11:16:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T11:18:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T11:21:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T11:24:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T11:26:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-02-28T11:29:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-02-28T11:32:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-02-28T11:35:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-02-28T11:37:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-02-28T11:40:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-02-28T11:42:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T11:45:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T11:48:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T11:51:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T11:53:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T11:56:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T11:59:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T12:02:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T12:05:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T12:08:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T12:10:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T12:13:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T12:16:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-02-28T12:19:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T12:22:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T12:25:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T12:27:53;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T12:30:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T12:33:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T12:35:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T12:38:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T12:41:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T12:43:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T12:46:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T12:49:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T12:51:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T12:54:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T12:57:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T13:00:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T13:03:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T13:06:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T13:09:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T13:11:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T13:14:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T13:17:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-02-28T13:19:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T13:22:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T13:25:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T13:29:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T13:32:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T13:36:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T13:38:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T13:41:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T13:44:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T13:47:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T13:50:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T13:53:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T13:56:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T13:59:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T14:01:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T14:04:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T14:07:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T14:10:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T14:13:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T14:15:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T14:18:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T14:21:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T14:23:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T14:27:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T14:30:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T14:32:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T14:35:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T14:38:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T14:41:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T14:44:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T14:46:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T14:49:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T14:52:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T14:54:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T14:57:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T15:00:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T15:02:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T15:05:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T15:08:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T15:10:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T15:13:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T15:16:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T15:18:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T15:21:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T15:24:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T15:27:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T15:29:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T15:32:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T15:35:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T15:37:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T15:40:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-28T15:43:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T15:46:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T15:48:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T15:51:28;6.0;7.0
