sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T00:00:21;82.84473615752506;;;207;149919
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T00:02:52;79.93404781533388;;;202;151625
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T00:05:23;71.38821496227857;;;179;150445
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T00:07:53;76.67833703856547;;;192;150238
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T00:10:26;66.91732838243053;;;167;149737
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T00:12:58;75.11798636601992;;;191;152560
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T00:15:25;84.75250676428458;;;213;150792
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T00:17:56;81.65661525324225;;;204;149896
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T00:20:26;71.65508400242899;;;177;148210
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T00:22:57;64.79313036690085;;;166;153720
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T00:25:27;79.68718398166251;;;197;148330
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T00:27:58;77.43780156066954;;;195;151089
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T00:30:29;76.46826960977532;;;194;152220
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T00:33:00;87.98826823090255;;;220;150020
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T00:35:30;67.68390429258446;;;171;151587
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T00:38:01;74.77577211950866;;;188;150851
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T00:40:32;75.21240540415062;;;189;150773
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T00:43:03;79.43530413609118;;;199;150311
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T00:45:34;81.6792727224432;;;205;150589
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T00:48:04;75.139146567718;;;189;150920
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T00:50:35;64.5637211442803;;;159;147761
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T00:53:05;80.97749533200118;;;206;152635
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T00:55:35;79.93091398389332;;;199;149379
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T00:58:06;82.6327041880353;;;210;152482
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T01:00:37;68.98810757331658;;;172;149591
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T01:03:08;79.80824948638255;;;202;151864
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T01:05:39;77.24262412571171;;;194;150694
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T01:08:09;70.79317521973725;;;178;150862
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T01:10:40;65.6376322424857;;;164;149914
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T01:13:11;82.32950272452601;;;208;151586
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T01:15:43;76.3765778494595;;;191;150046
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T01:18:12;74.53662404599068;;;188;151335
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T01:20:43;81.41870767757128;;;204;150334
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T01:23:14;76.74124272598823;;;191;149333
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T01:25:45;75.86378585186253;;;193;152642
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T01:30:48;80.70768313288937;;;203;150915
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T01:33:17;78.22842700686003;;;195;149562
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T01:35:48;79.76360489374724;;;202;151949
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T01:38:19;75.41598499660827;;;189;150366
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T01:40:50;80.43270930178272;;;201;149939
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T01:43:22;80.96100049366464;;;205;151925
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T01:45:51;69.00861610466971;;;173;150416
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T01:48:22;79.52206837299447;;;199;150147
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T01:50:51;72.68468977770598;;;180;148587
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T01:53:24;77.25591184198487;;;197;152998
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T01:55:53;72.23001868935106;;;181;150353
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T01:58:24;83.39179583570493;;;210;151094
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T02:00:54;89.15065925975503;;;222;149410
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T02:03:25;63.24540410100702;;;159;150841
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T02:05:56;75.06453961739591;;;189;151070
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T02:08:28;71.8442705197672;;;179;149490
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T02:10:59;88.89005427799775;;;226;152548
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T02:14:35;83.35593646425288;;;210;151159
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T02:16:04;80.70607879775773;;;203;150918
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T02:18:32;82.10202761000863;;;203;148352
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T02:23:36;78.97360898756897;;;198;150430
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T02:26:07;82.77830637488107;;;203;147140
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T02:28:37;76.8066123865283;;;197;153893
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T02:31:06;70.7884829524365;;;178;150872
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T02:33:41;68.28738933075712;;;172;151126
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T02:36:07;77.4485662085948;;;195;151068
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T02:38:38;83.96450410537346;;;211;150778
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T02:41:24;70.6076969114176;;;175;148709
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T02:43:40;80.32602917724883;;;204;152379
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T02:46:10;72.05748674633243;;;181;150713
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T02:48:40;75.3639284439332;;;190;151266
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T02:51:11;81.08270036014565;;;203;150217
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T02:53:57;78.00995024875621;;;196;150750
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T02:56:12;82.20211660522466;;;207;151091
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T02:58:42;78.04567264618632;;;196;150681
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T03:01:15;82.23586198677076;;;207;151029
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T03:03:44;80.00796099114339;;;201;150735
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T03:06:15;78.77357239476964;;;198;150812
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T03:08:45;68.07641013051297;;;171;150713
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T03:11:16;78.19148936170212;;;196;150400
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T03:13:56;73.50214546802988;;;185;151016
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T03:16:22;68.43501326259947;;;172;150800
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T03:18:54;75.60283311669363;;;190;150788
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T03:21:23;76.12190132050907;;;191;150548
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T03:23:53;83.52945076071464;;;210;150845
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T03:26:22;81.400297935731;;;204;150368
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T03:29:02;80.21657143997393;;;201;150343
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T03:31:25;77.11775695981132;;;194;150938
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T03:33:56;76.64458226055187;;;193;151087
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T03:36:25;71.99904001279982;;;180;150002
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T03:38:56;76.4215194551502;;;193;151528
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T03:41:27;75.10886790693958;;;188;150182
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T03:43:58;71.69215941273163;;;181;151481
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T03:46:27;81.59836803263934;;;204;150003
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T03:49:01;82.31216324582972;;;207;150889
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T03:51:28;71.06464633097333;;;179;151130
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T03:54:01;72.48156432738834;;;182;150659
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T03:56:32;79.734219269103;;;198;148995
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T04:00:04;75.79495884570593;;;192;151989
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T04:01:33;79.43617441707285;;;201;151820
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T04:04:02;74.85060061570655;;;186;149097
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T04:06:32;82.89419148558233;;;210;152001
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T04:09:03;69.54867066895369;;;173;149248
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T04:11:36;80.97380259327865;;;204;151160
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T04:14:05;75.7781142755123;;;191;151231
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T04:16:36;78.53719440976278;;;195;148974
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T04:19:07;77.97424487063364;;;198;152358
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T04:21:38;69.92636541823383;;;176;151016
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T04:24:08;74.32504821084208;;;185;149344
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T04:26:38;91.5193393776422;;;232;152099
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T04:29:09;76.38294909792533;;;192;150819
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T04:31:39;81.79061602298117;;;205;150384
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T04:34:10;91.55727327247284;;;229;150070
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T04:36:40;72.9253146481586;;;183;150565
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T04:39:11;68.51861688001274;;;172;150616
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T04:41:42;80.43375828726532;;;202;150683
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T04:44:13;79.36455182957226;;;199;150445
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T04:46:43;72.77713321379602;;;184;151696
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T04:49:14;78.11248197404262;;;195;149784
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T04:51:44;84.4873966324599;;;212;150555
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T04:54:15;67.3227333029721;;;170;151509
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T04:56:46;81.32795598408163;;;203;149764
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T04:59:17;67.618332081142;;;171;151734
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T05:01:48;78.53403141361257;;;197;150508
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T05:04:18;72.50707143141707;;;182;150606
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T05:06:49;81.82883473355976;;;206;151047
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T05:09:20;73.42410489157842;;;182;148725
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T05:11:51;78.05349998692571;;;199;152972
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T05:14:21;75.63694267515923;;;190;150720
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T05:16:52;69.58803881024336;;;175;150888
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T05:19:23;77.66242731593341;;;195;150652
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T05:21:54;84.29982106170057;;;212;150890
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T05:24:24;71.64489746908062;;;179;149906
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T05:26:55;80.00422464552584;;;202;151492
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T05:29:26;72.79960218796619;;;183;150825
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T05:31:57;74.48616495830899;;;187;150632
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T05:34:27;78.29266354025913;;;197;150972
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T05:36:58;83.13958523472942;;;208;150109
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T05:39:28;78.46434075942273;;;196;149877
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T05:41:59;81.95253913631572;;;206;150819
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T05:44:29;78.18451545647729;;;195;149646
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T05:47:00;73.21803142438755;;;185;151602
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T05:49:31;78.49148354189516;;;198;151354
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T05:52:02;90.552732275104;;;226;149747
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T05:54:32;70.82791734090246;;;178;150788
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T05:57:03;78.70240901282409;;;197;150186
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T05:59:34;83.1674582684614;;;211;152223
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T06:02:05;79.92683314776524;;;201;150888
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T06:04:36;79.74852631369083;;;200;150473
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T06:07:06;81.76982719839107;;;206;151156
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T06:09:37;81.60178329750816;;;205;150732
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T06:12:09;85.68638782057668;;;215;150549
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T06:14:39;82.75697433074939;;;208;150803
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T06:17:09;77.66161154515916;;;194;149881
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T06:19:40;69.48465547191662;;;174;150249
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T06:22:11;76.37687212840862;;;192;150831
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T06:27:13;63.429137760158575;;;160;151350
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T06:29:43;65.52646210055333;;;165;151084
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T06:32:14;68.77451500053006;;;173;150928
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T06:34:45;75.82913168992536;;;190;150338
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T06:37:16;90.22376291643656;;;226;150293
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T06:39:47;76.5371879523328;;;193;151299
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T06:42:17;77.96829289422301;;;195;150061
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T06:44:47;78.35416080684695;;;195;149322
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T06:47:18;67.04351255422637;;;170;152140
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T06:49:48;75.6183792460715;;;190;150757
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T06:52:19;81.96884388118497;;;206;150789
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T06:54:50;71.51322793837006;;;178;149343
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T06:57:21;83.26372766315679;;;211;152047
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T06:59:51;83.34330262790606;;;209;150462
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T07:02:22;77.39733276883996;;;195;151168
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T07:04:53;82.19122618782517;;;203;148191
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T07:07:24;72.96979207532365;;;186;152940
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T07:09:54;72.38787171702441;;;182;150854
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T07:12:25;64.12469132524362;;;161;150644
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T07:14:56;79.73606437067353;;;201;151249
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T07:17:26;80.72094485420878;;;199;147917
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T07:19:57;83.62202843148967;;;210;150678
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T07:22:28;77.42189035173905;;;197;152670
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T07:24:59;82.51669268843636;;;207;150515
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T07:27:29;75.3328195998193;;;189;150532
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T07:30:00;81.52173913043478;;;206;151616
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T07:32:31;75.33487763118139;;;187;148935
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T07:35:02;75.15000491819404;;;191;152495
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T07:37:32;71.60528591829757;;;178;149151
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T07:40:04;73.22817503512974;;;185;151581
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T07:42:34;83.69417908967705;;;211;151265
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T07:45:05;74.01708494720646;;;186;150776
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T07:47:35;66.905711023417;;;167;149763
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T07:50:06;72.87609743217374;;;184;151490
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T07:52:37;72.47531060847403;;;182;150672
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T07:55:07;74.48093595039943;;;186;149837
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T07:57:37;76.5574279877561;;;193;151259
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T08:00:09;78.91485432636739;;;198;150542
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T08:02:39;80.29882348241216;;;201;150189
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T08:05:10;71.22507122507122;;;180;151632
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T08:07:40;69.6775232929678;;;173;148972
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T08:10:11;83.45425730391928;;;208;149543
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T08:12:42;67.74926245985954;;;173;153212
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T08:15:13;74.50905271779696;;;188;151391
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T08:17:44;95.30962334753451;;;239;150457
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T08:20:14;94.50507269875516;;;238;151103
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T08:22:45;83.18573503950327;;;209;150747
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T08:25:16;75.19494987003343;;;189;150808
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T08:27:47;70.20856464706235;;;176;150409
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T08:30:17;65.9148665819568;;;166;151104
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T08:32:48;85.94155973937723;;;215;150102
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T08:35:18;76.11886764881703;;;191;150554
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T08:37:49;75.01905564247603;;;187;149562
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T08:40:20;78.40186897384625;;;198;151527
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T08:42:51;72.12491083458825;;;182;151404
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T08:45:21;78.99671511975849;;;198;150386
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T08:47:54;81.0120520392689;;;203;150348
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T08:50:23;79.45539118803777;;;199;150273
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T08:52:54;80.16638803691076;;;203;151934
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T08:55:25;76.92718628131844;;;192;149752
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T08:57:55;71.54971380114479;;;180;150944
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T09:00:25;71.67167167167167;;;179;149850
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T09:02:56;79.2068751567636;;;200;151502
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T09:05:26;75.97706102694998;;;191;150835
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T09:07:57;70.57322470461584;;;177;150482
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T09:10:28;70.71255478898792;;;178;151034
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T09:12:59;74.1557802968889;;;186;150494
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T09:15:30;81.49959250203749;;;205;150921
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T09:18:00;76.5198811471305;;;191;149765
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T09:20:31;72.68513641630675;;;184;151888
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T09:23:02;84.70738659066087;;;212;150164
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T09:25:33;78.03479714934109;;;196;150702
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T09:28:03;67.48754457816976;;;170;151139
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T09:30:34;67.61651774933591;;;168;149076
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T09:33:05;70.59473103013093;;;179;152136
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T09:35:36;74.87901860690506;;;188;150643
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T09:38:07;71.39457401237506;;;180;151272
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T09:40:39;70.10416044293083;;;176;150633
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T09:43:09;77.30212912908924;;;194;150578
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T09:45:39;79.05611786548482;;;198;150273
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T09:48:10;91.28051818634778;;;229;150525
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T09:50:41;73.44478668414085;;;184;150317
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T09:53:19;83.24128136342118;;;211;152088
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T09:55:43;71.6168098332294;;;178;149127
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T09:58:18;77.01465140561714;;;193;150361
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T10:00:43;81.8392077015834;;;207;151761
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T10:03:24;83.53017247067207;;;211;151562
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T10:05:50;72.44501940491591;;;182;150735
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T10:08:18;71.70899767646823;;;179;149772
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T10:10:47;69.50340606180275;;;176;151935
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T10:13:20;80.17231063778868;;;201;150426
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T10:15:50;78.29299956725808;;;196;150205
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T10:18:21;89.57708517750268;;;226;151378
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T10:20:49;73.7105631885463;;;185;150589
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T10:23:21;81.11224503320035;;;204;150902
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T10:25:59;80.07542760012748;;;201;150608
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T10:28:22;79.56873744305862;;;200;150813
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T10:30:53;71.42904384288256;;;180;151199
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T10:33:25;72.9214400988225;;;183;150573
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T10:35:54;84.01008120974517;;;210;149982
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T10:38:27;74.08581276494593;;;187;151446
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T10:41:12;87.40520891478673;;;214;146902
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T10:43:26;74.45034704719066;;;192;154734
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T10:45:59;73.3731606591556;;;183;149646
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T10:48:30;81.70928418436154;;;206;151268
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T10:50:59;75.5793416466166;;;189;150041
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T10:53:31;73.91120059340892;;;186;150992
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T10:56:02;76.89294085618099;;;193;150599
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T10:59:03;73.81782343252878;;;186;151183
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T11:01:02;81.36696501220504;;;205;151167
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T11:03:33;75.64356435643565;;;191;151500
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T11:06:05;76.82917120033969;;;193;150724
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T11:08:34;72.63874199277603;;;182;150333
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T11:11:05;75.82173291695337;;;191;151144
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T11:13:36;80.83164096274103;;;201;149199
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T11:16:07;85.98079236427459;;;218;152127
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-28T11:18:41;79.39252087877014;;;199;150392
