sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-02-28T00:00:46;40.55;37.70;46.40;;
62618;Laerm;62539;51.190;6.808;2023-02-28T00:03:12;40.46;37.12;45.23;;
62618;Laerm;62539;51.190;6.808;2023-02-28T00:05:37;40.48;37.32;44.87;;
62618;Laerm;62539;51.190;6.808;2023-02-28T00:08:03;40.53;37.70;50.25;;
62618;Laerm;62539;51.190;6.808;2023-02-28T00:10:30;40.53;37.12;45.20;;
62618;Laerm;62539;51.190;6.808;2023-02-28T00:13:03;40.43;37.70;44.90;;
62618;Laerm;62539;51.190;6.808;2023-02-28T00:15:29;40.45;37.32;44.39;;
62618;Laerm;62539;51.190;6.808;2023-02-28T00:17:55;40.48;37.52;44.76;;
62618;Laerm;62539;51.190;6.808;2023-02-28T00:20:20;40.47;37.70;45.27;;
62618;Laerm;62539;51.190;6.808;2023-02-28T00:22:49;40.47;37.32;45.33;;
62618;Laerm;62539;51.190;6.808;2023-02-28T00:25:20;40.43;37.70;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-28T00:27:46;40.43;37.88;44.97;;
62618;Laerm;62539;51.190;6.808;2023-02-28T00:30:16;40.41;37.32;45.20;;
62618;Laerm;62539;51.190;6.808;2023-02-28T00:32:43;40.43;37.52;44.90;;
62618;Laerm;62539;51.190;6.808;2023-02-28T00:35:09;40.39;37.32;45.23;;
62618;Laerm;62539;51.190;6.808;2023-02-28T00:37:35;40.42;37.52;45.20;;
62618;Laerm;62539;51.190;6.808;2023-02-28T00:40:01;40.50;36.45;45.30;;
62618;Laerm;62539;51.190;6.808;2023-02-28T00:42:29;40.45;37.70;45.30;;
62618;Laerm;62539;51.190;6.808;2023-02-28T00:44:55;40.44;36.69;45.39;;
62618;Laerm;62539;51.190;6.808;2023-02-28T00:47:20;40.49;36.69;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-28T00:49:46;40.52;37.70;45.33;;
62618;Laerm;62539;51.190;6.808;2023-02-28T00:52:11;40.47;37.32;44.87;;
62618;Laerm;62539;51.190;6.808;2023-02-28T00:54:37;40.47;37.52;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-28T00:57:02;40.56;37.52;54.20;;
62618;Laerm;62539;51.190;6.808;2023-02-28T00:59:28;40.46;37.32;44.66;;
62618;Laerm;62539;51.190;6.808;2023-02-28T01:01:53;40.56;37.70;44.76;;
62618;Laerm;62539;51.190;6.808;2023-02-28T01:04:19;40.53;37.70;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-28T01:06:44;40.50;37.88;45.07;;
62618;Laerm;62539;51.190;6.808;2023-02-28T01:09:10;40.51;37.70;44.39;;
62618;Laerm;62539;51.190;6.808;2023-02-28T01:11:36;40.54;37.53;44.83;;
62618;Laerm;62539;51.190;6.808;2023-02-28T01:14:03;40.52;37.52;45.01;;
62618;Laerm;62539;51.190;6.808;2023-02-28T01:16:30;40.44;37.52;44.90;;
62618;Laerm;62539;51.190;6.808;2023-02-28T01:18:55;40.47;37.70;45.07;;
62618;Laerm;62539;51.190;6.808;2023-02-28T01:21:21;40.47;37.70;44.66;;
62618;Laerm;62539;51.190;6.808;2023-02-28T01:23:48;40.48;37.52;45.30;;
62618;Laerm;62539;51.190;6.808;2023-02-28T01:26:17;40.41;37.88;45.23;;
62618;Laerm;62539;51.190;6.808;2023-02-28T01:28:42;40.44;37.52;44.76;;
62618;Laerm;62539;51.190;6.808;2023-02-28T01:31:09;40.45;37.70;44.83;;
62618;Laerm;62539;51.190;6.808;2023-02-28T01:33:35;40.44;37.88;45.69;;
62618;Laerm;62539;51.190;6.808;2023-02-28T01:36:05;40.42;37.70;45.20;;
62618;Laerm;62539;51.190;6.808;2023-02-28T01:38:33;40.41;37.52;44.54;;
62618;Laerm;62539;51.190;6.808;2023-02-28T01:40:59;40.46;36.69;44.97;;
62618;Laerm;62539;51.190;6.808;2023-02-28T01:43:31;40.42;37.52;44.73;;
62618;Laerm;62539;51.190;6.808;2023-02-28T01:45:59;40.41;37.70;45.17;;
62618;Laerm;62539;51.190;6.808;2023-02-28T01:48:30;40.49;38.05;44.90;;
62618;Laerm;62539;51.190;6.808;2023-02-28T01:51:05;40.66;36.91;45.04;;
62618;Laerm;62539;51.190;6.808;2023-02-28T01:53:39;40.53;37.52;44.76;;
62618;Laerm;62539;51.190;6.808;2023-02-28T01:56:12;40.53;37.52;44.51;;
62618;Laerm;62539;51.190;6.808;2023-02-28T01:58:47;40.64;37.52;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-28T02:01:13;40.55;37.70;45.04;;
62618;Laerm;62539;51.190;6.808;2023-02-28T02:03:53;40.49;37.52;44.94;;
62618;Laerm;62539;51.190;6.808;2023-02-28T02:06:43;40.70;37.12;45.14;;
62618;Laerm;62539;51.190;6.808;2023-02-28T02:09:08;40.59;37.52;45.20;;
62618;Laerm;62539;51.190;6.808;2023-02-28T02:11:35;40.47;37.12;44.83;;
62618;Laerm;62539;51.190;6.808;2023-02-28T02:17:15;40.45;36.45;45.57;;
62618;Laerm;62539;51.190;6.808;2023-02-28T02:26:47;40.34;36.91;45.17;;
62618;Laerm;62539;51.190;6.808;2023-02-28T02:32:38;40.35;37.32;44.90;;
62618;Laerm;62539;51.190;6.808;2023-02-28T02:38:09;40.32;37.32;46.18;;
62618;Laerm;62539;51.190;6.808;2023-02-28T02:40:47;40.39;37.12;45.72;;
62618;Laerm;62539;51.190;6.808;2023-02-28T02:43:29;40.36;37.52;45.33;;
62618;Laerm;62539;51.190;6.808;2023-02-28T02:46:18;40.35;37.52;45.94;;
62618;Laerm;62539;51.190;6.808;2023-02-28T02:48:46;40.37;37.12;45.51;;
62618;Laerm;62539;51.190;6.808;2023-02-28T02:51:18;40.44;37.52;45.66;;
62618;Laerm;62539;51.190;6.808;2023-02-28T02:56:59;40.37;37.70;46.57;;
62618;Laerm;62539;51.190;6.808;2023-02-28T02:59:29;40.45;37.88;44.97;;
62618;Laerm;62539;51.190;6.808;2023-02-28T03:01:59;40.42;37.32;44.80;;
62618;Laerm;62539;51.190;6.808;2023-02-28T03:04:32;40.38;37.52;45.23;;
62618;Laerm;62539;51.190;6.808;2023-02-28T03:06:58;40.41;37.52;45.36;;
62618;Laerm;62539;51.190;6.808;2023-02-28T03:09:25;40.43;37.52;45.20;;
62618;Laerm;62539;51.190;6.808;2023-02-28T03:11:54;40.41;37.70;45.11;;
62618;Laerm;62539;51.190;6.808;2023-02-28T03:17:30;40.33;37.12;45.66;;
62618;Laerm;62539;51.190;6.808;2023-02-28T03:26:21;40.44;36.91;45.83;;
62618;Laerm;62539;51.190;6.808;2023-02-28T03:28:56;40.35;37.32;45.11;;
62618;Laerm;62539;51.190;6.808;2023-02-28T03:31:43;40.34;37.88;45.63;;
62618;Laerm;62539;51.190;6.808;2023-02-28T03:34:36;40.36;37.12;45.27;;
62618;Laerm;62539;51.190;6.808;2023-02-28T03:37:19;40.43;37.32;44.97;;
62618;Laerm;62539;51.190;6.808;2023-02-28T03:39:59;40.32;36.69;45.01;;
62618;Laerm;62539;51.190;6.808;2023-02-28T03:42:30;40.41;37.70;44.65;;
62618;Laerm;62539;51.190;6.808;2023-02-28T03:45:11;40.37;37.70;45.42;;
62618;Laerm;62539;51.190;6.808;2023-02-28T03:47:46;40.36;37.52;45.17;;
62618;Laerm;62539;51.190;6.808;2023-02-28T03:50:37;40.41;37.88;45.07;;
62618;Laerm;62539;51.190;6.808;2023-02-28T03:53:11;40.36;37.12;44.69;;
62618;Laerm;62539;51.190;6.808;2023-02-28T03:55:45;40.34;37.52;45.33;;
62618;Laerm;62539;51.190;6.808;2023-02-28T03:58:33;40.35;36.91;45.07;;
62618;Laerm;62539;51.190;6.808;2023-02-28T04:01:14;40.32;37.12;45.30;;
62618;Laerm;62539;51.190;6.808;2023-02-28T04:03:40;40.32;37.52;45.27;;
62618;Laerm;62539;51.190;6.808;2023-02-28T04:06:15;40.37;37.32;45.30;;
62618;Laerm;62539;51.190;6.808;2023-02-28T04:08:41;40.31;37.32;44.65;;
62618;Laerm;62539;51.190;6.808;2023-02-28T04:11:20;40.39;37.52;44.97;;
62618;Laerm;62539;51.190;6.808;2023-02-28T04:13:46;40.43;37.52;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-28T04:16:11;40.42;37.70;44.87;;
62618;Laerm;62539;51.190;6.808;2023-02-28T04:18:38;40.40;37.32;45.63;;
62618;Laerm;62539;51.190;6.808;2023-02-28T04:21:05;40.34;37.12;44.97;;
62618;Laerm;62539;51.190;6.808;2023-02-28T04:23:31;40.39;37.52;44.69;;
62618;Laerm;62539;51.190;6.808;2023-02-28T04:25:57;40.43;37.70;44.83;;
62618;Laerm;62539;51.190;6.808;2023-02-28T04:28:22;40.44;37.32;44.35;;
62618;Laerm;62539;51.190;6.808;2023-02-28T04:30:58;40.47;37.70;44.87;;
62618;Laerm;62539;51.190;6.808;2023-02-28T04:33:24;40.54;37.52;45.69;;
62618;Laerm;62539;51.190;6.808;2023-02-28T04:36:05;40.52;37.32;44.43;;
62618;Laerm;62539;51.190;6.808;2023-02-28T04:38:38;40.49;37.52;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-28T04:41:04;40.53;37.32;45.17;;
62618;Laerm;62539;51.190;6.808;2023-02-28T04:43:31;40.54;37.12;45.01;;
62618;Laerm;62539;51.190;6.808;2023-02-28T04:46:01;40.48;37.70;44.62;;
62618;Laerm;62539;51.190;6.808;2023-02-28T04:48:34;40.52;37.12;45.01;;
62618;Laerm;62539;51.190;6.808;2023-02-28T04:51:07;40.52;37.52;45.33;;
62618;Laerm;62539;51.190;6.808;2023-02-28T04:53:33;40.55;37.70;44.51;;
62618;Laerm;62539;51.190;6.808;2023-02-28T04:55:59;40.55;37.70;44.76;;
62618;Laerm;62539;51.190;6.808;2023-02-28T04:58:26;40.52;37.70;44.94;;
62618;Laerm;62539;51.190;6.808;2023-02-28T05:03:17;40.47;37.12;45.72;;
62618;Laerm;62539;51.190;6.808;2023-02-28T05:05:42;40.57;37.52;44.86;;
62618;Laerm;62539;51.190;6.808;2023-02-28T05:08:08;40.49;36.91;45.39;;
62618;Laerm;62539;51.190;6.808;2023-02-28T05:10:35;40.54;37.52;45.07;;
62618;Laerm;62539;51.190;6.808;2023-02-28T05:13:01;40.55;37.88;44.76;;
62618;Laerm;62539;51.190;6.808;2023-02-28T05:15:26;40.82;37.52;48.63;;
62618;Laerm;62539;51.190;6.808;2023-02-28T05:17:52;40.53;37.88;44.51;;
62618;Laerm;62539;51.190;6.808;2023-02-28T05:20:17;40.54;37.88;44.39;;
62618;Laerm;62539;51.190;6.808;2023-02-28T05:22:43;40.52;35.04;44.73;;
62618;Laerm;62539;51.190;6.808;2023-02-28T05:25:18;47.59;35.94;73.80;;
62618;Laerm;62539;51.190;6.808;2023-02-28T05:27:43;42.26;37.52;63.58;;
62618;Laerm;62539;51.190;6.808;2023-02-28T05:30:10;45.86;36.91;70.38;;
62618;Laerm;62539;51.190;6.808;2023-02-28T05:32:40;46.18;38.95;67.57;;
62618;Laerm;62539;51.190;6.808;2023-02-28T05:35:12;47.81;39.34;66.18;;
62618;Laerm;62539;51.190;6.808;2023-02-28T05:37:38;43.19;39.34;54.30;;
62618;Laerm;62539;51.190;6.808;2023-02-28T05:40:07;45.59;38.81;68.94;;
62618;Laerm;62539;51.190;6.808;2023-02-28T05:42:36;43.00;38.81;49.89;;
62618;Laerm;62539;51.190;6.808;2023-02-28T05:45:04;45.80;38.37;69.53;;
62618;Laerm;62539;51.190;6.808;2023-02-28T05:47:30;51.00;39.81;80.06;;
62618;Laerm;62539;51.190;6.808;2023-02-28T05:49:56;45.78;38.95;63.73;;
62618;Laerm;62539;51.190;6.808;2023-02-28T05:52:22;44.13;38.52;56.34;;
62618;Laerm;62539;51.190;6.808;2023-02-28T05:54:47;43.75;38.52;55.99;;
62618;Laerm;62539;51.190;6.808;2023-02-28T05:57:13;45.93;39.21;70.02;;
62618;Laerm;62539;51.190;6.808;2023-02-28T05:59:38;49.15;40.03;71.66;;
62618;Laerm;62539;51.190;6.808;2023-02-28T06:02:06;47.31;39.34;65.14;;
62618;Laerm;62539;51.190;6.808;2023-02-28T06:04:36;49.80;39.46;72.42;;
62618;Laerm;62539;51.190;6.808;2023-02-28T06:07:01;49.82;40.03;71.84;;
62618;Laerm;62539;51.190;6.808;2023-02-28T06:09:26;53.12;39.70;81.33;;
62618;Laerm;62539;51.190;6.808;2023-02-28T06:11:52;46.27;38.67;70.19;;
62618;Laerm;62539;51.190;6.808;2023-02-28T06:14:19;52.92;39.81;77.70;;
62618;Laerm;62539;51.190;6.808;2023-02-28T06:16:46;53.41;39.21;74.10;;
62618;Laerm;62539;51.190;6.808;2023-02-28T06:19:12;60.30;39.70;80.96;;
62618;Laerm;62539;51.190;6.808;2023-02-28T06:21:38;55.35;39.34;78.94;;
62618;Laerm;62539;51.190;6.808;2023-02-28T06:24:03;53.76;37.88;77.12;;
62618;Laerm;62539;51.190;6.808;2023-02-28T06:26:29;50.38;39.46;72.41;;
62618;Laerm;62539;51.190;6.808;2023-02-28T06:28:55;48.72;37.88;78.07;;
62618;Laerm;62539;51.190;6.808;2023-02-28T06:31:21;43.57;36.91;60.38;;
62618;Laerm;62539;51.190;6.808;2023-02-28T06:33:47;43.28;38.37;46.97;;
62618;Laerm;62539;51.190;6.808;2023-02-28T06:36:15;43.55;39.21;55.99;;
62618;Laerm;62539;51.190;6.808;2023-02-28T06:38:41;45.30;38.95;68.09;;
62618;Laerm;62539;51.190;6.808;2023-02-28T06:41:09;51.43;39.81;74.96;;
62618;Laerm;62539;51.190;6.808;2023-02-28T06:43:41;52.02;36.69;75.04;;
62618;Laerm;62539;51.190;6.808;2023-02-28T06:46:11;47.16;35.94;74.96;;
62618;Laerm;62539;51.190;6.808;2023-02-28T06:48:37;41.71;37.70;61.47;;
62618;Laerm;62539;51.190;6.808;2023-02-28T06:51:21;41.43;37.12;62.81;;
62618;Laerm;62539;51.190;6.808;2023-02-28T06:53:48;41.58;37.88;64.14;;
62618;Laerm;62539;51.190;6.808;2023-02-28T06:56:16;42.68;37.70;67.34;;
62618;Laerm;62539;51.190;6.808;2023-02-28T06:58:49;61.61;34.31;86.43;;
62618;Laerm;62539;51.190;6.808;2023-02-28T07:01:16;57.51;37.52;81.92;;
62618;Laerm;62539;51.190;6.808;2023-02-28T07:03:41;55.56;38.05;77.92;;
62618;Laerm;62539;51.190;6.808;2023-02-28T07:06:07;56.82;38.52;78.57;;
62618;Laerm;62539;51.190;6.808;2023-02-28T07:08:34;55.86;35.94;84.15;;
62618;Laerm;62539;51.190;6.808;2023-02-28T07:11:01;40.94;38.21;45.63;;
62618;Laerm;62539;51.190;6.808;2023-02-28T07:13:27;40.98;37.70;45.36;;
62618;Laerm;62539;51.190;6.808;2023-02-28T07:16:02;41.19;38.05;56.03;;
62618;Laerm;62539;51.190;6.808;2023-02-28T07:18:27;40.65;37.70;44.69;;
62618;Laerm;62539;51.190;6.808;2023-02-28T07:20:53;41.06;37.12;49.83;;
62618;Laerm;62539;51.190;6.808;2023-02-28T07:23:19;40.70;37.52;45.01;;
62618;Laerm;62539;51.190;6.808;2023-02-28T07:25:45;40.69;37.52;49.24;;
62618;Laerm;62539;51.190;6.808;2023-02-28T07:28:11;40.69;37.88;49.56;;
62618;Laerm;62539;51.190;6.808;2023-02-28T07:30:37;40.90;38.05;46.73;;
62618;Laerm;62539;51.190;6.808;2023-02-28T07:33:02;40.58;37.52;45.94;;
62618;Laerm;62539;51.190;6.808;2023-02-28T07:35:28;40.53;36.91;45.04;;
62618;Laerm;62539;51.190;6.808;2023-02-28T07:37:54;40.46;37.12;44.94;;
62618;Laerm;62539;51.190;6.808;2023-02-28T07:40:19;40.44;36.91;45.11;;
62618;Laerm;62539;51.190;6.808;2023-02-28T07:42:45;40.42;37.52;45.07;;
62618;Laerm;62539;51.190;6.808;2023-02-28T07:45:11;40.49;36.91;45.36;;
62618;Laerm;62539;51.190;6.808;2023-02-28T07:47:41;40.75;37.70;48.21;;
62618;Laerm;62539;51.190;6.808;2023-02-28T07:50:11;40.79;37.12;52.05;;
62618;Laerm;62539;51.190;6.808;2023-02-28T07:52:37;40.54;36.45;51.33;;
62618;Laerm;62539;51.190;6.808;2023-02-28T07:55:05;40.53;37.52;45.04;;
62618;Laerm;62539;51.190;6.808;2023-02-28T07:57:31;40.42;37.70;45.66;;
62618;Laerm;62539;51.190;6.808;2023-02-28T07:59:57;40.42;37.12;45.48;;
62618;Laerm;62539;51.190;6.808;2023-02-28T08:02:22;40.46;37.70;45.04;;
62618;Laerm;62539;51.190;6.808;2023-02-28T08:04:48;40.48;37.70;45.01;;
62618;Laerm;62539;51.190;6.808;2023-02-28T08:07:15;40.56;37.32;45.27;;
62618;Laerm;62539;51.190;6.808;2023-02-28T08:09:42;40.41;37.32;49.07;;
62618;Laerm;62539;51.190;6.808;2023-02-28T08:12:09;40.38;37.52;45.63;;
62618;Laerm;62539;51.190;6.808;2023-02-28T08:14:35;40.60;36.69;49.20;;
62618;Laerm;62539;51.190;6.808;2023-02-28T08:17:00;40.31;36.91;45.11;;
62618;Laerm;62539;51.190;6.808;2023-02-28T08:19:26;40.22;36.56;45.04;;
62618;Laerm;62539;51.190;6.808;2023-02-28T08:21:52;40.24;37.12;45.66;;
62618;Laerm;62539;51.190;6.808;2023-02-28T08:24:17;40.17;36.69;44.83;;
62618;Laerm;62539;51.190;6.808;2023-02-28T08:26:43;40.20;36.91;45.48;;
62618;Laerm;62539;51.190;6.808;2023-02-28T08:29:08;40.48;37.70;45.01;;
62618;Laerm;62539;51.190;6.808;2023-02-28T08:31:33;41.06;37.52;48.60;;
62618;Laerm;62539;51.190;6.808;2023-02-28T08:34:05;40.31;37.12;45.14;;
62618;Laerm;62539;51.190;6.808;2023-02-28T08:36:31;40.26;37.12;44.80;;
62618;Laerm;62539;51.190;6.808;2023-02-28T08:38:57;40.29;37.12;45.01;;
62618;Laerm;62539;51.190;6.808;2023-02-28T08:41:23;40.74;37.52;48.92;;
62618;Laerm;62539;51.190;6.808;2023-02-28T08:43:48;40.67;37.52;46.15;;
62618;Laerm;62539;51.190;6.808;2023-02-28T08:46:14;40.91;37.32;46.62;;
62618;Laerm;62539;51.190;6.808;2023-02-28T08:48:40;40.65;36.56;49.97;;
62618;Laerm;62539;51.190;6.808;2023-02-28T08:51:09;40.61;37.70;46.33;;
62618;Laerm;62539;51.190;6.808;2023-02-28T08:53:38;43.83;37.52;60.24;;
62618;Laerm;62539;51.190;6.808;2023-02-28T08:56:13;49.56;37.12;69.13;;
62618;Laerm;62539;51.190;6.808;2023-02-28T08:58:39;40.90;37.88;45.72;;
62618;Laerm;62539;51.190;6.808;2023-02-28T09:01:21;40.84;37.12;45.48;;
62618;Laerm;62539;51.190;6.808;2023-02-28T09:03:49;40.48;37.32;44.97;;
62618;Laerm;62539;51.190;6.808;2023-02-28T09:06:16;40.26;36.69;44.94;;
62618;Laerm;62539;51.190;6.808;2023-02-28T09:08:42;40.67;36.45;48.43;;
62618;Laerm;62539;51.190;6.808;2023-02-28T09:11:09;40.39;37.52;45.14;;
62618;Laerm;62539;51.190;6.808;2023-02-28T09:13:36;40.80;37.32;45.20;;
62618;Laerm;62539;51.190;6.808;2023-02-28T09:16:04;40.35;37.12;44.69;;
62618;Laerm;62539;51.190;6.808;2023-02-28T09:18:30;40.28;36.91;46.59;;
62618;Laerm;62539;51.190;6.808;2023-02-28T09:20:56;40.27;37.32;44.65;;
62618;Laerm;62539;51.190;6.808;2023-02-28T09:23:23;40.34;37.32;53.86;;
62618;Laerm;62539;51.190;6.808;2023-02-28T09:25:53;40.46;37.32;47.61;;
62618;Laerm;62539;51.190;6.808;2023-02-28T09:28:20;40.38;37.32;45.01;;
62618;Laerm;62539;51.190;6.808;2023-02-28T09:30:49;40.59;37.32;55.05;;
62618;Laerm;62539;51.190;6.808;2023-02-28T09:33:17;40.37;37.17;44.73;;
62618;Laerm;62539;51.190;6.808;2023-02-28T09:35:46;40.70;37.52;45.20;;
62618;Laerm;62539;51.190;6.808;2023-02-28T09:38:11;41.26;37.70;45.48;;
62618;Laerm;62539;51.190;6.808;2023-02-28T09:43:12;40.57;37.70;45.72;;
62618;Laerm;62539;51.190;6.808;2023-02-28T09:45:42;40.39;37.12;46.71;;
62618;Laerm;62539;51.190;6.808;2023-02-28T09:48:17;40.45;37.52;44.73;;
62618;Laerm;62539;51.190;6.808;2023-02-28T09:50:48;40.45;36.91;46.13;;
62618;Laerm;62539;51.190;6.808;2023-02-28T09:53:31;40.51;37.12;45.23;;
62618;Laerm;62539;51.190;6.808;2023-02-28T09:56:08;40.65;37.12;45.11;;
62618;Laerm;62539;51.190;6.808;2023-02-28T09:59:00;40.68;37.52;45.04;;
62618;Laerm;62539;51.190;6.808;2023-02-28T10:07:20;42.89;38.02;60.15;;
62618;Laerm;62539;51.190;6.808;2023-02-28T10:09:53;40.65;37.70;46.40;;
62618;Laerm;62539;51.190;6.808;2023-02-28T10:12:20;40.41;37.52;44.97;;
62618;Laerm;62539;51.190;6.808;2023-02-28T10:14:51;40.44;37.32;46.05;;
62618;Laerm;62539;51.190;6.808;2023-02-28T10:17:26;40.77;37.52;48.69;;
62618;Laerm;62539;51.190;6.808;2023-02-28T10:20:02;40.64;37.12;51.87;;
62618;Laerm;62539;51.190;6.808;2023-02-28T10:25:26;40.60;36.91;53.12;;
62618;Laerm;62539;51.190;6.808;2023-02-28T10:28:01;40.78;36.91;47.54;;
62618;Laerm;62539;51.190;6.808;2023-02-28T10:30:30;40.81;37.52;54.74;;
62618;Laerm;62539;51.190;6.808;2023-02-28T10:32:56;41.45;37.12;55.39;;
62618;Laerm;62539;51.190;6.808;2023-02-28T10:35:26;40.36;37.32;52.47;;
62618;Laerm;62539;51.190;6.808;2023-02-28T10:37:58;40.96;37.52;47.10;;
62618;Laerm;62539;51.190;6.808;2023-02-28T10:43:01;40.47;37.32;49.66;;
62618;Laerm;62539;51.190;6.808;2023-02-28T10:45:36;40.51;37.32;47.74;;
62618;Laerm;62539;51.190;6.808;2023-02-28T10:48:32;41.38;37.32;54.52;;
62618;Laerm;62539;51.190;6.808;2023-02-28T10:50:59;40.88;37.88;46.33;;
62618;Laerm;62539;51.190;6.808;2023-02-28T10:53:40;40.67;37.70;45.97;;
62618;Laerm;62539;51.190;6.808;2023-02-28T10:59:00;41.57;37.52;53.58;;
62618;Laerm;62539;51.190;6.808;2023-02-28T11:04:40;40.60;37.52;50.92;;
62618;Laerm;62539;51.190;6.808;2023-02-28T11:07:23;40.81;37.32;57.20;;
62618;Laerm;62539;51.190;6.808;2023-02-28T11:09:56;41.20;36.69;56.66;;
62618;Laerm;62539;51.190;6.808;2023-02-28T11:12:31;40.71;37.52;45.23;;
62618;Laerm;62539;51.190;6.808;2023-02-28T11:15:05;40.55;36.77;45.01;;
62618;Laerm;62539;51.190;6.808;2023-02-28T11:17:32;40.48;37.70;45.69;;
62618;Laerm;62539;51.190;6.808;2023-02-28T11:20:04;40.52;36.69;44.69;;
62618;Laerm;62539;51.190;6.808;2023-02-28T11:22:37;40.47;37.70;44.54;;
62618;Laerm;62539;51.190;6.808;2023-02-28T11:25:21;40.64;37.70;44.97;;
62618;Laerm;62539;51.190;6.808;2023-02-28T11:27:53;40.82;37.32;61.04;;
62618;Laerm;62539;51.190;6.808;2023-02-28T11:30:38;41.64;36.69;70.48;;
62618;Laerm;62539;51.190;6.808;2023-02-28T11:33:29;40.50;37.12;47.10;;
62618;Laerm;62539;51.190;6.808;2023-02-28T11:36:10;40.42;37.32;44.62;;
62618;Laerm;62539;51.190;6.808;2023-02-28T11:38:38;40.83;37.12;59.70;;
62618;Laerm;62539;51.190;6.808;2023-02-28T11:52:48;40.86;37.12;60.54;;
62618;Laerm;62539;51.190;6.808;2023-02-28T11:55:35;40.53;37.52;59.57;;
62618;Laerm;62539;51.190;6.808;2023-02-28T11:58:37;40.40;36.91;55.69;;
62618;Laerm;62539;51.190;6.808;2023-02-28T12:01:21;40.55;37.12;58.28;;
62618;Laerm;62539;51.190;6.808;2023-02-28T12:04:22;40.85;37.32;60.15;;
62618;Laerm;62539;51.190;6.808;2023-02-28T12:07:03;40.45;36.69;46.20;;
62618;Laerm;62539;51.190;6.808;2023-02-28T12:16:04;40.54;37.12;62.41;;
62618;Laerm;62539;51.190;6.808;2023-02-28T12:27:33;40.33;37.12;48.47;;
62618;Laerm;62539;51.190;6.808;2023-02-28T12:30:28;40.33;36.45;47.74;;
62618;Laerm;62539;51.190;6.808;2023-02-28T12:33:04;40.44;37.32;50.73;;
62618;Laerm;62539;51.190;6.808;2023-02-28T12:35:51;40.42;37.32;46.05;;
62618;Laerm;62539;51.190;6.808;2023-02-28T12:38:30;40.65;37.32;50.44;;
62618;Laerm;62539;51.190;6.808;2023-02-28T12:41:22;40.46;37.12;47.70;;
62618;Laerm;62539;51.190;6.808;2023-02-28T12:44:13;40.50;37.32;55.19;;
62618;Laerm;62539;51.190;6.808;2023-02-28T12:46:51;40.37;36.56;53.36;;
62618;Laerm;62539;51.190;6.808;2023-02-28T12:49:28;40.72;37.32;56.77;;
62618;Laerm;62539;51.190;6.808;2023-02-28T12:51:59;40.53;37.52;52.21;;
62618;Laerm;62539;51.190;6.808;2023-02-28T12:54:35;40.75;37.12;55.58;;
62618;Laerm;62539;51.190;6.808;2023-02-28T12:57:36;40.52;37.70;52.87;;
62618;Laerm;62539;51.190;6.808;2023-02-28T13:00:30;40.50;36.69;53.43;;
62618;Laerm;62539;51.190;6.808;2023-02-28T13:03:35;40.79;37.12;54.94;;
62618;Laerm;62539;51.190;6.808;2023-02-28T13:06:34;50.34;37.52;71.75;;
62618;Laerm;62539;51.190;6.808;2023-02-28T13:09:19;47.01;36.69;73.54;;
62618;Laerm;62539;51.190;6.808;2023-02-28T13:11:48;46.30;37.52;72.79;;
62618;Laerm;62539;51.190;6.808;2023-02-28T13:14:37;45.50;37.52;68.61;;
62618;Laerm;62539;51.190;6.808;2023-02-28T13:19:56;41.14;37.32;58.92;;
62618;Laerm;62539;51.190;6.808;2023-02-28T13:22:41;40.71;37.32;55.17;;
62618;Laerm;62539;51.190;6.808;2023-02-28T13:27:51;42.69;37.88;58.49;;
62618;Laerm;62539;51.190;6.808;2023-02-28T13:33:33;48.93;39.46;68.92;;
62618;Laerm;62539;51.190;6.808;2023-02-28T13:36:26;50.30;39.58;73.00;;
62618;Laerm;62539;51.190;6.808;2023-02-28T13:39:03;47.23;37.52;65.42;;
62618;Laerm;62539;51.190;6.808;2023-02-28T13:46:35;43.59;39.08;56.57;;
62618;Laerm;62539;51.190;6.808;2023-02-28T13:51:55;54.11;39.21;73.86;;
62618;Laerm;62539;51.190;6.808;2023-02-28T13:55:22;45.94;37.12;64.75;;
62618;Laerm;62539;51.190;6.808;2023-02-28T14:01:22;53.69;38.67;82.37;;
62618;Laerm;62539;51.190;6.808;2023-02-28T14:04:39;49.65;37.88;71.95;;
62618;Laerm;62539;51.190;6.808;2023-02-28T14:07:21;47.45;38.95;71.23;;
62618;Laerm;62539;51.190;6.808;2023-02-28T14:10:07;47.36;38.05;66.41;;
62618;Laerm;62539;51.190;6.808;2023-02-28T14:12:57;47.57;38.81;66.25;;
62618;Laerm;62539;51.190;6.808;2023-02-28T14:18:33;54.67;39.46;81.84;;
62618;Laerm;62539;51.190;6.808;2023-02-28T14:21:29;59.36;39.21;88.55;;
62618;Laerm;62539;51.190;6.808;2023-02-28T14:27:32;51.35;38.05;72.51;;
