sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T00:00:13;20.51;33.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T00:02:40;20.50;33.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T00:05:08;20.51;33.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T00:07:34;20.50;33.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T00:10:00;20.48;33.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T00:12:26;20.49;33.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T00:14:52;20.50;33.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T00:17:17;20.50;33.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T00:19:47;20.50;33.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T00:22:14;20.48;33.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T00:24:39;20.51;33.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T00:27:04;20.48;33.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T00:29:30;20.53;33.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T00:31:55;20.50;33.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T00:34:21;20.48;33.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T00:36:46;20.47;34.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T00:39:14;20.46;34.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T00:41:39;20.46;34.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T00:44:05;20.48;34.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T00:46:30;20.49;34.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T00:48:56;20.47;34.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T00:51:21;20.49;34.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T00:53:47;20.46;34.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T00:56:12;20.46;34.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T00:58:38;20.44;34.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T01:01:04;20.48;34.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T01:03:30;20.43;34.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T01:05:55;20.40;34.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T01:08:21;20.44;34.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T01:10:47;20.48;34.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T01:13:14;20.45;34.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T01:15:52;20.49;34.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T01:18:18;20.48;34.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T01:20:43;20.46;34.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T01:23:09;20.45;34.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T01:25:35;20.49;34.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T01:28:01;20.51;34.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T01:30:27;20.45;34.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T01:32:52;20.44;34.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T01:35:19;20.46;34.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T01:37:44;20.48;34.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T01:40:11;20.40;34.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T01:42:37;20.46;34.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T01:45:22;20.48;34.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T01:47:50;20.47;34.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T01:50:20;20.47;34.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T01:52:47;20.45;34.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T01:55:15;20.46;34.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T01:57:46;20.46;34.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T02:00:15;20.50;34.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T02:02:43;20.49;34.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T02:05:14;20.49;34.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T02:07:41;20.47;34.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T02:10:29;20.48;34.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T02:26:53;20.27;35.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T02:35:00;20.31;35.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T02:37:45;20.34;35.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T02:40:28;20.33;35.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T02:43:02;20.31;35.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T02:45:39;20.31;35.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T02:48:09;20.29;35.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T02:50:41;20.32;35.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T02:53:09;20.27;35.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T02:55:40;20.28;35.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T02:58:13;20.29;35.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T03:00:43;20.26;35.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T03:03:12;20.29;35.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T03:06:04;20.29;35.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T03:08:35;20.31;35.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T03:11:10;20.28;35.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T03:27:17;20.30;35.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T03:32:28;20.30;35.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T03:35:02;20.31;35.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T03:37:32;20.43;35.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T03:40:06;20.37;35.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T03:42:35;20.31;35.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T03:45:10;20.26;35.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T03:47:53;20.34;35.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T03:50:25;20.29;35.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T03:53:03;20.33;35.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T03:55:33;20.30;35.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T03:58:24;20.29;35.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T04:00:56;20.28;35.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T04:03:24;20.27;35.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T04:05:54;20.29;35.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T04:08:21;20.27;35.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T04:13:47;20.32;35.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T04:16:13;20.33;35.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T04:18:39;20.35;35.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T04:21:06;20.34;35.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T04:23:32;20.37;35.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T04:25:57;20.39;35.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T04:28:23;20.35;35.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T04:30:58;20.35;35.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T04:33:24;20.33;35.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T04:35:58;20.35;35.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T04:38:24;20.33;35.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T04:40:49;20.34;35.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T04:43:15;20.32;35.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T04:45:40;20.34;35.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T04:48:05;20.43;35.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T04:50:31;20.41;35.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T04:52:56;20.33;35.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T04:55:22;20.31;35.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T04:57:47;20.35;35.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T05:00:13;20.44;35.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T05:02:42;20.36;35.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T05:05:08;20.41;35.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T05:07:33;20.44;35.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T05:09:59;20.39;35.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T05:12:25;20.41;35.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T05:14:50;20.40;35.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T05:17:16;20.44;35.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T05:19:41;20.45;35.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T05:22:13;20.40;35.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T05:24:40;20.39;35.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T05:27:07;20.35;35.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T05:29:33;20.36;35.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T05:31:59;20.40;35.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T05:34:24;20.34;35.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T05:36:50;20.45;35.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T05:39:15;20.41;35.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T05:41:42;20.36;35.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T05:44:08;20.33;35.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T05:46:34;20.33;35.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T05:48:59;20.37;35.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T05:51:26;20.46;34.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T05:53:51;20.48;34.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T05:56:16;20.54;35.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T05:58:42;20.43;35.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T06:01:40;20.43;35.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T06:04:08;20.43;34.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T06:06:35;20.42;34.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T06:09:05;20.47;34.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T06:11:31;20.55;34.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T06:13:58;20.57;34.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T06:16:25;20.58;34.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T06:18:51;20.58;33.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T06:21:18;20.49;34.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T06:23:43;20.46;34.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T06:26:09;20.44;33.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T06:28:35;20.36;35.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T06:31:08;20.40;35.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T06:33:34;20.42;35.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T06:35:59;20.39;36.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T06:38:25;20.48;36.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T06:40:55;20.58;36.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T06:43:22;20.60;36.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T06:45:48;20.63;36.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T06:48:14;20.64;36.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T06:50:39;20.65;36.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T06:53:05;20.63;36.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T06:55:30;20.66;36.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T06:57:57;20.66;36.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T07:00:22;20.68;36.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T07:02:48;20.71;36.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T07:05:14;20.72;36.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T07:07:39;20.71;36.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T07:10:10;20.72;36.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T07:12:36;20.72;36.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T07:15:03;20.70;36.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T07:17:28;20.69;36.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T07:19:54;20.68;36.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T07:22:19;20.71;36.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T07:24:45;20.71;37.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T07:27:10;20.74;36.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T07:29:36;20.76;36.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T07:32:02;20.69;34.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T07:34:28;19.97;29.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T07:36:54;20.06;35.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T07:39:20;20.30;36.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T07:41:46;20.46;35.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T07:44:12;20.51;35.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T07:46:37;20.54;35.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T07:49:03;20.59;35.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T07:51:30;20.58;35.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T07:53:55;20.61;35.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T07:56:21;20.61;35.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T07:58:46;20.65;35.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T08:01:12;20.64;35.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T08:03:39;20.54;33.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T08:06:06;20.56;35.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T08:08:32;20.59;35.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T08:11:02;20.63;35.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T08:13:29;20.62;35.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T08:15:55;20.69;34.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T08:18:21;20.70;35.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T08:20:47;20.68;35.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T08:23:12;20.69;35.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T08:25:38;20.69;35.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T08:28:03;20.71;35.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T08:30:29;20.73;35.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T08:32:54;20.73;35.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T08:35:20;20.71;35.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T08:37:48;20.71;36.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T08:40:14;20.68;36.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T08:42:47;20.61;36.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T08:45:14;20.61;36.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T08:47:39;20.58;36.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T08:50:06;20.55;36.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T08:52:35;20.54;36.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T08:55:00;20.53;36.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T08:57:26;20.57;36.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T08:59:52;20.57;36.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T09:02:18;20.56;36.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T09:04:44;20.61;36.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T09:07:12;20.66;34.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T09:09:38;20.58;34.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T09:12:19;20.55;36.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T09:14:45;19.83;30.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T09:17:11;19.99;34.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T09:19:36;20.13;35.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T09:22:02;20.21;35.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T09:24:27;20.27;36.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T09:26:53;20.34;36.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T09:29:18;20.42;36.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T09:31:44;20.46;36.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T09:34:09;20.45;36.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T09:36:35;20.48;36.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T09:39:02;20.50;36.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T09:41:37;20.56;36.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T09:44:06;20.57;35.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T09:46:43;20.43;27.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T09:49:16;20.06;31.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T09:54:29;20.34;35.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T09:57:07;20.36;35.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T09:59:44;20.42;35.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T10:09:45;20.48;36.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T10:12:12;20.48;35.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T10:14:40;20.54;35.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T10:17:19;20.57;35.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T10:22:34;20.59;35.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T10:25:01;20.58;35.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T10:27:32;20.58;35.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T10:29:59;20.55;35.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T10:32:34;20.54;35.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T10:35:18;20.56;35.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T10:37:54;20.57;35.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T10:43:03;20.57;35.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T10:45:33;20.59;35.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T10:48:05;20.57;35.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T10:58:55;20.58;34.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T11:03:59;20.55;34.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T11:06:32;20.54;34.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T11:09:03;20.55;34.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T11:11:42;20.57;34.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T11:14:21;20.55;34.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T11:16:48;20.56;34.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T11:19:22;20.55;34.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T11:21:55;20.55;34.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T11:24:26;20.56;34.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T11:26:52;20.54;34.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T11:29:32;20.57;32.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T11:34:34;20.50;34.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T11:37:01;20.59;33.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T11:39:31;20.56;34.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T11:44:58;20.58;34.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T11:50:47;20.60;34.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T11:56:09;20.61;34.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T12:03:56;20.55;32.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T12:12:01;20.58;34.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T12:27:36;20.63;34.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T12:30:13;20.61;34.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T12:32:54;20.63;34.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T12:35:33;20.64;34.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T12:38:12;20.62;34.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T12:40:44;20.63;34.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T12:43:13;20.65;34.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T12:45:50;20.66;34.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T12:48:31;20.68;34.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T12:50:59;20.70;31.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T12:53:35;20.72;33.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T12:59:37;20.70;34.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T13:05:10;20.70;34.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T13:10:47;20.74;33.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T13:13:17;20.75;34.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T13:18:30;20.70;30.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T13:20:56;20.72;32.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T13:23:58;20.77;34.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T13:29:01;20.79;32.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T13:31:27;20.72;34.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T13:36:32;20.63;34.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T13:38:58;20.61;34.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T13:44:15;20.64;34.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T13:49:32;20.62;34.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T14:00:19;20.59;34.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T14:06:27;20.59;34.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T14:09:23;20.58;34.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T14:11:50;20.56;34.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T14:17:08;20.55;34.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T14:19:38;20.54;34.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T14:22:29;20.55;34.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T14:25:15;20.56;34.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T14:30:53;20.54;34.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T14:36:21;20.54;34.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T14:38:56;20.51;34.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T14:44:00;20.49;33.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T14:46:38;20.53;34.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T14:49:06;20.50;33.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T14:51:33;20.49;33.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T14:54:01;20.49;34.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T14:56:37;20.48;33.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T14:59:04;20.48;33.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T15:01:30;20.47;33.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T15:04:04;20.48;33.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T15:06:31;20.49;33.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T15:09:17;20.50;33.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T15:11:47;20.49;33.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T15:14:19;20.46;33.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-28T15:16:48;20.50;30.63
