sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T00:00:12;1.17;73.74
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T00:02:42;1.13;73.95
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T00:05:11;1.13;73.93
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T00:07:37;1.13;74.00
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T00:10:05;1.12;74.07
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T00:12:33;1.11;74.12
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T00:15:00;1.11;74.14
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T00:17:25;1.11;74.18
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T00:19:52;1.08;74.27
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T00:22:20;1.05;74.31
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T00:24:46;1.04;74.36
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T00:27:13;1.03;74.35
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T00:29:40;1.01;74.49
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T00:32:06;0.98;74.46
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T00:34:33;0.97;74.55
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T00:37:05;0.95;74.60
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T00:39:37;0.93;74.64
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T00:42:04;0.92;74.64
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T00:44:31;0.92;74.78
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T00:46:57;0.92;74.75
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T00:49:24;0.89;74.76
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T00:51:51;0.89;74.85
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T00:54:19;0.87;74.92
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T00:56:47;0.88;74.91
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T00:59:15;0.87;75.04
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T01:01:43;0.87;74.99
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T01:04:09;0.86;75.05
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T01:06:36;0.83;75.05
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T01:09:03;0.80;75.18
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T01:11:29;0.78;75.28
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T01:13:55;0.78;75.33
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T01:16:22;0.75;75.36
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T01:18:48;0.74;75.50
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T01:21:16;0.69;75.54
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T01:23:45;0.67;75.59
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T01:26:17;0.66;75.74
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T01:28:43;0.65;75.77
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T01:31:10;0.66;75.75
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T01:33:37;0.65;75.79
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T01:36:10;0.62;75.82
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T01:38:37;0.62;75.89
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T01:41:03;0.59;76.02
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T01:46:15;0.57;76.13
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T01:48:49;0.55;76.04
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T01:51:22;0.54;76.16
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T01:54:11;0.53;76.26
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T01:56:45;0.52;76.09
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T01:59:22;0.50;76.12
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T02:01:53;0.48;76.11
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T02:04:23;0.46;76.15
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T02:06:52;0.44;75.95
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T02:09:18;0.40;76.03
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T02:11:46;0.38;76.15
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T02:19:44;0.36;76.34
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T02:37:03;0.29;76.52
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T02:41:58;0.25;76.54
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T02:44:48;0.25;76.60
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T02:47:19;0.25;76.57
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T02:49:52;0.24;76.57
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T02:52:24;0.24;76.61
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T02:54:57;0.23;76.50
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T02:57:31;0.24;76.60
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T03:00:02;0.22;76.68
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T03:02:33;0.21;76.86
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T03:05:05;0.22;77.10
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T03:07:32;0.23;77.17
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T03:09:58;0.23;77.05
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T03:12:48;0.22;76.84
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T03:15:30;0.21;76.65
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T03:24:07;0.19;77.59
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T03:26:40;0.25;77.76
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T03:29:23;0.30;77.66
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T03:34:45;0.39;77.79
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T03:37:18;0.42;77.77
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T03:39:59;0.44;77.79
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T03:42:33;0.46;77.72
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T03:45:10;0.47;77.75
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T03:47:54;0.48;77.89
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T03:50:37;0.51;78.14
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T03:53:13;0.57;78.00
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T03:55:48;0.59;77.95
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T04:01:17;0.57;77.65
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T04:03:44;0.53;77.69
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T04:06:20;0.52;77.78
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T04:08:47;0.49;77.88
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T04:11:23;0.47;78.00
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T04:13:50;0.46;78.05
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T04:16:16;0.44;77.98
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T04:18:42;0.43;77.80
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T04:21:09;0.40;77.78
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T04:23:36;0.36;77.89
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T04:26:03;0.33;77.87
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T04:28:29;0.27;77.89
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T04:31:01;0.20;78.14
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T04:33:28;0.16;78.21
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T04:36:05;0.10;78.50
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T04:38:37;0.05;78.54
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T04:41:04;0.04;78.69
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T04:43:31;-0.00;78.69
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T04:46:00;-0.06;78.75
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T04:48:33;-0.10;78.87
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T04:51:03;-0.13;78.97
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T04:53:30;-0.16;79.16
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T04:55:57;-0.16;79.27
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T04:58:23;-0.19;79.29
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T05:00:51;-0.21;79.57
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T05:03:17;-0.21;79.56
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T05:05:43;-0.25;79.69
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T05:08:09;-0.25;79.85
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T05:10:36;-0.27;79.80
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T05:13:02;-0.29;79.85
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T05:15:28;-0.31;80.07
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T05:17:54;-0.34;80.24
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T05:20:20;-0.35;80.24
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T05:22:47;-0.37;80.42
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T05:25:21;-0.36;80.41
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T05:27:48;-0.37;80.33
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T05:30:14;-0.38;80.39
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T05:32:41;-0.38;80.36
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T05:35:11;-0.41;80.36
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T05:37:38;-0.42;80.46
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T05:40:05;-0.43;80.47
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T05:42:33;-0.44;80.58
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T05:44:59;-0.46;80.67
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T05:47:27;-0.46;80.68
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T05:49:53;-0.47;80.53
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T05:52:19;-0.47;80.57
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T05:54:46;-0.47;80.67
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T05:57:12;-0.49;80.69
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T05:59:38;-0.49;80.64
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T06:02:11;-0.51;80.65
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T06:04:38;-0.51;80.68
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T06:07:04;-0.52;80.68
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T06:09:30;-0.54;80.59
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T06:12:01;-0.53;80.62
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T06:14:29;-0.53;80.61
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T06:16:57;-0.54;80.59
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T06:19:23;-0.54;80.53
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T06:21:52;-0.57;80.71
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T06:24:20;-0.55;80.66
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T06:26:47;-0.55;80.56
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T06:29:14;-0.54;80.48
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T06:31:43;-0.55;80.56
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T06:34:10;-0.54;80.62
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T06:36:41;-0.53;80.49
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T06:39:09;-0.53;80.52
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T06:41:36;-0.52;80.43
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T06:44:04;-0.51;80.34
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T06:46:32;-0.49;80.18
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T06:48:58;-0.49;80.21
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T06:51:24;-0.44;80.17
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T06:53:50;-0.42;80.14
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T06:56:17;-0.39;79.97
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T06:58:48;-0.36;79.66
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T07:01:14;-0.34;79.52
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T07:03:40;-0.30;79.44
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T07:06:06;-0.25;79.18
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T07:08:33;-0.21;78.95
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T07:10:59;-0.17;78.69
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T07:13:26;-0.14;78.58
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T07:16:01;-0.12;78.48
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T07:18:28;-0.07;78.30
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T07:20:54;-0.03;78.09
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T07:23:20;-0.00;78.07
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T07:25:46;0.07;78.00
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T07:28:13;0.13;77.69
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T07:30:40;0.18;77.38
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T07:33:06;0.21;77.44
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T07:35:32;0.27;77.40
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T07:37:59;0.31;77.24
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T07:40:27;0.32;77.13
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T07:42:53;0.36;77.21
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T07:45:20;0.45;76.98
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T07:47:46;0.45;76.73
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T07:50:14;0.52;76.95
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T07:52:41;0.60;76.73
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T07:55:08;0.66;76.31
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T07:57:35;0.71;76.36
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T08:00:05;0.79;76.28
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T08:02:37;0.83;75.99
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T08:05:03;0.91;75.82
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T08:07:29;0.94;75.33
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T08:09:58;0.97;75.10
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T08:12:24;1.04;74.87
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T08:14:50;1.10;74.65
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T08:17:15;1.16;74.38
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T08:19:41;1.24;74.18
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T08:22:07;1.25;74.09
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T08:24:33;1.34;73.38
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T08:26:59;1.36;73.32
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T08:29:25;1.45;73.49
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T08:31:51;1.53;73.09
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T08:34:17;1.61;72.81
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T08:36:44;1.66;72.45
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T08:39:12;1.73;71.90
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T08:41:38;1.85;71.41
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T08:44:04;1.91;71.06
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T08:46:30;1.97;70.31
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T08:48:57;2.03;69.65
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T08:51:28;2.13;69.63
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T08:53:57;2.20;69.06
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T08:56:28;2.27;68.13
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T08:58:56;2.30;67.76
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T09:01:25;2.39;67.30
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T09:03:54;2.46;67.26
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T09:06:23;2.59;66.94
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T09:08:49;2.65;66.29
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T09:11:16;2.70;65.91
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T09:13:42;2.83;65.84
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T09:16:11;2.90;65.00
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T09:18:38;2.98;64.61
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T09:21:07;3.08;63.85
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T09:23:34;3.14;62.95
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T09:26:00;3.20;62.24
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T09:28:26;3.31;61.83
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T09:30:54;3.36;61.25
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T09:33:21;3.43;60.06
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T09:35:48;3.46;59.16
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T09:38:15;3.50;59.02
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T09:40:53;3.62;58.83
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T09:43:26;3.74;58.45
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T09:48:38;3.94;57.64
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T09:53:57;4.15;56.16
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T09:56:36;4.24;55.23
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T10:09:52;4.60;52.13
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T10:12:20;4.53;52.56
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T10:14:50;4.66;52.60
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T10:17:30;4.78;51.62
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T10:20:12;4.90;50.79
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T10:22:56;4.86;49.34
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T10:25:26;4.58;49.53
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T10:28:04;4.61;50.09
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T10:30:36;4.69;49.91
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T10:33:03;4.97;49.60
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T10:35:29;5.31;48.57
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T10:37:58;5.57;47.62
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T10:40:34;5.77;46.50
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T10:45:55;6.01;45.27
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T10:58:54;6.31;43.26
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T11:01:25;6.36;42.74
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T11:03:59;6.43;42.60
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T11:06:32;6.53;42.86
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T11:09:03;6.65;42.56
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T11:11:42;6.70;42.16
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T11:14:27;6.68;42.45
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T11:16:58;6.75;42.23
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T11:19:40;6.87;41.73
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T11:22:10;7.02;42.03
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T11:24:47;7.22;42.52
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T11:29:56;7.29;41.45
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T11:32:24;7.29;41.43
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T11:35:24;7.37;41.58
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T11:37:51;7.44;40.91
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T11:40:24;7.47;40.39
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T11:51:32;7.87;39.56
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T11:54:24;8.02;40.20
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T11:56:58;8.52;40.26
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T11:59:38;9.12;38.43
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T12:02:24;9.76;37.50
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T12:10:24;10.86;33.54
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T12:19:02;12.49;32.47
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T12:22:09;13.77;29.88
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T12:27:37;15.21;26.52
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T12:30:18;14.96;25.63
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T12:35:58;15.27;25.70
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T12:38:38;15.88;25.53
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T12:41:34;16.10;24.26
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T12:44:18;16.27;24.65
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T12:46:49;15.42;24.07
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T12:51:51;15.24;25.67
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T12:55:33;15.81;24.93
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T12:57:41;16.42;23.70
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T13:00:15;16.80;23.93
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T13:06:13;17.77;22.56
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T13:11:28;18.08;21.79
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T13:14:04;18.28;22.12
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T13:19:20;18.61;20.65
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T13:21:47;18.83;20.70
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T13:24:40;18.97;20.66
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T13:29:39;18.40;21.55
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T13:34:37;18.66;20.91
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T13:39:53;18.63;20.95
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T13:47:51;19.10;20.05
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T13:50:34;19.27;20.02
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T13:59:03;19.84;19.51
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T14:06:59;19.15;19.32
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T14:09:29;18.62;19.14
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T14:11:56;17.99;20.57
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T14:17:06;17.62;22.36
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T14:19:37;17.80;22.03
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T14:27:12;15.85;23.73
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T14:34:52;15.77;24.49
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T14:37:29;15.84;24.49
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T14:39:58;15.54;25.55
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T14:42:35;15.69;25.56
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T14:45:02;16.04;24.48
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T14:47:31;16.27;23.94
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T14:50:03;16.35;23.70
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T14:52:32;16.59;23.96
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T14:55:02;17.20;23.88
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T14:57:41;18.00;22.88
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T15:00:25;18.56;21.76
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T15:02:53;18.70;21.02
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T15:05:28;18.73;20.47
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T15:08:14;18.79;21.07
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T15:10:44;19.07;20.44
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T15:13:14;19.11;20.50
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-28T15:21:12;19.70;20.02
