sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63157;SDS011;49381;49.338;8.794;2023-02-28T00:00:46;5.78;;;1.98;;
63157;SDS011;49381;49.338;8.794;2023-02-28T00:02:47;3.30;;;2.28;;
63157;SDS011;49381;49.338;8.794;2023-02-28T00:04:47;3.85;;;2.40;;
63157;SDS011;49381;49.338;8.794;2023-02-28T00:06:47;4.47;;;2.38;;
63157;SDS011;49381;49.338;8.794;2023-02-28T00:08:49;4.15;;;1.98;;
63157;SDS011;49381;49.338;8.794;2023-02-28T00:10:50;4.43;;;2.33;;
63157;SDS011;49381;49.338;8.794;2023-02-28T00:12:51;2.85;;;2.03;;
63157;SDS011;49381;49.338;8.794;2023-02-28T00:14:52;4.60;;;2.25;;
63157;SDS011;49381;49.338;8.794;2023-02-28T00:16:52;4.30;;;2.25;;
63157;SDS011;49381;49.338;8.794;2023-02-28T00:18:53;3.75;;;2.20;;
63157;SDS011;49381;49.338;8.794;2023-02-28T00:20:53;3.63;;;1.70;;
63157;SDS011;49381;49.338;8.794;2023-02-28T00:22:53;3.90;;;2.20;;
63157;SDS011;49381;49.338;8.794;2023-02-28T00:24:55;5.05;;;2.30;;
63157;SDS011;49381;49.338;8.794;2023-02-28T00:26:56;3.15;;;2.20;;
63157;SDS011;49381;49.338;8.794;2023-02-28T00:28:56;4.50;;;2.65;;
63157;SDS011;49381;49.338;8.794;2023-02-28T00:30:56;4.10;;;2.13;;
63157;SDS011;49381;49.338;8.794;2023-02-28T00:32:56;4.03;;;2.05;;
63157;SDS011;49381;49.338;8.794;2023-02-28T00:34:57;5.07;;;2.10;;
63157;SDS011;49381;49.338;8.794;2023-02-28T00:36:57;4.70;;;1.88;;
63157;SDS011;49381;49.338;8.794;2023-02-28T00:38:57;3.92;;;2.25;;
63157;SDS011;49381;49.338;8.794;2023-02-28T00:40:59;4.10;;;2.22;;
63157;SDS011;49381;49.338;8.794;2023-02-28T00:42:59;5.53;;;2.53;;
63157;SDS011;49381;49.338;8.794;2023-02-28T00:45:00;3.53;;;2.50;;
63157;SDS011;49381;49.338;8.794;2023-02-28T00:47:00;3.40;;;2.13;;
63157;SDS011;49381;49.338;8.794;2023-02-28T00:49:01;4.07;;;2.30;;
63157;SDS011;49381;49.338;8.794;2023-02-28T00:51:01;6.20;;;2.75;;
63157;SDS011;49381;49.338;8.794;2023-02-28T00:53:02;5.72;;;2.55;;
63157;SDS011;49381;49.338;8.794;2023-02-28T00:55:02;5.13;;;2.53;;
63157;SDS011;49381;49.338;8.794;2023-02-28T00:57:04;5.65;;;2.42;;
63157;SDS011;49381;49.338;8.794;2023-02-28T00:59:04;4.47;;;2.30;;
63157;SDS011;49381;49.338;8.794;2023-02-28T01:01:05;4.38;;;2.38;;
63157;SDS011;49381;49.338;8.794;2023-02-28T01:03:05;3.92;;;2.40;;
63157;SDS011;49381;49.338;8.794;2023-02-28T01:05:06;5.70;;;2.40;;
63157;SDS011;49381;49.338;8.794;2023-02-28T01:07:07;4.43;;;2.40;;
63157;SDS011;49381;49.338;8.794;2023-02-28T01:09:09;3.50;;;2.03;;
63157;SDS011;49381;49.338;8.794;2023-02-28T01:11:11;3.55;;;2.58;;
63157;SDS011;49381;49.338;8.794;2023-02-28T01:13:14;5.22;;;1.73;;
63157;SDS011;49381;49.338;8.794;2023-02-28T01:15:15;5.43;;;2.17;;
63157;SDS011;49381;49.338;8.794;2023-02-28T01:17:15;4.47;;;2.47;;
63157;SDS011;49381;49.338;8.794;2023-02-28T01:19:15;4.43;;;2.78;;
63157;SDS011;49381;49.338;8.794;2023-02-28T01:21:16;4.70;;;2.75;;
63157;SDS011;49381;49.338;8.794;2023-02-28T01:23:19;4.45;;;2.60;;
63157;SDS011;49381;49.338;8.794;2023-02-28T01:25:21;4.88;;;2.58;;
63157;SDS011;49381;49.338;8.794;2023-02-28T01:27:25;8.38;;;3.03;;
63157;SDS011;49381;49.338;8.794;2023-02-28T01:29:27;5.28;;;2.47;;
63157;SDS011;49381;49.338;8.794;2023-02-28T01:31:27;4.72;;;2.28;;
63157;SDS011;49381;49.338;8.794;2023-02-28T01:33:27;6.78;;;2.90;;
63157;SDS011;49381;49.338;8.794;2023-02-28T01:35:28;3.65;;;2.17;;
63157;SDS011;49381;49.338;8.794;2023-02-28T01:37:28;4.70;;;2.65;;
63157;SDS011;49381;49.338;8.794;2023-02-28T01:39:29;4.90;;;2.67;;
63157;SDS011;49381;49.338;8.794;2023-02-28T01:41:30;4.78;;;2.80;;
63157;SDS011;49381;49.338;8.794;2023-02-28T01:43:32;3.85;;;2.28;;
63157;SDS011;49381;49.338;8.794;2023-02-28T01:45:55;4.25;;;2.72;;
63157;SDS011;49381;49.338;8.794;2023-02-28T01:47:57;5.00;;;2.70;;
63157;SDS011;49381;49.338;8.794;2023-02-28T01:50:02;4.70;;;2.80;;
63157;SDS011;49381;49.338;8.794;2023-02-28T01:52:07;19.20;;;6.15;;
63157;SDS011;49381;49.338;8.794;2023-02-28T01:54:09;8.55;;;2.63;;
63157;SDS011;49381;49.338;8.794;2023-02-28T01:56:12;4.82;;;2.78;;
63157;SDS011;49381;49.338;8.794;2023-02-28T01:58:17;5.00;;;2.67;;
63157;SDS011;49381;49.338;8.794;2023-02-28T02:00:19;5.22;;;2.78;;
63157;SDS011;49381;49.338;8.794;2023-02-28T02:02:23;4.50;;;2.88;;
63157;SDS011;49381;49.338;8.794;2023-02-28T02:04:26;4.13;;;2.55;;
63157;SDS011;49381;49.338;8.794;2023-02-28T02:06:34;8.25;;;3.10;;
63157;SDS011;49381;49.338;8.794;2023-02-28T02:08:37;5.88;;;2.92;;
63157;SDS011;49381;49.338;8.794;2023-02-28T02:10:39;3.95;;;2.33;;
63157;SDS011;49381;49.338;8.794;2023-02-28T02:12:52;6.15;;;2.97;;
63157;SDS011;49381;49.338;8.794;2023-02-28T02:15:03;4.80;;;2.80;;
63157;SDS011;49381;49.338;8.794;2023-02-28T02:19:21;6.15;;;3.13;;
63157;SDS011;49381;49.338;8.794;2023-02-28T02:21:43;4.70;;;2.88;;
63157;SDS011;49381;49.338;8.794;2023-02-28T02:24:16;6.60;;;3.03;;
63157;SDS011;49381;49.338;8.794;2023-02-28T02:26:51;6.10;;;3.45;;
63157;SDS011;49381;49.338;8.794;2023-02-28T02:29:03;6.13;;;2.90;;
63157;SDS011;49381;49.338;8.794;2023-02-28T02:34:02;6.55;;;2.63;;
63157;SDS011;49381;49.338;8.794;2023-02-28T02:36:12;2.78;;;2.10;;
63157;SDS011;49381;49.338;8.794;2023-02-28T02:38:18;5.22;;;2.85;;
63157;SDS011;49381;49.338;8.794;2023-02-28T02:40:29;6.30;;;2.55;;
63157;SDS011;49381;49.338;8.794;2023-02-28T02:42:36;6.85;;;3.47;;
63157;SDS011;49381;49.338;8.794;2023-02-28T02:44:42;5.72;;;3.58;;
63157;SDS011;49381;49.338;8.794;2023-02-28T02:46:47;4.95;;;2.88;;
63157;SDS011;49381;49.338;8.794;2023-02-28T02:48:50;5.60;;;3.08;;
63157;SDS011;49381;49.338;8.794;2023-02-28T02:50:57;8.98;;;3.10;;
63157;SDS011;49381;49.338;8.794;2023-02-28T02:53:00;8.55;;;2.97;;
63157;SDS011;49381;49.338;8.794;2023-02-28T02:55:03;4.20;;;2.88;;
63157;SDS011;49381;49.338;8.794;2023-02-28T02:57:07;5.65;;;2.90;;
63157;SDS011;49381;49.338;8.794;2023-02-28T02:59:11;6.75;;;3.58;;
63157;SDS011;49381;49.338;8.794;2023-02-28T03:01:14;5.20;;;2.80;;
63157;SDS011;49381;49.338;8.794;2023-02-28T03:03:18;8.23;;;3.80;;
63157;SDS011;49381;49.338;8.794;2023-02-28T03:05:20;5.88;;;2.70;;
63157;SDS011;49381;49.338;8.794;2023-02-28T03:07:25;6.68;;;3.55;;
63157;SDS011;49381;49.338;8.794;2023-02-28T03:09:25;5.15;;;3.25;;
63157;SDS011;49381;49.338;8.794;2023-02-28T03:11:26;5.68;;;3.08;;
63157;SDS011;49381;49.338;8.794;2023-02-28T03:13:35;6.97;;;3.25;;
63157;SDS011;49381;49.338;8.794;2023-02-28T03:15:45;7.80;;;3.58;;
63157;SDS011;49381;49.338;8.794;2023-02-28T03:17:58;5.72;;;2.80;;
63157;SDS011;49381;49.338;8.794;2023-02-28T03:20:04;6.15;;;3.42;;
63157;SDS011;49381;49.338;8.794;2023-02-28T03:22:14;8.52;;;3.45;;
63157;SDS011;49381;49.338;8.794;2023-02-28T03:24:26;5.35;;;2.92;;
63157;SDS011;49381;49.338;8.794;2023-02-28T03:26:33;5.38;;;3.00;;
63157;SDS011;49381;49.338;8.794;2023-02-28T03:28:38;6.18;;;3.22;;
63157;SDS011;49381;49.338;8.794;2023-02-28T03:30:45;4.88;;;3.17;;
63157;SDS011;49381;49.338;8.794;2023-02-28T03:32:50;5.32;;;3.30;;
63157;SDS011;49381;49.338;8.794;2023-02-28T03:34:56;5.78;;;3.00;;
63157;SDS011;49381;49.338;8.794;2023-02-28T03:37:01;7.35;;;3.85;;
63157;SDS011;49381;49.338;8.794;2023-02-28T03:39:05;4.78;;;3.33;;
63157;SDS011;49381;49.338;8.794;2023-02-28T03:41:12;4.90;;;3.33;;
63157;SDS011;49381;49.338;8.794;2023-02-28T03:43:18;5.00;;;3.42;;
63157;SDS011;49381;49.338;8.794;2023-02-28T03:47:26;5.95;;;3.13;;
63157;SDS011;49381;49.338;8.794;2023-02-28T03:49:30;7.90;;;3.28;;
63157;SDS011;49381;49.338;8.794;2023-02-28T03:51:35;7.43;;;3.58;;
63157;SDS011;49381;49.338;8.794;2023-02-28T03:53:37;7.78;;;3.47;;
63157;SDS011;49381;49.338;8.794;2023-02-28T03:55:42;8.38;;;3.42;;
63157;SDS011;49381;49.338;8.794;2023-02-28T03:57:50;6.85;;;3.35;;
63157;SDS011;49381;49.338;8.794;2023-02-28T03:59:56;6.22;;;3.60;;
63157;SDS011;49381;49.338;8.794;2023-02-28T04:02:00;6.35;;;3.90;;
63157;SDS011;49381;49.338;8.794;2023-02-28T04:04:01;7.28;;;3.75;;
63157;SDS011;49381;49.338;8.794;2023-02-28T04:06:02;6.20;;;3.42;;
63157;SDS011;49381;49.338;8.794;2023-02-28T04:08:04;9.15;;;5.47;;
63157;SDS011;49381;49.338;8.794;2023-02-28T04:10:05;6.00;;;3.80;;
63157;SDS011;49381;49.338;8.794;2023-02-28T04:12:06;5.85;;;3.47;;
63157;SDS011;49381;49.338;8.794;2023-02-28T04:14:08;6.82;;;3.67;;
63157;SDS011;49381;49.338;8.794;2023-02-28T04:16:09;6.03;;;3.70;;
63157;SDS011;49381;49.338;8.794;2023-02-28T04:18:10;7.57;;;4.00;;
63157;SDS011;49381;49.338;8.794;2023-02-28T04:20:11;6.90;;;3.65;;
63157;SDS011;49381;49.338;8.794;2023-02-28T04:22:11;7.95;;;4.28;;
63157;SDS011;49381;49.338;8.794;2023-02-28T04:24:12;6.07;;;3.70;;
63157;SDS011;49381;49.338;8.794;2023-02-28T04:26:14;8.00;;;4.13;;
63157;SDS011;49381;49.338;8.794;2023-02-28T04:28:14;6.47;;;4.32;;
63157;SDS011;49381;49.338;8.794;2023-02-28T04:30:16;6.03;;;3.92;;
63157;SDS011;49381;49.338;8.794;2023-02-28T04:32:16;6.00;;;4.20;;
63157;SDS011;49381;49.338;8.794;2023-02-28T04:34:17;7.40;;;3.80;;
63157;SDS011;49381;49.338;8.794;2023-02-28T04:36:17;7.10;;;4.28;;
63157;SDS011;49381;49.338;8.794;2023-02-28T04:38:18;7.05;;;4.15;;
63157;SDS011;49381;49.338;8.794;2023-02-28T04:40:18;6.32;;;4.25;;
63157;SDS011;49381;49.338;8.794;2023-02-28T04:42:19;8.63;;;4.28;;
63157;SDS011;49381;49.338;8.794;2023-02-28T04:44:19;9.30;;;3.60;;
63157;SDS011;49381;49.338;8.794;2023-02-28T04:46:21;8.32;;;4.25;;
63157;SDS011;49381;49.338;8.794;2023-02-28T04:48:22;5.93;;;3.65;;
63157;SDS011;49381;49.338;8.794;2023-02-28T04:50:23;9.55;;;4.43;;
63157;SDS011;49381;49.338;8.794;2023-02-28T04:52:24;10.68;;;3.95;;
63157;SDS011;49381;49.338;8.794;2023-02-28T04:54:24;8.27;;;3.85;;
63157;SDS011;49381;49.338;8.794;2023-02-28T04:56:24;7.32;;;4.32;;
63157;SDS011;49381;49.338;8.794;2023-02-28T04:58:25;7.25;;;3.63;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:00:28;5.10;;;3.38;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:02:29;8.77;;;4.10;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:04:30;7.15;;;4.30;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:06:31;8.65;;;4.25;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:08:32;8.30;;;3.78;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:10:32;7.85;;;3.78;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:12:33;7.97;;;3.83;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:14:33;7.20;;;3.97;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:16:33;7.82;;;4.22;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:18:35;8.30;;;3.70;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:20:35;5.75;;;3.10;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:22:36;10.38;;;4.22;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:24:36;7.15;;;3.75;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:26:38;5.60;;;3.75;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:28:39;7.00;;;3.80;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:30:41;5.10;;;3.03;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:32:49;7.28;;;4.07;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:34:51;8.55;;;3.63;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:36:54;7.57;;;4.22;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:38:54;8.70;;;4.05;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:40:55;9.13;;;4.55;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:43:01;7.80;;;3.92;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:45:01;6.75;;;3.70;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:47:02;7.93;;;4.03;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:49:03;8.25;;;3.45;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:51:12;9.90;;;3.80;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:53:13;10.30;;;3.70;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:55:13;7.60;;;3.90;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:57:13;8.50;;;3.95;;
63157;SDS011;49381;49.338;8.794;2023-02-28T05:59:14;9.30;;;4.32;;
63157;SDS011;49381;49.338;8.794;2023-02-28T06:01:22;6.97;;;3.95;;
63157;SDS011;49381;49.338;8.794;2023-02-28T06:03:29;12.05;;;3.85;;
63157;SDS011;49381;49.338;8.794;2023-02-28T06:05:31;6.53;;;3.58;;
63157;SDS011;49381;49.338;8.794;2023-02-28T06:07:33;6.93;;;4.10;;
63157;SDS011;49381;49.338;8.794;2023-02-28T06:09:33;9.60;;;5.45;;
63157;SDS011;49381;49.338;8.794;2023-02-28T06:11:34;7.88;;;3.95;;
63157;SDS011;49381;49.338;8.794;2023-02-28T06:13:34;7.65;;;4.47;;
63157;SDS011;49381;49.338;8.794;2023-02-28T06:15:45;12.10;;;4.18;;
63157;SDS011;49381;49.338;8.794;2023-02-28T06:17:45;7.60;;;3.65;;
63157;SDS011;49381;49.338;8.794;2023-02-28T06:19:46;8.35;;;3.97;;
63157;SDS011;49381;49.338;8.794;2023-02-28T06:21:47;8.95;;;4.43;;
63157;SDS011;49381;49.338;8.794;2023-02-28T06:23:53;9.10;;;4.75;;
63157;SDS011;49381;49.338;8.794;2023-02-28T06:25:59;8.57;;;4.35;;
63157;SDS011;49381;49.338;8.794;2023-02-28T06:28:02;6.80;;;4.20;;
63157;SDS011;49381;49.338;8.794;2023-02-28T06:30:05;9.38;;;4.10;;
63157;SDS011;49381;49.338;8.794;2023-02-28T06:32:06;11.65;;;4.32;;
63157;SDS011;49381;49.338;8.794;2023-02-28T06:34:07;8.68;;;4.25;;
63157;SDS011;49381;49.338;8.794;2023-02-28T06:36:10;8.13;;;4.28;;
63157;SDS011;49381;49.338;8.794;2023-02-28T06:38:12;9.63;;;4.43;;
63157;SDS011;49381;49.338;8.794;2023-02-28T06:40:14;9.98;;;4.90;;
63157;SDS011;49381;49.338;8.794;2023-02-28T06:42:14;9.70;;;4.55;;
63157;SDS011;49381;49.338;8.794;2023-02-28T06:44:15;9.88;;;4.53;;
63157;SDS011;49381;49.338;8.794;2023-02-28T06:46:23;6.90;;;4.57;;
63157;SDS011;49381;49.338;8.794;2023-02-28T06:48:25;10.55;;;4.47;;
63157;SDS011;49381;49.338;8.794;2023-02-28T06:50:26;8.00;;;4.20;;
63157;SDS011;49381;49.338;8.794;2023-02-28T06:52:26;8.50;;;4.72;;
63157;SDS011;49381;49.338;8.794;2023-02-28T06:54:29;7.78;;;4.63;;
63157;SDS011;49381;49.338;8.794;2023-02-28T06:56:31;8.63;;;4.82;;
63157;SDS011;49381;49.338;8.794;2023-02-28T06:58:31;7.22;;;3.92;;
63157;SDS011;49381;49.338;8.794;2023-02-28T07:00:33;9.95;;;4.50;;
63157;SDS011;49381;49.338;8.794;2023-02-28T07:02:34;9.18;;;5.03;;
63157;SDS011;49381;49.338;8.794;2023-02-28T07:04:35;10.65;;;5.55;;
63157;SDS011;49381;49.338;8.794;2023-02-28T07:06:37;8.30;;;4.87;;
63157;SDS011;49381;49.338;8.794;2023-02-28T07:08:37;8.27;;;4.38;;
63157;SDS011;49381;49.338;8.794;2023-02-28T07:10:38;7.57;;;4.47;;
63157;SDS011;49381;49.338;8.794;2023-02-28T07:12:39;10.82;;;5.82;;
63157;SDS011;49381;49.338;8.794;2023-02-28T07:14:40;9.48;;;5.13;;
63157;SDS011;49381;49.338;8.794;2023-02-28T07:16:40;10.48;;;5.43;;
63157;SDS011;49381;49.338;8.794;2023-02-28T07:18:42;8.98;;;5.43;;
63157;SDS011;49381;49.338;8.794;2023-02-28T07:20:44;12.20;;;5.68;;
63157;SDS011;49381;49.338;8.794;2023-02-28T07:22:45;10.98;;;5.32;;
63157;SDS011;49381;49.338;8.794;2023-02-28T07:24:47;10.45;;;5.22;;
63157;SDS011;49381;49.338;8.794;2023-02-28T07:26:47;11.50;;;5.80;;
63157;SDS011;49381;49.338;8.794;2023-02-28T07:28:49;9.07;;;4.63;;
63157;SDS011;49381;49.338;8.794;2023-02-28T07:30:49;8.68;;;4.88;;
63157;SDS011;49381;49.338;8.794;2023-02-28T07:32:50;8.23;;;4.35;;
63157;SDS011;49381;49.338;8.794;2023-02-28T07:34:52;9.20;;;5.20;;
63157;SDS011;49381;49.338;8.794;2023-02-28T07:36:55;9.02;;;5.43;;
63157;SDS011;49381;49.338;8.794;2023-02-28T07:38:58;9.32;;;5.75;;
63157;SDS011;49381;49.338;8.794;2023-02-28T07:41:21;10.35;;;5.97;;
63157;SDS011;49381;49.338;8.794;2023-02-28T07:43:42;10.10;;;5.65;;
63157;SDS011;49381;49.338;8.794;2023-02-28T07:50:53;9.18;;;5.32;;
63157;SDS011;49381;49.338;8.794;2023-02-28T07:52:56;7.03;;;4.60;;
63157;SDS011;49381;49.338;8.794;2023-02-28T07:55:20;12.07;;;5.72;;
63157;SDS011;49381;49.338;8.794;2023-02-28T07:57:25;12.27;;;5.90;;
63157;SDS011;49381;49.338;8.794;2023-02-28T08:01:04;10.18;;;4.97;;
63157;SDS011;49381;49.338;8.794;2023-02-28T08:02:27;9.73;;;5.32;;
63157;SDS011;49381;49.338;8.794;2023-02-28T08:05:16;9.93;;;5.97;;
63157;SDS011;49381;49.338;8.794;2023-02-28T08:12:16;8.50;;;5.47;;
63157;SDS011;49381;49.338;8.794;2023-02-28T08:17:32;10.65;;;4.97;;
63157;SDS011;49381;49.338;8.794;2023-02-28T08:27:10;11.77;;;5.30;;
63157;SDS011;49381;49.338;8.794;2023-02-28T08:29:18;9.90;;;4.82;;
63157;SDS011;49381;49.338;8.794;2023-02-28T08:31:26;8.95;;;5.30;;
63157;SDS011;49381;49.338;8.794;2023-02-28T08:34:24;8.73;;;5.45;;
63157;SDS011;49381;49.338;8.794;2023-02-28T08:36:18;8.63;;;4.80;;
63157;SDS011;49381;49.338;8.794;2023-02-28T08:38:33;12.15;;;6.85;;
63157;SDS011;49381;49.338;8.794;2023-02-28T08:41:20;9.07;;;5.22;;
63157;SDS011;49381;49.338;8.794;2023-02-28T08:45:50;10.75;;;5.72;;
63157;SDS011;49381;49.338;8.794;2023-02-28T08:47:58;12.57;;;5.35;;
63157;SDS011;49381;49.338;8.794;2023-02-28T08:50:07;10.85;;;5.85;;
63157;SDS011;49381;49.338;8.794;2023-02-28T08:52:12;8.45;;;5.18;;
63157;SDS011;49381;49.338;8.794;2023-02-28T08:54:17;9.23;;;5.05;;
63157;SDS011;49381;49.338;8.794;2023-02-28T08:56:46;7.93;;;4.85;;
63157;SDS011;49381;49.338;8.794;2023-02-28T08:58:53;8.88;;;4.93;;
63157;SDS011;49381;49.338;8.794;2023-02-28T09:00:56;8.25;;;5.35;;
63157;SDS011;49381;49.338;8.794;2023-02-28T09:06:24;9.27;;;5.30;;
63157;SDS011;49381;49.338;8.794;2023-02-28T09:12:59;11.50;;;6.72;;
63157;SDS011;49381;49.338;8.794;2023-02-28T09:15:07;13.07;;;5.35;;
63157;SDS011;49381;49.338;8.794;2023-02-28T09:19:42;11.40;;;5.45;;
63157;SDS011;49381;49.338;8.794;2023-02-28T09:22:03;8.80;;;5.50;;
63157;SDS011;49381;49.338;8.794;2023-02-28T09:32:00;9.88;;;5.35;;
63157;SDS011;49381;49.338;8.794;2023-02-28T09:34:35;8.63;;;5.90;;
63157;SDS011;49381;49.338;8.794;2023-02-28T09:36:50;8.93;;;5.65;;
63157;SDS011;49381;49.338;8.794;2023-02-28T09:39:17;9.52;;;5.90;;
63157;SDS011;49381;49.338;8.794;2023-02-28T09:41:52;9.65;;;6.05;;
63157;SDS011;49381;49.338;8.794;2023-02-28T09:44:13;11.25;;;5.28;;
63157;SDS011;49381;49.338;8.794;2023-02-28T09:46:45;8.75;;;5.78;;
63157;SDS011;49381;49.338;8.794;2023-02-28T09:52:01;9.40;;;5.88;;
63157;SDS011;49381;49.338;8.794;2023-02-28T09:54:30;9.68;;;4.93;;
63157;SDS011;49381;49.338;8.794;2023-02-28T09:57:16;11.40;;;6.55;;
63157;SDS011;49381;49.338;8.794;2023-02-28T09:59:14;10.98;;;6.53;;
63157;SDS011;49381;49.338;8.794;2023-02-28T10:01:31;10.32;;;6.43;;
63157;SDS011;49381;49.338;8.794;2023-02-28T10:05:01;10.90;;;6.22;;
63157;SDS011;49381;49.338;8.794;2023-02-28T10:06:46;10.35;;;5.65;;
63157;SDS011;49381;49.338;8.794;2023-02-28T10:08:56;10.52;;;5.90;;
63157;SDS011;49381;49.338;8.794;2023-02-28T10:11:07;10.32;;;6.28;;
63157;SDS011;49381;49.338;8.794;2023-02-28T10:13:20;8.68;;;5.93;;
63157;SDS011;49381;49.338;8.794;2023-02-28T10:17:08;9.68;;;5.43;;
63157;SDS011;49381;49.338;8.794;2023-02-28T10:18:10;11.70;;;6.95;;
63157;SDS011;49381;49.338;8.794;2023-02-28T10:24:02;12.75;;;6.20;;
63157;SDS011;49381;49.338;8.794;2023-02-28T10:30:31;13.73;;;6.43;;
63157;SDS011;49381;49.338;8.794;2023-02-28T10:32:40;10.55;;;5.88;;
63157;SDS011;49381;49.338;8.794;2023-02-28T10:34:52;11.43;;;5.85;;
63157;SDS011;49381;49.338;8.794;2023-02-28T10:39:48;12.95;;;6.93;;
63157;SDS011;49381;49.338;8.794;2023-02-28T10:42:23;10.52;;;6.88;;
63157;SDS011;49381;49.338;8.794;2023-02-28T10:44:26;10.00;;;5.75;;
63157;SDS011;49381;49.338;8.794;2023-02-28T10:46:32;10.98;;;6.40;;
63157;SDS011;49381;49.338;8.794;2023-02-28T10:49:13;11.27;;;6.38;;
63157;SDS011;49381;49.338;8.794;2023-02-28T10:51:42;8.98;;;5.85;;
63157;SDS011;49381;49.338;8.794;2023-02-28T10:53:38;10.98;;;6.00;;
63157;SDS011;49381;49.338;8.794;2023-02-28T11:00:59;9.63;;;5.85;;
63157;SDS011;49381;49.338;8.794;2023-02-28T11:03:22;14.50;;;6.80;;
63157;SDS011;49381;49.338;8.794;2023-02-28T11:05:33;11.77;;;6.57;;
63157;SDS011;49381;49.338;8.794;2023-02-28T11:07:41;9.45;;;6.18;;
63157;SDS011;49381;49.338;8.794;2023-02-28T11:10:16;9.30;;;6.20;;
63157;SDS011;49381;49.338;8.794;2023-02-28T11:24:42;14.07;;;6.95;;
63157;SDS011;49381;49.338;8.794;2023-02-28T11:27:25;15.60;;;7.20;;
63157;SDS011;49381;49.338;8.794;2023-02-28T11:29:55;10.18;;;6.03;;
63157;SDS011;49381;49.338;8.794;2023-02-28T11:39:48;13.88;;;6.95;;
63157;SDS011;49381;49.338;8.794;2023-02-28T11:42:05;12.30;;;5.93;;
63157;SDS011;49381;49.338;8.794;2023-02-28T11:44:20;11.32;;;7.07;;
63157;SDS011;49381;49.338;8.794;2023-02-28T11:46:33;16.20;;;10.00;;
63157;SDS011;49381;49.338;8.794;2023-02-28T11:48:45;11.15;;;6.30;;
63157;SDS011;49381;49.338;8.794;2023-02-28T11:51:10;7.93;;;4.32;;
63157;SDS011;49381;49.338;8.794;2023-02-28T11:53:19;9.65;;;5.65;;
63157;SDS011;49381;49.338;8.794;2023-02-28T11:55:42;10.07;;;5.53;;
63157;SDS011;49381;49.338;8.794;2023-02-28T12:00:19;13.95;;;7.15;;
63157;SDS011;49381;49.338;8.794;2023-02-28T12:06:05;11.45;;;6.75;;
63157;SDS011;49381;49.338;8.794;2023-02-28T12:08:26;12.35;;;6.65;;
63157;SDS011;49381;49.338;8.794;2023-02-28T12:15:44;12.32;;;7.03;;
63157;SDS011;49381;49.338;8.794;2023-02-28T12:18:11;12.88;;;7.07;;
63157;SDS011;49381;49.338;8.794;2023-02-28T12:20:36;9.82;;;6.25;;
63157;SDS011;49381;49.338;8.794;2023-02-28T12:23:10;14.40;;;7.20;;
63157;SDS011;49381;49.338;8.794;2023-02-28T12:25:41;12.38;;;6.13;;
63157;SDS011;49381;49.338;8.794;2023-02-28T12:27:50;11.93;;;6.78;;
63157;SDS011;49381;49.338;8.794;2023-02-28T12:29:56;10.40;;;6.88;;
63157;SDS011;49381;49.338;8.794;2023-02-28T12:32:03;14.70;;;7.22;;
63157;SDS011;49381;49.338;8.794;2023-02-28T12:34:08;12.93;;;7.10;;
63157;SDS011;49381;49.338;8.794;2023-02-28T12:36:13;13.15;;;7.75;;
63157;SDS011;49381;49.338;8.794;2023-02-28T12:38:23;13.40;;;8.40;;
63157;SDS011;49381;49.338;8.794;2023-02-28T12:40:45;13.82;;;7.78;;
63157;SDS011;49381;49.338;8.794;2023-02-28T12:42:52;13.32;;;7.55;;
63157;SDS011;49381;49.338;8.794;2023-02-28T12:45:01;11.70;;;7.50;;
63157;SDS011;49381;49.338;8.794;2023-02-28T12:47:05;13.23;;;8.25;;
63157;SDS011;49381;49.338;8.794;2023-02-28T12:49:17;17.40;;;8.98;;
