sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45393;BMP280;31129;44.810;10.334;2023-02-28T00:00:16;101271.78;;;6.28
45393;BMP280;31129;44.810;10.334;2023-02-28T00:02:42;101266.94;;;6.35
45393;BMP280;31129;44.810;10.334;2023-02-28T00:05:09;101273.03;;;6.43
45393;BMP280;31129;44.810;10.334;2023-02-28T00:07:35;101275.31;;;6.44
45393;BMP280;31129;44.810;10.334;2023-02-28T00:10:01;101266.31;;;6.47
45393;BMP280;31129;44.810;10.334;2023-02-28T00:12:27;101271.19;;;6.36
45393;BMP280;31129;44.810;10.334;2023-02-28T00:14:52;101277.03;;;6.35
45393;BMP280;31129;44.810;10.334;2023-02-28T00:17:18;101283.00;;;6.26
45393;BMP280;31129;44.810;10.334;2023-02-28T00:19:50;101282.84;;;6.33
45393;BMP280;31129;44.810;10.334;2023-02-28T00:22:17;101290.66;;;6.31
45393;BMP280;31129;44.810;10.334;2023-02-28T00:24:43;101287.63;;;6.29
45393;BMP280;31129;44.810;10.334;2023-02-28T00:27:09;101296.63;;;6.22
45393;BMP280;31129;44.810;10.334;2023-02-28T00:29:34;101296.50;;;6.30
45393;BMP280;31129;44.810;10.334;2023-02-28T00:32:00;101292.28;;;6.29
45393;BMP280;31129;44.810;10.334;2023-02-28T00:34:26;101299.13;;;6.33
45393;BMP280;31129;44.810;10.334;2023-02-28T00:36:52;101289.03;;;6.34
45393;BMP280;31129;44.810;10.334;2023-02-28T00:39:17;101294.47;;;6.34
45393;BMP280;31129;44.810;10.334;2023-02-28T00:41:42;101296.16;;;6.28
45393;BMP280;31129;44.810;10.334;2023-02-28T00:44:08;101297.59;;;6.32
45393;BMP280;31129;44.810;10.334;2023-02-28T00:46:34;101297.28;;;6.30
45393;BMP280;31129;44.810;10.334;2023-02-28T00:49:02;101296.41;;;6.33
45393;BMP280;31129;44.810;10.334;2023-02-28T00:51:27;101293.28;;;6.35
45393;BMP280;31129;44.810;10.334;2023-02-28T00:53:56;101297.88;;;6.38
45393;BMP280;31129;44.810;10.334;2023-02-28T00:56:22;101304.63;;;6.30
45393;BMP280;31129;44.810;10.334;2023-02-28T00:58:48;101306.00;;;6.38
45393;BMP280;31129;44.810;10.334;2023-02-28T01:01:13;101294.97;;;6.29
45393;BMP280;31129;44.810;10.334;2023-02-28T01:03:39;101301.81;;;6.33
45393;BMP280;31129;44.810;10.334;2023-02-28T01:06:04;101301.81;;;6.33
45393;BMP280;31129;44.810;10.334;2023-02-28T01:08:30;101298.22;;;6.40
45393;BMP280;31129;44.810;10.334;2023-02-28T01:10:56;101303.88;;;6.29
45393;BMP280;31129;44.810;10.334;2023-02-28T01:13:22;101302.94;;;6.36
45393;BMP280;31129;44.810;10.334;2023-02-28T01:15:54;101300.13;;;6.43
45393;BMP280;31129;44.810;10.334;2023-02-28T01:18:21;101296.81;;;6.32
45393;BMP280;31129;44.810;10.334;2023-02-28T01:20:47;101300.75;;;6.31
45393;BMP280;31129;44.810;10.334;2023-02-28T01:23:12;101303.44;;;6.31
45393;BMP280;31129;44.810;10.334;2023-02-28T01:25:38;101303.63;;;6.40
45393;BMP280;31129;44.810;10.334;2023-02-28T01:28:04;101299.88;;;6.34
45393;BMP280;31129;44.810;10.334;2023-02-28T01:30:30;101297.94;;;6.34
45393;BMP280;31129;44.810;10.334;2023-02-28T01:32:55;101294.31;;;6.41
45393;BMP280;31129;44.810;10.334;2023-02-28T01:35:21;101304.75;;;6.22
45393;BMP280;31129;44.810;10.334;2023-02-28T01:37:46;101304.81;;;6.19
45393;BMP280;31129;44.810;10.334;2023-02-28T01:40:12;101304.47;;;6.37
45393;BMP280;31129;44.810;10.334;2023-02-28T01:42:38;101300.22;;;6.36
45393;BMP280;31129;44.810;10.334;2023-02-28T01:45:18;101298.06;;;6.27
45393;BMP280;31129;44.810;10.334;2023-02-28T01:47:47;101296.00;;;6.35
45393;BMP280;31129;44.810;10.334;2023-02-28T01:50:23;101290.66;;;6.31
45393;BMP280;31129;44.810;10.334;2023-02-28T01:52:51;101290.56;;;6.35
45393;BMP280;31129;44.810;10.334;2023-02-28T01:55:20;101296.34;;;6.17
45393;BMP280;31129;44.810;10.334;2023-02-28T01:57:52;101288.69;;;6.32
45393;BMP280;31129;44.810;10.334;2023-02-28T02:00:23;101290.16;;;6.36
45393;BMP280;31129;44.810;10.334;2023-02-28T02:02:51;101285.78;;;6.22
45393;BMP280;31129;44.810;10.334;2023-02-28T02:05:23;101285.00;;;6.22
45393;BMP280;31129;44.810;10.334;2023-02-28T02:07:54;101285.56;;;6.33
45393;BMP280;31129;44.810;10.334;2023-02-28T02:10:31;101289.66;;;6.41
45393;BMP280;31129;44.810;10.334;2023-02-28T02:24:03;101277.31;;;6.20
45393;BMP280;31129;44.810;10.334;2023-02-28T02:32:49;101266.59;;;6.33
45393;BMP280;31129;44.810;10.334;2023-02-28T02:43:51;101288.41;;;6.26
45393;BMP280;31129;44.810;10.334;2023-02-28T02:46:29;101284.94;;;6.25
45393;BMP280;31129;44.810;10.334;2023-02-28T02:49:00;101282.78;;;6.37
45393;BMP280;31129;44.810;10.334;2023-02-28T02:51:30;101280.50;;;6.35
45393;BMP280;31129;44.810;10.334;2023-02-28T02:54:11;101281.88;;;6.23
45393;BMP280;31129;44.810;10.334;2023-02-28T02:56:42;101285.09;;;6.18
45393;BMP280;31129;44.810;10.334;2023-02-28T02:59:12;101288.13;;;6.20
45393;BMP280;31129;44.810;10.334;2023-02-28T03:01:42;101283.38;;;6.28
45393;BMP280;31129;44.810;10.334;2023-02-28T03:04:11;101278.00;;;6.24
45393;BMP280;31129;44.810;10.334;2023-02-28T03:06:37;101284.59;;;6.23
45393;BMP280;31129;44.810;10.334;2023-02-28T03:09:03;101283.22;;;6.15
45393;BMP280;31129;44.810;10.334;2023-02-28T03:11:31;101281.13;;;6.23
45393;BMP280;31129;44.810;10.334;2023-02-28T03:14:06;101284.66;;;6.20
45393;BMP280;31129;44.810;10.334;2023-02-28T03:19:13;101289.25;;;6.23
45393;BMP280;31129;44.810;10.334;2023-02-28T03:22:14;101283.00;;;6.26
45393;BMP280;31129;44.810;10.334;2023-02-28T03:24:49;101289.16;;;6.30
45393;BMP280;31129;44.810;10.334;2023-02-28T03:27:34;101284.19;;;6.25
45393;BMP280;31129;44.810;10.334;2023-02-28T03:30:22;101278.22;;;6.14
45393;BMP280;31129;44.810;10.334;2023-02-28T03:32:58;101285.34;;;6.24
45393;BMP280;31129;44.810;10.334;2023-02-28T03:35:32;101288.84;;;6.24
45393;BMP280;31129;44.810;10.334;2023-02-28T03:38:10;101283.47;;;6.21
45393;BMP280;31129;44.810;10.334;2023-02-28T03:40:42;101290.28;;;6.09
45393;BMP280;31129;44.810;10.334;2023-02-28T03:43:13;101289.16;;;6.07
45393;BMP280;31129;44.810;10.334;2023-02-28T03:45:41;101288.16;;;6.01
45393;BMP280;31129;44.810;10.334;2023-02-28T03:48:19;101294.16;;;6.08
45393;BMP280;31129;44.810;10.334;2023-02-28T03:50:49;101297.09;;;5.98
45393;BMP280;31129;44.810;10.334;2023-02-28T03:53:32;101298.56;;;6.02
45393;BMP280;31129;44.810;10.334;2023-02-28T04:01:48;101300.25;;;5.92
45393;BMP280;31129;44.810;10.334;2023-02-28T04:04:14;101304.66;;;6.06
45393;BMP280;31129;44.810;10.334;2023-02-28T04:06:40;101296.19;;;6.04
45393;BMP280;31129;44.810;10.334;2023-02-28T04:09:08;101304.50;;;5.93
45393;BMP280;31129;44.810;10.334;2023-02-28T04:11:45;101305.25;;;5.94
45393;BMP280;31129;44.810;10.334;2023-02-28T04:14:13;101298.16;;;5.80
45393;BMP280;31129;44.810;10.334;2023-02-28T04:16:40;101301.84;;;5.90
45393;BMP280;31129;44.810;10.334;2023-02-28T04:19:07;101294.16;;;5.88
45393;BMP280;31129;44.810;10.334;2023-02-28T04:21:35;101294.78;;;5.96
45393;BMP280;31129;44.810;10.334;2023-02-28T04:24:02;101299.34;;;6.03
45393;BMP280;31129;44.810;10.334;2023-02-28T04:26:36;101302.28;;;5.88
45393;BMP280;31129;44.810;10.334;2023-02-28T04:29:03;101305.66;;;5.92
45393;BMP280;31129;44.810;10.334;2023-02-28T04:31:29;101309.81;;;6.01
45393;BMP280;31129;44.810;10.334;2023-02-28T04:33:54;101311.09;;;5.92
45393;BMP280;31129;44.810;10.334;2023-02-28T04:36:20;101311.69;;;5.80
45393;BMP280;31129;44.810;10.334;2023-02-28T04:38:46;101317.06;;;5.84
45393;BMP280;31129;44.810;10.334;2023-02-28T04:41:12;101312.16;;;5.99
45393;BMP280;31129;44.810;10.334;2023-02-28T04:43:38;101310.69;;;5.94
45393;BMP280;31129;44.810;10.334;2023-02-28T04:46:05;101310.22;;;5.99
45393;BMP280;31129;44.810;10.334;2023-02-28T04:48:34;101318.75;;;5.98
45393;BMP280;31129;44.810;10.334;2023-02-28T04:51:02;101316.16;;;5.90
45393;BMP280;31129;44.810;10.334;2023-02-28T04:53:28;101315.53;;;5.83
45393;BMP280;31129;44.810;10.334;2023-02-28T04:55:55;101314.31;;;5.87
45393;BMP280;31129;44.810;10.334;2023-02-28T04:58:20;101314.81;;;5.79
45393;BMP280;31129;44.810;10.334;2023-02-28T05:00:48;101317.34;;;5.89
45393;BMP280;31129;44.810;10.334;2023-02-28T05:03:13;101316.72;;;5.82
45393;BMP280;31129;44.810;10.334;2023-02-28T05:05:39;101322.75;;;5.89
45393;BMP280;31129;44.810;10.334;2023-02-28T05:08:04;101319.16;;;5.96
45393;BMP280;31129;44.810;10.334;2023-02-28T05:10:31;101313.78;;;5.92
45393;BMP280;31129;44.810;10.334;2023-02-28T05:12:56;101315.63;;;5.99
45393;BMP280;31129;44.810;10.334;2023-02-28T05:15:22;101317.34;;;5.89
45393;BMP280;31129;44.810;10.334;2023-02-28T05:17:47;101315.56;;;5.79
45393;BMP280;31129;44.810;10.334;2023-02-28T05:20:13;101326.31;;;5.86
45393;BMP280;31129;44.810;10.334;2023-02-28T05:22:42;101317.94;;;6.01
45393;BMP280;31129;44.810;10.334;2023-02-28T05:25:13;101316.91;;;5.91
45393;BMP280;31129;44.810;10.334;2023-02-28T05:27:43;101322.47;;;5.84
45393;BMP280;31129;44.810;10.334;2023-02-28T05:30:10;101324.84;;;5.82
45393;BMP280;31129;44.810;10.334;2023-02-28T05:32:39;101325.31;;;5.97
45393;BMP280;31129;44.810;10.334;2023-02-28T05:35:09;101322.75;;;5.89
45393;BMP280;31129;44.810;10.334;2023-02-28T05:37:35;101321.09;;;5.95
45393;BMP280;31129;44.810;10.334;2023-02-28T05:40:01;101325.81;;;5.91
45393;BMP280;31129;44.810;10.334;2023-02-28T05:42:31;101327.44;;;5.89
45393;BMP280;31129;44.810;10.334;2023-02-28T05:44:57;101328.16;;;5.89
45393;BMP280;31129;44.810;10.334;2023-02-28T05:47:23;101325.94;;;5.84
45393;BMP280;31129;44.810;10.334;2023-02-28T05:49:48;101318.53;;;5.88
45393;BMP280;31129;44.810;10.334;2023-02-28T05:52:13;101327.84;;;5.87
45393;BMP280;31129;44.810;10.334;2023-02-28T05:54:39;101326.81;;;6.01
45393;BMP280;31129;44.810;10.334;2023-02-28T05:57:04;101330.97;;;5.86
45393;BMP280;31129;44.810;10.334;2023-02-28T05:59:30;101328.31;;;5.82
45393;BMP280;31129;44.810;10.334;2023-02-28T06:01:55;101329.84;;;5.83
45393;BMP280;31129;44.810;10.334;2023-02-28T06:04:21;101340.28;;;5.81
45393;BMP280;31129;44.810;10.334;2023-02-28T06:06:47;101341.03;;;5.85
45393;BMP280;31129;44.810;10.334;2023-02-28T06:09:13;101337.56;;;5.85
45393;BMP280;31129;44.810;10.334;2023-02-28T06:11:42;101346.59;;;5.98
45393;BMP280;31129;44.810;10.334;2023-02-28T06:14:14;101349.56;;;5.84
45393;BMP280;31129;44.810;10.334;2023-02-28T06:16:40;101346.50;;;5.82
45393;BMP280;31129;44.810;10.334;2023-02-28T06:19:05;101344.56;;;5.82
45393;BMP280;31129;44.810;10.334;2023-02-28T06:21:31;101356.53;;;5.81
45393;BMP280;31129;44.810;10.334;2023-02-28T06:23:57;101358.03;;;5.86
45393;BMP280;31129;44.810;10.334;2023-02-28T06:26:23;101364.41;;;5.95
45393;BMP280;31129;44.810;10.334;2023-02-28T06:28:49;101372.84;;;5.78
45393;BMP280;31129;44.810;10.334;2023-02-28T06:31:17;101377.47;;;5.77
45393;BMP280;31129;44.810;10.334;2023-02-28T06:33:44;101380.19;;;5.54
45393;BMP280;31129;44.810;10.334;2023-02-28T06:36:10;101388.91;;;5.38
45393;BMP280;31129;44.810;10.334;2023-02-28T06:38:37;101394.13;;;5.52
45393;BMP280;31129;44.810;10.334;2023-02-28T06:41:03;101394.16;;;5.49
45393;BMP280;31129;44.810;10.334;2023-02-28T06:43:32;101384.63;;;5.41
45393;BMP280;31129;44.810;10.334;2023-02-28T06:45:59;101391.56;;;5.42
45393;BMP280;31129;44.810;10.334;2023-02-28T06:48:26;101386.44;;;5.47
45393;BMP280;31129;44.810;10.334;2023-02-28T06:50:52;101397.41;;;5.63
45393;BMP280;31129;44.810;10.334;2023-02-28T06:53:17;101390.47;;;5.36
45393;BMP280;31129;44.810;10.334;2023-02-28T06:55:43;101394.59;;;5.44
45393;BMP280;31129;44.810;10.334;2023-02-28T06:58:09;101398.38;;;5.77
45393;BMP280;31129;44.810;10.334;2023-02-28T07:00:44;101399.59;;;5.45
45393;BMP280;31129;44.810;10.334;2023-02-28T07:03:11;101402.13;;;5.59
45393;BMP280;31129;44.810;10.334;2023-02-28T07:05:38;101409.22;;;5.50
45393;BMP280;31129;44.810;10.334;2023-02-28T07:08:04;101410.59;;;5.61
45393;BMP280;31129;44.810;10.334;2023-02-28T07:10:36;101402.25;;;5.49
45393;BMP280;31129;44.810;10.334;2023-02-28T07:13:03;101412.25;;;5.55
45393;BMP280;31129;44.810;10.334;2023-02-28T07:15:29;101417.31;;;5.53
45393;BMP280;31129;44.810;10.334;2023-02-28T07:17:54;101410.22;;;5.59
45393;BMP280;31129;44.810;10.334;2023-02-28T07:20:22;101418.22;;;5.70
45393;BMP280;31129;44.810;10.334;2023-02-28T07:22:48;101412.47;;;5.65
45393;BMP280;31129;44.810;10.334;2023-02-28T07:25:24;101414.78;;;5.66
45393;BMP280;31129;44.810;10.334;2023-02-28T07:27:50;101411.63;;;5.71
45393;BMP280;31129;44.810;10.334;2023-02-28T07:30:16;101404.88;;;5.83
45393;BMP280;31129;44.810;10.334;2023-02-28T07:32:41;101404.88;;;5.83
45393;BMP280;31129;44.810;10.334;2023-02-28T07:35:07;101405.25;;;5.58
45393;BMP280;31129;44.810;10.334;2023-02-28T07:37:33;101415.72;;;5.56
45393;BMP280;31129;44.810;10.334;2023-02-28T07:40:07;101409.78;;;5.65
45393;BMP280;31129;44.810;10.334;2023-02-28T07:42:39;101410.88;;;5.71
45393;BMP280;31129;44.810;10.334;2023-02-28T07:45:05;101418.22;;;5.70
45393;BMP280;31129;44.810;10.334;2023-02-28T07:47:34;101414.78;;;5.66
45393;BMP280;31129;44.810;10.334;2023-02-28T07:49:59;101418.84;;;5.78
45393;BMP280;31129;44.810;10.334;2023-02-28T07:52:24;101423.84;;;5.83
45393;BMP280;31129;44.810;10.334;2023-02-28T07:54:51;101425.50;;;6.00
45393;BMP280;31129;44.810;10.334;2023-02-28T07:57:16;101424.59;;;6.07
45393;BMP280;31129;44.810;10.334;2023-02-28T07:59:42;101424.72;;;6.00
45393;BMP280;31129;44.810;10.334;2023-02-28T08:02:13;101425.50;;;6.00
45393;BMP280;31129;44.810;10.334;2023-02-28T08:04:39;101416.19;;;6.01
45393;BMP280;31129;44.810;10.334;2023-02-28T08:07:04;101421.53;;;6.05
45393;BMP280;31129;44.810;10.334;2023-02-28T08:09:30;101427.91;;;6.18
45393;BMP280;31129;44.810;10.334;2023-02-28T08:11:55;101421.47;;;6.32
45393;BMP280;31129;44.810;10.334;2023-02-28T08:14:21;101432.06;;;6.22
45393;BMP280;31129;44.810;10.334;2023-02-28T08:16:46;101437.50;;;6.22
45393;BMP280;31129;44.810;10.334;2023-02-28T08:19:12;101429.38;;;6.22
45393;BMP280;31129;44.810;10.334;2023-02-28T08:21:37;101431.34;;;6.42
45393;BMP280;31129;44.810;10.334;2023-02-28T08:24:03;101421.34;;;6.39
45393;BMP280;31129;44.810;10.334;2023-02-28T08:26:32;101421.03;;;6.56
45393;BMP280;31129;44.810;10.334;2023-02-28T08:28:57;101432.91;;;6.63
45393;BMP280;31129;44.810;10.334;2023-02-28T08:31:23;101439.94;;;6.60
45393;BMP280;31129;44.810;10.334;2023-02-28T08:33:49;101430.91;;;6.67
45393;BMP280;31129;44.810;10.334;2023-02-28T08:36:16;101433.63;;;6.67
45393;BMP280;31129;44.810;10.334;2023-02-28T08:38:42;101429.22;;;6.73
45393;BMP280;31129;44.810;10.334;2023-02-28T08:41:10;101424.91;;;6.55
45393;BMP280;31129;44.810;10.334;2023-02-28T08:43:36;101429.97;;;6.73
45393;BMP280;31129;44.810;10.334;2023-02-28T08:46:02;101429.47;;;6.82
45393;BMP280;31129;44.810;10.334;2023-02-28T08:48:30;101435.31;;;6.80
45393;BMP280;31129;44.810;10.334;2023-02-28T08:51:06;101432.78;;;6.89
45393;BMP280;31129;44.810;10.334;2023-02-28T08:53:32;101439.69;;;6.94
45393;BMP280;31129;44.810;10.334;2023-02-28T08:55:58;101434.41;;;7.07
45393;BMP280;31129;44.810;10.334;2023-02-28T08:58:24;101439.69;;;6.94
45393;BMP280;31129;44.810;10.334;2023-02-28T09:00:50;101436.53;;;7.15
45393;BMP280;31129;44.810;10.334;2023-02-28T09:03:15;101434.16;;;6.98
45393;BMP280;31129;44.810;10.334;2023-02-28T09:05:58;101442.31;;;6.98
45393;BMP280;31129;44.810;10.334;2023-02-28T09:08:25;101439.56;;;7.17
45393;BMP280;31129;44.810;10.334;2023-02-28T09:10:51;101444.66;;;7.15
45393;BMP280;31129;44.810;10.334;2023-02-28T09:13:18;101448.50;;;7.34
45393;BMP280;31129;44.810;10.334;2023-02-28T09:15:44;101451.63;;;7.16
45393;BMP280;31129;44.810;10.334;2023-02-28T09:18:09;101444.84;;;7.08
45393;BMP280;31129;44.810;10.334;2023-02-28T09:20:38;101444.50;;;7.22
45393;BMP280;31129;44.810;10.334;2023-02-28T09:23:04;101453.63;;;7.32
45393;BMP280;31129;44.810;10.334;2023-02-28T09:25:29;101463.50;;;7.42
45393;BMP280;31129;44.810;10.334;2023-02-28T09:27:54;101460.00;;;7.42
45393;BMP280;31129;44.810;10.334;2023-02-28T09:30:20;101457.00;;;7.56
45393;BMP280;31129;44.810;10.334;2023-02-28T09:32:45;101452.56;;;7.62
45393;BMP280;31129;44.810;10.334;2023-02-28T09:35:18;101452.84;;;7.68
45393;BMP280;31129;44.810;10.334;2023-02-28T09:37:44;101452.22;;;7.60
45393;BMP280;31129;44.810;10.334;2023-02-28T09:40:11;101455.22;;;7.66
45393;BMP280;31129;44.810;10.334;2023-02-28T09:42:37;101453.75;;;7.45
45393;BMP280;31129;44.810;10.334;2023-02-28T09:45:08;101454.47;;;7.45
45393;BMP280;31129;44.810;10.334;2023-02-28T09:47:44;101461.00;;;7.68
45393;BMP280;31129;44.810;10.334;2023-02-28T09:52:51;101460.72;;;7.94
45393;BMP280;31129;44.810;10.334;2023-02-28T09:55:28;101462.88;;;7.87
45393;BMP280;31129;44.810;10.334;2023-02-28T09:57:56;101461.91;;;7.77
45393;BMP280;31129;44.810;10.334;2023-02-28T10:00:32;101463.19;;;7.89
45393;BMP280;31129;44.810;10.334;2023-02-28T10:03:17;101469.41;;;7.89
45393;BMP280;31129;44.810;10.334;2023-02-28T10:08:29;101462.53;;;7.85
45393;BMP280;31129;44.810;10.334;2023-02-28T10:10:59;101463.53;;;8.07
45393;BMP280;31129;44.810;10.334;2023-02-28T10:13:46;101461.91;;;7.93
45393;BMP280;31129;44.810;10.334;2023-02-28T10:16:26;101460.16;;;7.87
45393;BMP280;31129;44.810;10.334;2023-02-28T10:22:11;101462.94;;;7.83
45393;BMP280;31129;44.810;10.334;2023-02-28T10:24:41;101460.91;;;7.87
45393;BMP280;31129;44.810;10.334;2023-02-28T10:27:24;101467.00;;;7.91
45393;BMP280;31129;44.810;10.334;2023-02-28T10:29:56;101460.66;;;7.98
45393;BMP280;31129;44.810;10.334;2023-02-28T10:32:33;101459.63;;;8.08
45393;BMP280;31129;44.810;10.334;2023-02-28T10:37:34;101463.47;;;8.40
45393;BMP280;31129;44.810;10.334;2023-02-28T10:40:05;101462.72;;;8.23
45393;BMP280;31129;44.810;10.334;2023-02-28T10:42:31;101457.03;;;8.34
45393;BMP280;31129;44.810;10.334;2023-02-28T10:45:17;101456.66;;;8.03
45393;BMP280;31129;44.810;10.334;2023-02-28T10:48:02;101459.69;;;8.21
45393;BMP280;31129;44.810;10.334;2023-02-28T10:51:01;101450.53;;;8.15
45393;BMP280;31129;44.810;10.334;2023-02-28T10:58:23;101459.31;;;8.64
45393;BMP280;31129;44.810;10.334;2023-02-28T11:00:50;101456.84;;;8.70
45393;BMP280;31129;44.810;10.334;2023-02-28T11:03:25;101450.13;;;8.74
45393;BMP280;31129;44.810;10.334;2023-02-28T11:05:53;101446.97;;;8.47
45393;BMP280;31129;44.810;10.334;2023-02-28T11:08:19;101443.91;;;8.74
45393;BMP280;31129;44.810;10.334;2023-02-28T11:10:56;101443.47;;;8.75
45393;BMP280;31129;44.810;10.334;2023-02-28T11:13:27;101442.63;;;8.78
45393;BMP280;31129;44.810;10.334;2023-02-28T11:15:55;101435.09;;;8.70
45393;BMP280;31129;44.810;10.334;2023-02-28T11:18:39;101435.59;;;8.65
45393;BMP280;31129;44.810;10.334;2023-02-28T11:21:05;101436.06;;;8.63
45393;BMP280;31129;44.810;10.334;2023-02-28T11:23:34;101426.31;;;8.78
45393;BMP280;31129;44.810;10.334;2023-02-28T11:26:02;101426.78;;;9.02
45393;BMP280;31129;44.810;10.334;2023-02-28T11:33:47;101427.19;;;9.13
45393;BMP280;31129;44.810;10.334;2023-02-28T11:36:28;101424.19;;;9.11
45393;BMP280;31129;44.810;10.334;2023-02-28T11:38:57;101417.63;;;9.09
45393;BMP280;31129;44.810;10.334;2023-02-28T11:44:40;101406.09;;;9.05
45393;BMP280;31129;44.810;10.334;2023-02-28T11:47:15;101400.66;;;8.92
45393;BMP280;31129;44.810;10.334;2023-02-28T11:52:38;101385.16;;;9.14
45393;BMP280;31129;44.810;10.334;2023-02-28T11:55:31;101391.59;;;9.46
45393;BMP280;31129;44.810;10.334;2023-02-28T12:06:36;101388.22;;;9.29
45393;BMP280;31129;44.810;10.334;2023-02-28T12:20:40;101361.63;;;9.33
45393;BMP280;31129;44.810;10.334;2023-02-28T12:25:49;101349.47;;;9.38
45393;BMP280;31129;44.810;10.334;2023-02-28T12:28:22;101352.28;;;9.21
45393;BMP280;31129;44.810;10.334;2023-02-28T12:31:20;101349.66;;;9.31
45393;BMP280;31129;44.810;10.334;2023-02-28T12:33:51;101337.81;;;9.24
45393;BMP280;31129;44.810;10.334;2023-02-28T12:36:19;101337.44;;;9.48
45393;BMP280;31129;44.810;10.334;2023-02-28T12:39:00;101328.97;;;9.68
45393;BMP280;31129;44.810;10.334;2023-02-28T12:41:37;101327.63;;;9.50
45393;BMP280;31129;44.810;10.334;2023-02-28T12:44:09;101325.97;;;9.87
45393;BMP280;31129;44.810;10.334;2023-02-28T12:46:40;101317.03;;;9.87
45393;BMP280;31129;44.810;10.334;2023-02-28T12:49:33;101312.91;;;10.04
45393;BMP280;31129;44.810;10.334;2023-02-28T12:52:03;101301.44;;;9.87
45393;BMP280;31129;44.810;10.334;2023-02-28T12:54:40;101313.75;;;10.14
45393;BMP280;31129;44.810;10.334;2023-02-28T12:57:32;101305.56;;;10.76
45393;BMP280;31129;44.810;10.334;2023-02-28T13:00:04;101311.16;;;10.72
45393;BMP280;31129;44.810;10.334;2023-02-28T13:07:53;101291.03;;;10.97
45393;BMP280;31129;44.810;10.334;2023-02-28T13:10:22;101302.06;;;11.52
45393;BMP280;31129;44.810;10.334;2023-02-28T13:12:50;101299.28;;;11.43
45393;BMP280;31129;44.810;10.334;2023-02-28T13:15:26;101297.50;;;11.49
45393;BMP280;31129;44.810;10.334;2023-02-28T13:17:56;101293.03;;;11.88
45393;BMP280;31129;44.810;10.334;2023-02-28T13:20:37;101295.25;;;12.07
45393;BMP280;31129;44.810;10.334;2023-02-28T13:26:08;101281.25;;;11.63
45393;BMP280;31129;44.810;10.334;2023-02-28T13:31:20;101278.06;;;11.65
45393;BMP280;31129;44.810;10.334;2023-02-28T13:34:13;101268.66;;;12.17
45393;BMP280;31129;44.810;10.334;2023-02-28T13:36:38;101269.53;;;12.23
45393;BMP280;31129;44.810;10.334;2023-02-28T13:42:32;101256.97;;;11.47
45393;BMP280;31129;44.810;10.334;2023-02-28T13:47:29;101257.31;;;12.66
45393;BMP280;31129;44.810;10.334;2023-02-28T13:53:34;101247.13;;;12.43
45393;BMP280;31129;44.810;10.334;2023-02-28T13:55:45;101239.44;;;12.23
45393;BMP280;31129;44.810;10.334;2023-02-28T13:58:39;101242.31;;;11.87
45393;BMP280;31129;44.810;10.334;2023-02-28T14:06:38;101236.13;;;11.68
45393;BMP280;31129;44.810;10.334;2023-02-28T14:11:39;101239.66;;;10.55
45393;BMP280;31129;44.810;10.334;2023-02-28T14:14:07;101221.25;;;10.28
45393;BMP280;31129;44.810;10.334;2023-02-28T14:16:47;101224.84;;;10.56
45393;BMP280;31129;44.810;10.334;2023-02-28T14:19:16;101223.72;;;10.36
45393;BMP280;31129;44.810;10.334;2023-02-28T14:37:53;101217.25;;;9.89
45393;BMP280;31129;44.810;10.334;2023-02-28T14:40:31;101206.50;;;10.17
45393;BMP280;31129;44.810;10.334;2023-02-28T14:43:03;101208.59;;;9.60
45393;BMP280;31129;44.810;10.334;2023-02-28T14:45:31;101206.97;;;9.84
45393;BMP280;31129;44.810;10.334;2023-02-28T14:47:58;101207.72;;;9.94
45393;BMP280;31129;44.810;10.334;2023-02-28T14:50:30;101204.34;;;10.12
45393;BMP280;31129;44.810;10.334;2023-02-28T14:52:57;101204.13;;;9.97
45393;BMP280;31129;44.810;10.334;2023-02-28T14:55:29;101201.44;;;10.06
45393;BMP280;31129;44.810;10.334;2023-02-28T14:57:58;101204.22;;;9.62
45393;BMP280;31129;44.810;10.334;2023-02-28T15:00:25;101202.88;;;10.11
45393;BMP280;31129;44.810;10.334;2023-02-28T15:02:51;101209.06;;;10.51
45393;BMP280;31129;44.810;10.334;2023-02-28T15:05:32;101204.69;;;10.63
45393;BMP280;31129;44.810;10.334;2023-02-28T15:08:16;101202.50;;;10.00
45393;BMP280;31129;44.810;10.334;2023-02-28T15:11:06;101208.03;;;10.58
45393;BMP280;31129;44.810;10.334;2023-02-28T15:13:40;101211.84;;;10.79
45393;BMP280;31129;44.810;10.334;2023-02-28T15:16:17;101203.94;;;10.72
45393;BMP280;31129;44.810;10.334;2023-02-28T15:21:18;101196.84;;;10.74
45393;BMP280;31129;44.810;10.334;2023-02-28T15:24:06;101200.16;;;10.60
45393;BMP280;31129;44.810;10.334;2023-02-28T15:26:35;101193.53;;;10.39
45393;BMP280;31129;44.810;10.334;2023-02-28T15:29:05;101192.81;;;10.48
45393;BMP280;31129;44.810;10.334;2023-02-28T15:31:41;101198.63;;;10.10
45393;BMP280;31129;44.810;10.334;2023-02-28T15:34:19;101196.19;;;10.21
45393;BMP280;31129;44.810;10.334;2023-02-28T15:36:45;101189.78;;;10.55
45393;BMP280;31129;44.810;10.334;2023-02-28T15:39:41;101198.25;;;9.98
