sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T00:34:39;102249.47;;;13.61
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T00:37:43;102249.13;;;14.19
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T00:40:44;102249.78;;;14.85
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T00:43:46;102252.56;;;15.44
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T00:46:47;102247.19;;;15.94
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T00:49:49;102241.59;;;16.38
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T00:52:50;102246.47;;;16.74
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T00:55:52;102247.75;;;17.05
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T00:58:53;102246.22;;;17.29
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T01:01:55;102253.84;;;17.51
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T01:04:56;102247.56;;;17.71
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T01:07:58;102249.88;;;17.89
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T01:11:10;102263.03;;;17.96
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T01:14:15;102257.63;;;18.07
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T01:17:19;102254.50;;;18.20
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T01:20:21;102259.75;;;18.35
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T01:23:23;102258.56;;;18.47
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T01:26:24;102262.03;;;18.59
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T01:29:26;102268.03;;;18.68
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T01:32:27;102258.38;;;18.78
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T01:35:32;102258.69;;;18.86
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T01:38:34;102259.41;;;18.98
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T01:41:36;102264.38;;;19.05
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T10:31:40;102351.56;;;13.38
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T10:34:42;102344.13;;;14.03
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T10:37:46;102344.00;;;14.72
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T10:40:48;102342.34;;;15.37
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T10:43:49;102341.28;;;15.88
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T10:46:51;102346.81;;;16.28
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T10:49:53;102346.31;;;16.65
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T10:52:55;102336.75;;;16.89
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T10:59:28;102338.16;;;17.31
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T11:05:33;102338.69;;;17.61
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T11:08:50;102325.97;;;17.73
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T11:11:53;102330.50;;;17.87
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T11:14:57;102325.34;;;17.94
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T11:21:15;102322.75;;;18.11
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T11:30:36;102312.22;;;18.30
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T11:33:54;102317.41;;;18.33
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T11:36:59;102306.28;;;18.37
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T11:40:05;102306.56;;;18.39
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T11:46:36;102308.78;;;18.46
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T11:52:55;102307.34;;;18.56
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T11:56:16;102305.13;;;18.55
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T11:59:35;102300.41;;;18.55
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T12:03:03;102302.16;;;18.53
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T12:12:38;102290.03;;;18.59
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T12:16:08;102298.94;;;18.60
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T12:28:54;102282.66;;;18.82
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T12:38:19;102272.75;;;18.84
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T12:44:49;102267.31;;;18.84
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T12:47:57;102268.53;;;18.83
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T12:51:01;102255.91;;;18.80
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T12:57:48;102249.75;;;18.85
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T13:14:37;102239.84;;;18.88
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T13:17:40;102225.22;;;18.85
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T13:20:47;102227.66;;;18.83
64780;BMP280;51215;52.25205735;9.61559201;2023-02-28T13:30:02;102224.19;;;18.83
