sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-02-28T00:00:16;4.28;4.26;4.23;3.97;31.67;31.66;31.64;31.51;27.38;0.52
76200;SPS30;64981;52.930;9.266;2023-02-28T00:02:43;4.55;4.54;4.52;4.24;33.87;33.87;33.85;33.72;29.32;0.52
76200;SPS30;64981;52.930;9.266;2023-02-28T00:05:09;4.54;4.53;4.51;4.24;33.89;33.89;33.87;33.74;29.35;0.52
76200;SPS30;64981;52.930;9.266;2023-02-28T00:07:36;4.77;4.73;4.66;4.33;34.58;34.57;34.55;34.36;29.79;0.56
76200;SPS30;64981;52.930;9.266;2023-02-28T00:10:03;4.75;4.73;4.69;4.39;35.06;35.06;35.04;34.88;30.30;0.53
76200;SPS30;64981;52.930;9.266;2023-02-28T00:12:31;5.09;5.08;5.05;4.74;37.85;37.84;37.82;37.67;32.75;0.53
76200;SPS30;64981;52.930;9.266;2023-02-28T00:14:58;5.10;5.09;5.05;4.74;37.85;37.85;37.83;37.67;32.74;0.53
76200;SPS30;64981;52.930;9.266;2023-02-28T00:17:23;4.83;4.82;4.80;4.52;36.12;36.12;36.10;35.97;31.30;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T00:19:49;5.17;5.17;5.15;4.85;38.72;38.71;38.70;38.55;33.55;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T00:22:16;5.48;5.45;5.41;5.06;40.44;40.43;40.41;40.23;34.95;0.54
76200;SPS30;64981;52.930;9.266;2023-02-28T00:24:44;5.59;5.57;5.52;5.16;41.24;41.23;41.21;41.02;35.63;0.53
76200;SPS30;64981;52.930;9.266;2023-02-28T00:27:10;5.59;5.58;5.55;5.22;41.69;41.69;41.67;41.51;36.10;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T00:29:37;6.18;6.14;6.07;5.65;45.15;45.13;45.10;44.88;38.94;0.54
76200;SPS30;64981;52.930;9.266;2023-02-28T00:32:05;7.29;7.25;7.17;6.69;53.39;53.37;53.34;53.08;46.06;0.54
76200;SPS30;64981;52.930;9.266;2023-02-28T00:34:31;8.15;8.12;8.05;7.54;60.22;60.21;60.17;59.91;52.06;0.52
76200;SPS30;64981;52.930;9.266;2023-02-28T00:37:03;8.12;8.11;8.08;7.61;60.77;60.76;60.74;60.52;52.66;0.50
76200;SPS30;64981;52.930;9.266;2023-02-28T00:39:31;8.55;8.54;8.50;8.00;63.88;63.86;63.84;63.60;55.33;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T00:41:58;8.06;8.04;7.98;7.47;59.68;59.67;59.64;59.38;51.60;0.53
76200;SPS30;64981;52.930;9.266;2023-02-28T00:44:24;7.94;7.91;7.86;7.37;58.83;58.81;58.78;58.54;50.88;0.53
76200;SPS30;64981;52.930;9.266;2023-02-28T00:46:49;8.17;8.14;8.09;7.59;60.62;60.60;60.57;60.32;52.44;0.52
76200;SPS30;64981;52.930;9.266;2023-02-28T00:49:17;7.68;7.67;7.64;7.20;57.52;57.51;57.49;57.28;49.85;0.50
76200;SPS30;64981;52.930;9.266;2023-02-28T00:51:43;7.81;7.80;7.78;7.33;58.52;58.50;58.48;58.27;50.72;0.50
76200;SPS30;64981;52.930;9.266;2023-02-28T00:54:08;7.67;7.66;7.63;7.19;57.41;57.40;57.38;57.17;49.75;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T00:56:34;7.24;7.22;7.18;6.75;53.88;53.87;53.84;53.63;46.64;0.53
76200;SPS30;64981;52.930;9.266;2023-02-28T00:58:59;7.57;7.55;7.49;7.02;56.09;56.08;56.05;55.81;48.50;0.54
76200;SPS30;64981;52.930;9.266;2023-02-28T01:01:25;8.21;8.18;8.12;7.61;60.74;60.72;60.69;60.43;52.51;0.52
76200;SPS30;64981;52.930;9.266;2023-02-28T01:03:50;8.31;8.28;8.23;7.72;61.67;61.65;61.62;61.37;53.35;0.52
76200;SPS30;64981;52.930;9.266;2023-02-28T01:06:16;8.08;8.04;7.96;7.44;59.40;59.39;59.35;59.08;51.30;0.54
76200;SPS30;64981;52.930;9.266;2023-02-28T01:08:41;8.00;7.96;7.88;7.37;58.81;58.79;58.76;58.48;50.78;0.54
76200;SPS30;64981;52.930;9.266;2023-02-28T01:11:08;8.08;8.06;8.02;7.54;60.20;60.19;60.16;59.93;52.12;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T01:13:36;8.21;8.19;8.14;7.64;61.03;61.01;60.98;60.74;52.81;0.52
76200;SPS30;64981;52.930;9.266;2023-02-28T01:16:02;7.84;7.81;7.76;7.27;58.07;58.05;58.02;57.78;50.22;0.52
76200;SPS30;64981;52.930;9.266;2023-02-28T01:18:27;7.75;7.74;7.72;7.28;58.16;58.14;58.12;57.92;50.41;0.50
76200;SPS30;64981;52.930;9.266;2023-02-28T01:20:53;7.70;7.67;7.60;7.11;56.77;56.76;56.72;56.47;49.05;0.54
76200;SPS30;64981;52.930;9.266;2023-02-28T01:23:20;8.10;8.07;8.00;7.49;59.82;59.81;59.78;59.51;51.70;0.53
76200;SPS30;64981;52.930;9.266;2023-02-28T01:25:48;8.26;8.24;8.19;7.69;61.36;61.35;61.32;61.07;53.09;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T01:28:15;8.79;8.77;8.74;8.22;65.64;65.63;65.60;65.35;56.85;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T01:30:41;8.69;8.67;8.63;8.12;64.82;64.81;64.78;64.53;56.13;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T01:33:06;8.73;8.71;8.66;8.14;64.96;64.94;64.91;64.65;56.22;0.53
76200;SPS30;64981;52.930;9.266;2023-02-28T01:35:33;7.93;7.91;7.87;7.40;59.07;59.05;59.03;58.80;51.14;0.52
76200;SPS30;64981;52.930;9.266;2023-02-28T01:37:59;7.86;7.85;7.83;7.38;58.90;58.89;58.87;58.66;51.05;0.50
76200;SPS30;64981;52.930;9.266;2023-02-28T01:40:25;8.29;8.27;8.22;7.73;61.69;61.68;61.65;61.40;53.40;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T01:42:51;8.14;8.13;8.09;7.61;60.80;60.78;60.76;60.53;52.65;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T01:47:57;8.65;8.62;8.57;8.04;64.17;64.15;64.12;63.85;55.51;0.53
76200;SPS30;64981;52.930;9.266;2023-02-28T01:50:30;8.49;8.47;8.43;7.93;63.36;63.34;63.32;63.07;54.87;0.52
76200;SPS30;64981;52.930;9.266;2023-02-28T01:53:04;8.70;8.69;8.66;8.15;65.11;65.10;65.07;64.84;56.42;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T01:55:35;8.42;8.41;8.39;7.90;63.11;63.09;63.07;62.84;54.69;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T01:58:04;8.09;8.08;8.05;7.58;60.55;60.54;60.51;60.29;52.46;0.52
76200;SPS30;64981;52.930;9.266;2023-02-28T02:00:34;8.00;7.98;7.94;7.47;59.61;59.59;59.57;59.34;51.61;0.52
76200;SPS30;64981;52.930;9.266;2023-02-28T02:03:01;7.95;7.94;7.92;7.46;59.56;59.55;59.52;59.31;51.61;0.50
76200;SPS30;64981;52.930;9.266;2023-02-28T02:05:34;8.21;8.21;8.19;7.73;61.70;61.69;61.67;61.46;53.50;0.50
76200;SPS30;64981;52.930;9.266;2023-02-28T02:08:04;7.64;7.62;7.58;7.13;56.95;56.93;56.91;56.69;49.31;0.52
76200;SPS30;64981;52.930;9.266;2023-02-28T02:10:36;7.85;7.83;7.81;7.36;58.74;58.73;58.70;58.49;50.90;0.50
76200;SPS30;64981;52.930;9.266;2023-02-28T02:13:16;7.78;7.77;7.75;7.31;58.33;58.32;58.30;58.10;50.57;0.50
76200;SPS30;64981;52.930;9.266;2023-02-28T02:18:52;7.44;7.44;7.42;7.00;55.91;55.90;55.88;55.69;48.48;0.50
76200;SPS30;64981;52.930;9.266;2023-02-28T02:24:31;7.72;7.71;7.69;7.25;57.86;57.85;57.83;57.63;50.15;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T02:27:24;7.83;7.82;7.79;7.34;58.63;58.61;58.59;58.38;50.81;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T02:30:21;7.49;7.48;7.46;7.03;56.16;56.15;56.12;55.93;48.67;0.50
76200;SPS30;64981;52.930;9.266;2023-02-28T02:33:21;7.61;7.61;7.60;7.18;57.31;57.30;57.29;57.10;49.72;0.49
76200;SPS30;64981;52.930;9.266;2023-02-28T02:36:07;7.62;7.61;7.61;7.18;57.36;57.35;57.34;57.15;49.76;0.49
76200;SPS30;64981;52.930;9.266;2023-02-28T02:38:49;7.46;7.45;7.43;7.00;55.93;55.92;55.90;55.70;48.48;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T02:41:34;7.84;7.83;7.82;7.37;58.86;58.85;58.83;58.63;51.03;0.50
76200;SPS30;64981;52.930;9.266;2023-02-28T02:44:14;7.28;7.28;7.27;6.87;54.89;54.88;54.86;54.69;47.63;0.49
76200;SPS30;64981;52.930;9.266;2023-02-28T02:46:48;7.36;7.35;7.34;6.92;55.22;55.21;55.19;54.99;47.86;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T02:49:21;7.16;7.15;7.14;6.74;53.78;53.77;53.75;53.57;46.63;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T02:51:53;7.68;7.66;7.62;7.16;57.17;57.16;57.13;56.91;49.49;0.52
76200;SPS30;64981;52.930;9.266;2023-02-28T02:54:23;7.03;7.02;7.01;6.61;52.82;52.81;52.79;52.61;45.80;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T02:56:53;7.40;7.39;7.37;6.95;55.50;55.49;55.47;55.28;48.12;0.50
76200;SPS30;64981;52.930;9.266;2023-02-28T02:59:26;6.95;6.95;6.94;6.56;52.38;52.38;52.36;52.19;45.45;0.49
76200;SPS30;64981;52.930;9.266;2023-02-28T03:01:56;7.43;7.43;7.42;7.01;56.00;55.99;55.97;55.79;48.59;0.49
76200;SPS30;64981;52.930;9.266;2023-02-28T03:04:27;7.28;7.28;7.28;6.88;54.94;54.93;54.91;54.74;47.68;0.47
76200;SPS30;64981;52.930;9.266;2023-02-28T03:06:59;7.10;7.10;7.09;6.70;53.53;53.52;53.50;53.33;46.44;0.49
76200;SPS30;64981;52.930;9.266;2023-02-28T03:09:25;7.01;7.00;6.99;6.59;52.61;52.60;52.58;52.40;45.61;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T03:11:53;6.91;6.90;6.87;6.47;51.64;51.63;51.61;51.42;44.73;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T03:14:25;7.27;7.25;7.22;6.79;54.19;54.18;54.15;53.94;46.92;0.52
76200;SPS30;64981;52.930;9.266;2023-02-28T03:23:08;6.42;6.42;6.42;6.07;48.48;48.47;48.46;48.31;42.08;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T03:25:46;7.05;7.05;7.04;6.66;53.15;53.14;53.12;52.95;46.12;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T03:28:29;6.97;6.95;6.91;6.48;51.74;51.72;51.70;51.49;44.76;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T03:31:07;6.80;6.78;6.75;6.35;50.68;50.67;50.65;50.45;43.88;0.50
76200;SPS30;64981;52.930;9.266;2023-02-28T03:33:44;6.69;6.68;6.67;6.29;50.25;50.24;50.23;50.05;43.58;0.49
76200;SPS30;64981;52.930;9.266;2023-02-28T03:36:21;6.79;6.78;6.77;6.39;51.04;51.03;51.02;50.84;44.27;0.49
76200;SPS30;64981;52.930;9.266;2023-02-28T03:38:57;6.55;6.54;6.53;6.15;49.14;49.13;49.12;48.94;42.60;0.50
76200;SPS30;64981;52.930;9.266;2023-02-28T03:41:31;6.65;6.62;6.55;6.12;48.85;48.83;48.80;48.57;42.17;0.53
76200;SPS30;64981;52.930;9.266;2023-02-28T03:44:07;6.32;6.31;6.29;5.92;47.25;47.24;47.22;47.04;40.93;0.50
76200;SPS30;64981;52.930;9.266;2023-02-28T03:46:41;6.61;6.61;6.61;6.25;49.88;49.87;49.85;49.70;43.28;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T03:49:16;7.01;7.01;7.01;6.63;52.96;52.95;52.93;52.77;45.96;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T03:51:49;6.99;6.99;6.99;6.61;52.82;52.81;52.79;52.63;45.84;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T03:54:18;6.86;6.86;6.86;6.48;51.77;51.76;51.75;51.58;44.93;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T03:56:56;6.19;6.19;6.18;5.84;46.65;46.64;46.62;46.47;40.47;0.50
76200;SPS30;64981;52.930;9.266;2023-02-28T03:59:39;6.42;6.42;6.41;6.06;48.35;48.34;48.33;48.17;41.94;0.50
76200;SPS30;64981;52.930;9.266;2023-02-28T04:02:10;6.68;6.68;6.67;6.30;50.29;50.28;50.27;50.10;43.63;0.50
76200;SPS30;64981;52.930;9.266;2023-02-28T04:04:36;6.67;6.66;6.64;6.26;50.00;49.99;49.97;49.79;43.34;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T04:07:04;6.63;6.62;6.62;6.25;49.92;49.91;49.90;49.73;43.31;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T04:09:32;6.44;6.44;6.44;6.09;48.64;48.63;48.62;48.47;42.22;0.47
76200;SPS30;64981;52.930;9.266;2023-02-28T04:11:58;6.23;6.23;6.23;5.89;47.06;47.05;47.04;46.89;40.84;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T04:14:24;6.56;6.56;6.56;6.20;49.50;49.49;49.48;49.32;42.96;0.47
76200;SPS30;64981;52.930;9.266;2023-02-28T04:16:50;6.40;6.40;6.39;6.04;48.22;48.21;48.19;48.04;41.83;0.49
76200;SPS30;64981;52.930;9.266;2023-02-28T04:19:16;6.46;6.46;6.45;6.09;48.61;48.60;48.58;48.42;42.16;0.50
76200;SPS30;64981;52.930;9.266;2023-02-28T04:21:43;6.74;6.74;6.74;6.37;50.83;50.82;50.81;50.65;44.11;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T04:24:12;6.31;6.31;6.31;5.96;47.61;47.60;47.59;47.43;41.31;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T04:26:42;6.28;6.27;6.24;5.88;46.93;46.92;46.90;46.73;40.65;0.50
76200;SPS30;64981;52.930;9.266;2023-02-28T04:29:10;6.70;6.70;6.68;6.30;50.31;50.30;50.28;50.11;43.61;0.49
76200;SPS30;64981;52.930;9.266;2023-02-28T04:31:38;6.70;6.70;6.70;6.34;50.58;50.57;50.56;50.40;43.90;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T04:34:04;6.74;6.74;6.74;6.38;50.91;50.90;50.88;50.72;44.18;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T04:36:31;6.24;6.24;6.24;5.90;47.09;47.09;47.07;46.93;40.87;0.46
76200;SPS30;64981;52.930;9.266;2023-02-28T04:38:56;6.50;6.50;6.50;6.14;49.05;49.04;49.02;48.87;42.56;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T04:41:22;6.70;6.69;6.68;6.29;50.25;50.24;50.22;50.04;43.55;0.49
76200;SPS30;64981;52.930;9.266;2023-02-28T04:43:48;6.71;6.71;6.71;6.34;50.59;50.58;50.56;50.40;43.89;0.49
76200;SPS30;64981;52.930;9.266;2023-02-28T04:46:13;6.73;6.73;6.73;6.36;50.79;50.78;50.77;50.61;44.08;0.47
76200;SPS30;64981;52.930;9.266;2023-02-28T04:48:40;7.24;7.24;7.24;6.85;54.67;54.66;54.64;54.47;47.45;0.47
76200;SPS30;64981;52.930;9.266;2023-02-28T04:51:07;7.14;7.14;7.13;6.73;53.70;53.69;53.67;53.49;46.57;0.49
76200;SPS30;64981;52.930;9.266;2023-02-28T04:53:36;6.93;6.93;6.92;6.54;52.23;52.22;52.20;52.03;45.31;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T04:56:04;6.63;6.61;6.57;6.17;49.30;49.29;49.27;49.07;42.67;0.50
76200;SPS30;64981;52.930;9.266;2023-02-28T04:58:31;6.58;6.58;6.58;6.22;49.64;49.63;49.61;49.45;43.07;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T05:01:01;6.52;6.52;6.52;6.17;49.23;49.23;49.21;49.06;42.73;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T05:03:29;6.47;6.46;6.46;6.11;48.75;48.74;48.72;48.57;42.29;0.49
76200;SPS30;64981;52.930;9.266;2023-02-28T05:05:54;6.66;6.66;6.66;6.30;50.29;50.28;50.26;50.11;43.64;0.46
76200;SPS30;64981;52.930;9.266;2023-02-28T05:08:20;6.58;6.58;6.58;6.22;49.67;49.66;49.65;49.49;43.11;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T05:10:46;6.73;6.73;6.73;6.36;50.81;50.80;50.79;50.63;44.10;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T05:13:11;6.61;6.61;6.61;6.25;49.89;49.88;49.87;49.71;43.30;0.49
76200;SPS30;64981;52.930;9.266;2023-02-28T05:15:38;6.69;6.69;6.69;6.33;50.54;50.53;50.52;50.36;43.87;0.46
76200;SPS30;64981;52.930;9.266;2023-02-28T05:18:04;6.41;6.41;6.41;6.06;48.39;48.38;48.37;48.22;42.00;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T05:20:30;6.84;6.84;6.83;6.45;51.50;51.49;51.47;51.30;44.67;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T05:23:02;6.79;6.79;6.79;6.42;51.27;51.26;51.25;51.09;44.50;0.47
76200;SPS30;64981;52.930;9.266;2023-02-28T05:25:28;6.71;6.71;6.71;6.35;50.67;50.67;50.65;50.49;43.98;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T05:27:54;6.61;6.61;6.61;6.25;49.90;49.89;49.88;49.72;43.30;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T05:30:19;6.76;6.76;6.75;6.37;50.87;50.86;50.85;50.68;44.13;0.49
76200;SPS30;64981;52.930;9.266;2023-02-28T05:32:49;6.28;6.27;6.27;5.92;47.28;47.27;47.26;47.10;41.01;0.49
76200;SPS30;64981;52.930;9.266;2023-02-28T05:35:16;6.62;6.62;6.62;6.26;50.02;50.01;50.00;49.84;43.41;0.47
76200;SPS30;64981;52.930;9.266;2023-02-28T05:37:42;6.36;6.36;6.36;6.02;48.03;48.02;48.01;47.86;41.68;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T05:40:08;6.30;6.30;6.30;5.96;47.60;47.59;47.58;47.43;41.31;0.47
76200;SPS30;64981;52.930;9.266;2023-02-28T05:42:35;6.48;6.48;6.48;6.12;48.90;48.89;48.88;48.73;42.44;0.47
76200;SPS30;64981;52.930;9.266;2023-02-28T05:45:01;6.49;6.49;6.48;6.13;48.91;48.90;48.88;48.72;42.43;0.49
76200;SPS30;64981;52.930;9.266;2023-02-28T05:47:27;6.26;6.26;6.26;5.92;47.27;47.26;47.25;47.10;41.02;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T05:49:53;6.58;6.58;6.58;6.23;49.72;49.71;49.70;49.54;43.15;0.47
76200;SPS30;64981;52.930;9.266;2023-02-28T05:52:18;6.53;6.53;6.53;6.17;49.27;49.26;49.25;49.09;42.76;0.47
76200;SPS30;64981;52.930;9.266;2023-02-28T05:54:45;6.81;6.80;6.78;6.39;51.02;51.01;51.00;50.81;44.22;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T05:57:11;7.28;7.27;7.24;6.81;54.38;54.37;54.35;54.14;47.10;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T05:59:37;6.82;6.81;6.79;6.40;51.10;51.09;51.07;50.89;44.29;0.50
76200;SPS30;64981;52.930;9.266;2023-02-28T06:02:05;6.32;6.32;6.32;5.97;47.68;47.67;47.66;47.51;41.38;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T06:04:35;6.67;6.67;6.67;6.30;50.33;50.32;50.31;50.15;43.68;0.47
76200;SPS30;64981;52.930;9.266;2023-02-28T06:07:01;6.53;6.53;6.53;6.17;49.30;49.29;49.28;49.12;42.79;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T06:09:27;6.59;6.59;6.59;6.23;49.73;49.72;49.71;49.55;43.16;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T06:11:52;6.98;6.98;6.98;6.60;52.74;52.73;52.71;52.55;45.77;0.47
76200;SPS30;64981;52.930;9.266;2023-02-28T06:14:19;6.39;6.39;6.39;6.04;48.25;48.24;48.23;48.08;41.88;0.47
76200;SPS30;64981;52.930;9.266;2023-02-28T06:16:46;6.58;6.58;6.58;6.22;49.70;49.69;49.68;49.52;43.13;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T06:19:12;6.39;6.39;6.39;6.04;48.25;48.24;48.23;48.08;41.88;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T06:21:38;6.71;6.70;6.68;6.30;50.28;50.27;50.25;50.07;43.57;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T06:24:04;6.46;6.45;6.44;6.08;48.52;48.51;48.49;48.32;42.07;0.49
76200;SPS30;64981;52.930;9.266;2023-02-28T06:26:31;6.79;6.79;6.79;6.42;51.29;51.28;51.26;51.10;44.51;0.47
76200;SPS30;64981;52.930;9.266;2023-02-28T06:28:57;6.95;6.95;6.95;6.57;52.48;52.47;52.46;52.29;45.55;0.47
76200;SPS30;64981;52.930;9.266;2023-02-28T06:31:23;7.00;7.00;7.00;6.62;52.88;52.87;52.86;52.69;45.90;0.47
76200;SPS30;64981;52.930;9.266;2023-02-28T06:33:51;7.08;7.08;7.07;6.68;53.33;53.32;53.30;53.12;46.26;0.49
76200;SPS30;64981;52.930;9.266;2023-02-28T06:36:17;7.49;7.47;7.44;7.00;55.92;55.90;55.88;55.67;48.43;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T06:38:43;6.79;6.77;6.75;6.36;50.78;50.77;50.75;50.57;44.00;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T06:41:09;6.74;6.72;6.70;6.31;50.38;50.37;50.35;50.17;43.65;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T06:43:37;6.31;6.30;6.27;5.90;47.12;47.11;47.09;46.91;40.81;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T06:46:07;6.20;6.20;6.19;5.85;46.73;46.72;46.71;46.56;40.55;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T06:48:35;6.41;6.41;6.41;6.06;48.38;48.37;48.36;48.20;41.98;0.47
76200;SPS30;64981;52.930;9.266;2023-02-28T06:51:02;6.27;6.26;6.25;5.89;47.06;47.05;47.03;46.87;40.79;0.49
76200;SPS30;64981;52.930;9.266;2023-02-28T06:53:31;6.49;6.49;6.49;6.14;49.02;49.01;49.00;48.84;42.54;0.46
76200;SPS30;64981;52.930;9.266;2023-02-28T06:55:58;6.72;6.72;6.71;6.34;50.66;50.65;50.63;50.47;43.95;0.49
76200;SPS30;64981;52.930;9.266;2023-02-28T06:58:23;6.24;6.23;6.21;5.86;46.76;46.75;46.73;46.56;40.52;0.50
76200;SPS30;64981;52.930;9.266;2023-02-28T07:00:51;6.96;6.96;6.95;6.56;52.35;52.34;52.32;52.15;45.40;0.49
76200;SPS30;64981;52.930;9.266;2023-02-28T07:03:17;6.73;6.72;6.71;6.33;50.54;50.53;50.51;50.34;43.82;0.49
76200;SPS30;64981;52.930;9.266;2023-02-28T07:05:43;5.49;5.49;5.49;5.20;41.48;41.47;41.46;41.33;36.00;0.46
76200;SPS30;64981;52.930;9.266;2023-02-28T07:08:10;5.44;5.44;5.44;5.15;41.09;41.08;41.07;40.94;35.66;0.45
76200;SPS30;64981;52.930;9.266;2023-02-28T07:10:37;5.46;5.46;5.46;5.16;41.22;41.22;41.21;41.08;35.78;0.47
76200;SPS30;64981;52.930;9.266;2023-02-28T07:13:03;6.20;6.20;6.20;5.86;46.80;46.79;46.78;46.63;40.61;0.49
76200;SPS30;64981;52.930;9.266;2023-02-28T07:15:30;6.63;6.62;6.60;6.22;49.70;49.69;49.67;49.49;43.08;0.51
76200;SPS30;64981;52.930;9.266;2023-02-28T07:17:56;6.11;6.11;6.09;5.75;45.91;45.90;45.88;45.73;39.81;0.50
76200;SPS30;64981;52.930;9.266;2023-02-28T07:20:22;6.17;6.17;6.17;5.83;46.58;46.57;46.55;46.41;40.42;0.49
76200;SPS30;64981;52.930;9.266;2023-02-28T07:22:49;5.86;5.85;5.83;5.49;43.84;43.83;43.81;43.65;37.98;0.50
76200;SPS30;64981;52.930;9.266;2023-02-28T07:25:20;5.46;5.46;5.46;5.17;41.25;41.24;41.23;41.10;35.80;0.47
76200;SPS30;64981;52.930;9.266;2023-02-28T07:27:48;5.72;5.72;5.72;5.41;43.17;43.16;43.15;43.01;37.46;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T07:30:14;5.78;5.78;5.77;5.46;43.58;43.57;43.56;43.42;37.82;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T07:32:39;6.57;6.57;6.56;6.21;49.56;49.55;49.54;49.38;43.01;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T07:35:05;5.56;5.56;5.56;5.26;41.97;41.97;41.95;41.82;36.43;0.45
76200;SPS30;64981;52.930;9.266;2023-02-28T07:37:31;6.07;6.07;6.07;5.74;45.81;45.80;45.79;45.64;39.76;0.45
76200;SPS30;64981;52.930;9.266;2023-02-28T07:40:03;6.60;6.60;6.60;6.25;49.87;49.86;49.85;49.69;43.28;0.45
76200;SPS30;64981;52.930;9.266;2023-02-28T07:42:33;6.11;6.11;6.11;5.78;46.13;46.12;46.11;45.97;40.04;0.46
76200;SPS30;64981;52.930;9.266;2023-02-28T07:45:00;7.02;7.02;7.02;6.64;53.01;53.00;52.99;52.82;46.01;0.45
76200;SPS30;64981;52.930;9.266;2023-02-28T07:47:26;6.53;6.53;6.53;6.17;49.28;49.27;49.26;49.10;42.77;0.47
76200;SPS30;64981;52.930;9.266;2023-02-28T07:49:53;9.18;9.18;9.18;8.68;69.30;69.29;69.27;69.06;60.15;0.45
76200;SPS30;64981;52.930;9.266;2023-02-28T07:52:20;14.39;14.39;14.39;13.61;108.68;108.66;108.63;108.29;94.33;0.45
76200;SPS30;64981;52.930;9.266;2023-02-28T07:54:46;11.10;11.10;11.10;10.50;83.83;83.82;83.80;83.53;72.76;0.47
76200;SPS30;64981;52.930;9.266;2023-02-28T07:57:11;10.94;10.94;10.94;10.35;82.60;82.59;82.57;82.31;71.69;0.46
76200;SPS30;64981;52.930;9.266;2023-02-28T07:59:37;9.58;9.58;9.58;9.06;72.32;72.31;72.29;72.06;62.77;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T08:02:02;8.88;8.88;8.88;8.40;67.06;67.05;67.03;66.82;58.20;0.47
76200;SPS30;64981;52.930;9.266;2023-02-28T08:04:31;7.93;7.93;7.93;7.50;59.85;59.84;59.83;59.64;51.95;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T08:06:58;7.70;7.70;7.70;7.28;58.14;58.13;58.11;57.93;50.46;0.47
76200;SPS30;64981;52.930;9.266;2023-02-28T08:09:23;7.10;7.10;7.10;6.71;53.60;53.59;53.57;53.41;46.52;0.48
76200;SPS30;64981;52.930;9.266;2023-02-28T08:11:49;7.54;7.54;7.54;7.13;56.97;56.96;56.94;56.76;49.44;0.47
