sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5150;DHT22;2593;52.466;13.436;2023-02-28T00:00:11;2.30;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T00:02:41;2.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T00:05:08;2.20;1.40
5150;DHT22;2593;52.466;13.436;2023-02-28T00:07:34;2.20;4.80
5150;DHT22;2593;52.466;13.436;2023-02-28T00:10:00;2.20;2.30
5150;DHT22;2593;52.466;13.436;2023-02-28T00:12:26;2.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T00:14:52;2.20;1.90
5150;DHT22;2593;52.466;13.436;2023-02-28T00:17:18;2.10;8.40
5150;DHT22;2593;52.466;13.436;2023-02-28T00:19:47;2.10;19.10
5150;DHT22;2593;52.466;13.436;2023-02-28T00:22:14;2.10;23.20
5150;DHT22;2593;52.466;13.436;2023-02-28T00:24:40;2.10;22.90
5150;DHT22;2593;52.466;13.436;2023-02-28T00:27:06;2.10;24.40
5150;DHT22;2593;52.466;13.436;2023-02-28T00:29:31;2.00;24.80
5150;DHT22;2593;52.466;13.436;2023-02-28T00:31:57;2.00;25.50
5150;DHT22;2593;52.466;13.436;2023-02-28T00:34:23;2.00;27.90
5150;DHT22;2593;52.466;13.436;2023-02-28T00:36:48;1.90;32.90
5150;DHT22;2593;52.466;13.436;2023-02-28T00:39:14;1.90;38.30
5150;DHT22;2593;52.466;13.436;2023-02-28T00:41:40;1.90;40.00
5150;DHT22;2593;52.466;13.436;2023-02-28T00:44:06;2.00;42.30
5150;DHT22;2593;52.466;13.436;2023-02-28T00:46:32;1.90;47.90
5150;DHT22;2593;52.466;13.436;2023-02-28T00:48:57;1.90;54.30
5150;DHT22;2593;52.466;13.436;2023-02-28T00:51:23;1.90;52.60
5150;DHT22;2593;52.466;13.436;2023-02-28T00:53:49;1.90;60.80
5150;DHT22;2593;52.466;13.436;2023-02-28T00:56:14;1.90;66.60
5150;DHT22;2593;52.466;13.436;2023-02-28T00:58:40;1.90;68.40
5150;DHT22;2593;52.466;13.436;2023-02-28T01:01:06;1.90;71.20
5150;DHT22;2593;52.466;13.436;2023-02-28T01:03:32;1.80;80.90
5150;DHT22;2593;52.466;13.436;2023-02-28T01:05:58;1.80;88.80
5150;DHT22;2593;52.466;13.436;2023-02-28T01:08:24;1.80;83.30
5150;DHT22;2593;52.466;13.436;2023-02-28T01:10:49;1.90;80.20
5150;DHT22;2593;52.466;13.436;2023-02-28T01:13:16;1.90;56.80
5150;DHT22;2593;52.466;13.436;2023-02-28T01:15:45;1.90;55.70
5150;DHT22;2593;52.466;13.436;2023-02-28T01:18:11;1.80;63.30
5150;DHT22;2593;52.466;13.436;2023-02-28T01:20:37;1.80;77.80
5150;DHT22;2593;52.466;13.436;2023-02-28T01:23:03;1.70;96.20
5150;DHT22;2593;52.466;13.436;2023-02-28T01:25:29;1.60;98.90
5150;DHT22;2593;52.466;13.436;2023-02-28T01:27:55;1.70;98.80
5150;DHT22;2593;52.466;13.436;2023-02-28T01:30:21;1.60;99.60
5150;DHT22;2593;52.466;13.436;2023-02-28T01:32:46;1.60;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T01:35:12;1.60;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T01:37:38;1.60;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T01:40:04;1.50;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T01:42:29;1.50;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T01:45:00;1.50;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T01:47:30;1.40;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T01:49:57;1.40;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T01:52:24;1.30;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T01:54:53;1.20;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T01:57:23;1.20;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T01:59:57;1.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T02:02:26;1.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T02:07:21;1.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T02:09:47;1.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T02:15:20;1.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T02:17:51;1.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T02:20:39;1.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T02:23:22;0.90;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T02:28:57;0.90;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T02:31:50;0.90;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T02:35:00;0.80;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T02:42:39;0.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T02:48:17;0.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T02:50:54;0.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T02:53:26;0.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T02:55:55;0.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T02:58:29;0.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T03:00:59;0.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T03:03:27;0.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T03:05:59;0.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T03:08:26;0.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T03:10:57;0.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T03:16:35;0.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T03:24:46;0.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T03:27:16;0.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T03:30:04;0.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T03:33:08;0.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T03:35:45;0.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T03:40:51;0.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T03:43:27;0.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T03:45:55;0.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T03:48:34;0.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T03:51:03;0.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T03:53:39;0.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T03:56:13;0.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T04:01:30;0.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T04:03:57;0.40;51.20
5150;DHT22;2593;52.466;13.436;2023-02-28T04:06:24;0.30;58.70
5150;DHT22;2593;52.466;13.436;2023-02-28T04:08:50;0.30;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T04:11:38;0.40;43.60
5150;DHT22;2593;52.466;13.436;2023-02-28T04:14:06;0.30;25.60
5150;DHT22;2593;52.466;13.436;2023-02-28T04:16:33;0.20;11.60
5150;DHT22;2593;52.466;13.436;2023-02-28T04:18:59;0.20;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T04:21:32;0.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T04:23:58;0.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T04:26:31;0.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T04:28:58;0.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T04:31:24;0.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T04:33:49;0.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T04:36:15;0.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T04:38:44;0.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T04:41:10;0.20;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T04:43:36;0.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T04:46:04;0.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T04:48:32;0.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T04:51:02;0.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T04:53:29;0.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T04:55:55;0.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T04:58:21;0.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T05:00:49;0.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T05:03:15;0.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T05:05:42;0.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T05:08:08;-0.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T05:10:35;-0.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T05:13:01;-0.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T05:15:26;-0.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T05:17:52;-0.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T05:20:17;-0.20;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T05:22:43;-0.20;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T05:25:17;-0.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T05:27:43;-0.20;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T05:30:10;-0.20;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T05:32:39;-0.30;57.70
5150;DHT22;2593;52.466;13.436;2023-02-28T05:35:09;-0.30;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T05:37:35;-0.40;47.60
5150;DHT22;2593;52.466;13.436;2023-02-28T05:40:02;-0.40;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T05:42:31;-0.40;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T05:44:57;-0.40;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T05:47:23;-0.40;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T05:49:48;-0.40;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T05:52:14;-0.40;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T05:54:40;-0.30;18.90
5150;DHT22;2593;52.466;13.436;2023-02-28T05:57:06;-0.40;16.90
5150;DHT22;2593;52.466;13.436;2023-02-28T05:59:32;-0.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T06:01:58;-0.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T06:04:24;-0.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T06:06:50;-0.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T06:09:17;-0.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T06:11:43;-0.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T06:14:15;-0.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T06:16:42;-0.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T06:19:09;-0.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T06:21:35;-0.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T06:24:01;-0.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T06:26:27;-0.40;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T06:28:53;-0.30;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T06:31:19;-0.30;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T06:33:45;-0.30;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T06:36:13;-0.20;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T06:38:39;-0.20;52.60
5150;DHT22;2593;52.466;13.436;2023-02-28T06:41:06;-0.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T06:43:37;-0.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T06:46:05;0.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T06:48:31;0.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T06:51:04;0.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T06:53:30;0.20;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T06:55:56;0.20;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T06:58:22;0.20;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T07:00:50;0.30;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T07:03:17;0.30;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T07:05:44;0.40;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T07:08:10;0.40;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T07:10:39;0.40;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T07:13:05;0.40;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T07:15:31;0.50;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T07:17:57;0.60;99.90
5150;DHT22;2593;52.466;13.436;2023-02-28T07:20:23;0.70;84.70
5150;DHT22;2593;52.466;13.436;2023-02-28T07:22:50;0.70;56.40
5150;DHT22;2593;52.466;13.436;2023-02-28T07:25:26;0.80;26.10
5150;DHT22;2593;52.466;13.436;2023-02-28T07:27:53;0.90;7.50
5150;DHT22;2593;52.466;13.436;2023-02-28T07:30:19;0.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T07:32:45;1.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T07:35:10;1.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T07:37:36;1.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T07:40:06;1.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T07:42:34;1.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T07:45:00;1.30;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T07:47:26;1.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T07:49:51;1.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T07:52:18;1.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T07:54:43;1.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T07:57:09;2.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T07:59:34;2.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T08:02:00;2.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T08:04:26;2.30;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T08:06:51;2.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T08:09:18;2.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T08:11:44;2.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T08:14:10;2.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T08:16:35;2.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T08:19:01;2.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T08:21:27;2.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T08:23:52;3.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T08:26:19;3.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T08:28:45;4.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T08:31:13;5.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T08:33:40;7.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T08:36:07;9.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T08:38:33;11.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T08:41:01;12.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T08:43:28;12.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T08:45:55;13.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T08:48:22;13.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T08:50:58;13.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T08:53:24;12.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T08:56:01;12.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T08:58:27;12.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T09:00:53;12.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T09:03:18;12.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T09:08:19;12.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T09:10:44;13.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T09:13:10;14.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T09:15:37;14.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T09:18:03;15.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T09:20:29;15.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T09:22:55;13.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T09:25:21;13.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T09:27:46;13.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T09:30:12;14.30;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T09:32:38;14.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T09:35:04;16.30;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T09:37:30;16.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T09:39:57;16.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T09:42:30;15.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T09:44:58;15.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T09:47:34;15.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T09:50:27;14.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T09:52:55;15.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T09:57:50;14.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T10:00:38;15.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T10:05:54;18.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T10:08:40;19.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T10:11:12;16.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T10:16:15;14.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T10:19:09;14.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T10:22:29;13.30;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T10:24:43;14.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T10:29:43;15.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T10:32:12;15.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T10:34:39;15.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T10:37:05;14.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T10:39:40;13.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T10:42:23;13.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T10:45:12;13.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T10:47:59;12.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T10:55:43;8.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T10:58:25;8.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T11:00:52;7.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T11:03:34;7.30;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T11:06:07;6.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T11:08:33;6.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T11:11:04;5.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T11:13:36;5.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T11:16:09;5.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T11:18:52;5.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T11:21:27;5.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T11:24:04;5.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T11:26:46;5.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T11:29:28;5.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T11:32:16;5.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T11:34:44;5.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T11:37:13;5.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T11:39:40;5.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T11:42:29;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T11:47:47;5.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T11:50:39;5.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T11:56:06;5.30;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T11:59:21;5.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T12:06:50;5.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T12:17:37;5.30;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T12:28:24;5.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T12:33:26;5.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T12:35:57;5.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T12:38:34;5.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T12:43:42;5.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T12:46:17;5.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T12:48:50;5.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T12:51:18;5.30;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T12:53:56;5.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T12:56:46;5.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T12:59:42;5.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T13:10:24;5.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T13:12:52;5.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T13:17:50;5.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T13:20:29;5.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T13:22:56;5.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T13:28:12;5.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T13:38:44;5.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T13:44:22;5.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T13:51:50;5.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T14:00:05;5.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T14:05:06;5.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T14:07:47;5.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T14:10:47;5.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T14:16:01;5.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T14:18:35;5.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T14:21:21;5.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T14:32:41;5.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T14:38:05;5.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T14:40:35;5.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T14:43:06;5.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T14:45:34;5.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T14:48:01;5.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T14:50:34;5.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T14:53:00;5.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T14:55:29;5.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T14:58:04;5.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T15:00:33;5.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T15:03:11;5.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T15:05:42;5.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T15:08:16;5.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T15:10:51;5.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T15:13:19;5.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T15:16:07;5.30;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T15:19:28;5.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T15:21:40;5.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T15:24:27;5.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T15:26:59;5.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T15:29:27;5.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T15:32:03;5.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T15:34:43;5.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T15:40:32;5.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T15:43:13;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T15:48:21;4.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T15:50:51;4.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T15:53:21;4.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T15:55:54;4.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T15:58:21;4.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T16:01:23;4.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T16:03:50;4.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T16:08:42;4.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T16:11:09;4.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T16:13:36;4.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T16:16:01;4.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T16:18:27;4.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T16:20:53;4.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T16:23:18;4.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T16:25:44;4.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T16:28:44;4.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T16:31:11;4.30;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T16:33:45;4.30;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T16:36:21;4.30;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T16:38:48;4.30;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T16:41:19;4.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T16:43:47;4.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T16:46:14;4.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T16:48:42;4.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T16:51:12;4.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-28T16:53:38;4.10;1.00
