sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T00:00:29;35.83;31.13;43.74;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T00:02:54;35.78;31.64;48.98;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T00:05:20;33.40;31.18;36.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T00:07:46;33.73;31.37;37.35;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T00:10:16;34.25;32.12;37.26;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T00:12:45;33.82;31.03;38.54;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T00:15:10;33.74;31.56;39.06;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T00:17:36;33.42;31.42;35.54;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T00:20:01;33.19;30.90;35.80;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T00:22:27;33.19;30.90;35.80;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T00:24:52;34.08;30.85;41.31;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T00:27:17;33.82;30.74;39.57;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T00:29:42;35.93;30.40;50.54;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T00:32:07;36.33;30.45;48.04;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T00:34:33;33.09;30.95;39.93;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T00:37:02;36.24;31.61;47.59;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T00:39:28;35.51;31.73;44.96;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T00:41:53;36.74;31.24;50.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T00:44:18;35.31;31.48;48.54;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T00:46:46;37.51;30.67;46.55;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T00:49:11;37.51;30.67;46.55;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T00:51:36;37.74;31.00;50.55;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T00:54:01;37.74;31.00;50.55;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T00:56:27;32.89;30.83;36.21;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T00:58:52;33.43;30.88;55.30;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T01:01:17;35.47;31.25;41.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T01:03:42;33.84;30.94;37.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T01:06:07;33.02;30.57;35.33;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T01:08:32;35.23;30.53;48.84;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T01:10:58;41.49;30.99;56.94;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T01:13:31;36.13;30.96;49.82;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T01:15:56;37.98;31.96;49.25;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T01:18:22;35.57;30.63;45.92;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T01:20:47;32.40;30.33;35.18;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T01:23:13;32.81;30.47;40.40;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T01:25:38;36.67;30.51;48.02;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T01:28:03;33.91;30.63;37.14;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T01:30:29;33.08;30.49;43.57;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T01:32:54;32.86;30.72;38.35;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T01:35:19;32.80;30.80;38.88;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T01:37:45;32.80;30.80;38.88;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T01:40:10;32.87;30.52;37.54;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T01:42:35;34.11;30.41;40.00;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T01:48:05;33.40;30.55;43.44;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T01:50:34;33.19;30.28;38.48;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T01:53:01;32.74;30.53;37.75;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T01:55:29;32.74;30.53;37.75;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T01:57:56;34.82;30.92;57.33;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T02:00:22;32.94;30.82;35.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T02:02:49;32.55;30.45;36.27;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T02:05:16;32.55;30.45;36.27;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T02:07:43;38.96;30.65;52.18;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T02:10:16;32.77;30.82;38.36;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T02:15:15;35.00;32.18;38.83;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T02:17:45;37.31;31.90;48.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T02:23:00;38.42;30.96;55.00;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T02:25:30;41.59;30.93;58.83;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T02:33:16;35.73;31.28;45.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T02:35:52;37.72;31.16;51.32;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T02:39:06;36.98;30.87;49.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T02:43:40;39.48;29.98;53.73;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T02:46:10;35.18;30.53;49.41;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T02:48:37;34.47;30.66;37.87;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T02:51:05;36.08;30.83;48.75;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T02:53:37;32.98;30.51;35.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T02:56:05;33.10;30.93;43.09;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T02:58:33;32.94;30.87;38.75;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T03:01:00;32.96;30.69;37.84;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T03:03:26;40.52;31.20;49.79;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T03:05:56;38.62;31.20;49.09;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T03:08:22;33.02;30.80;37.56;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T03:11:07;34.16;31.05;43.72;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T03:19:02;38.22;31.44;53.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T03:21:43;38.43;31.75;46.43;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T03:24:17;39.31;31.97;49.40;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T03:26:45;33.26;31.34;35.46;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T03:29:15;33.44;31.62;37.89;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T03:31:54;40.61;31.89;52.16;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T03:36:53;38.86;31.17;54.04;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T03:39:24;37.07;30.79;48.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T03:41:58;37.75;31.54;49.38;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T03:44:25;39.99;33.42;52.12;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T03:46:54;41.14;31.22;50.41;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T03:49:23;41.14;31.22;50.41;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T03:51:49;39.07;31.26;54.35;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T03:54:17;36.09;30.92;44.74;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T03:56:44;38.05;31.39;47.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T04:01:47;39.71;31.34;49.06;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T04:04:12;35.74;31.67;44.91;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T04:06:38;38.60;31.60;47.95;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T04:09:04;50.39;33.62;69.60;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T04:14:13;42.73;35.59;51.52;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T04:16:39;50.02;32.81;68.44;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T04:19:05;42.42;35.16;53.47;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T04:21:35;42.46;35.92;50.74;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T04:24:01;41.33;33.47;50.28;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T04:26:28;44.22;35.98;53.74;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T04:28:54;50.86;36.82;70.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T04:31:19;43.96;35.63;52.75;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T04:33:44;43.96;35.63;52.75;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T04:36:10;44.33;36.53;52.33;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T04:38:36;43.23;33.24;52.84;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T04:41:01;44.35;38.55;52.85;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T04:43:27;44.35;38.55;52.85;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T04:45:52;46.42;36.83;62.13;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T04:48:19;46.42;36.83;62.13;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T04:50:44;46.21;36.13;64.83;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T04:53:09;51.10;35.13;64.93;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T04:55:34;47.64;34.37;65.12;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T04:58:00;50.48;37.16;66.79;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T05:00:25;49.35;35.90;67.33;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T05:02:50;46.98;37.31;66.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T05:05:15;46.08;36.94;67.19;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T05:07:43;42.90;36.15;54.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T05:10:08;51.48;39.40;70.42;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T05:12:34;47.18;37.10;66.25;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T05:14:59;42.53;33.23;54.12;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T05:17:26;47.85;39.03;66.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T05:19:51;45.27;35.76;62.78;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T05:22:16;54.44;37.23;68.04;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T05:24:41;54.23;38.51;72.13;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T05:27:07;50.36;38.67;65.73;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T05:29:32;50.36;38.67;65.73;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T05:31:58;50.36;38.67;65.73;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T05:34:23;49.09;38.06;68.66;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T05:36:48;49.06;40.48;64.04;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T05:39:13;52.90;39.56;67.65;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T05:41:39;50.90;37.62;65.46;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T05:44:05;47.97;40.31;56.84;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T05:46:30;47.97;40.31;56.84;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T05:48:55;48.24;41.00;62.53;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T05:51:22;46.62;39.12;53.74;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T05:53:47;49.33;41.28;62.84;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T05:56:14;47.93;40.05;61.23;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T05:58:39;47.08;38.12;55.65;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T06:03:48;50.77;44.29;65.97;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T06:06:13;49.34;42.36;60.75;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T06:08:38;49.41;44.54;53.83;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T06:11:04;50.52;45.31;57.57;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T06:13:29;47.94;43.10;55.68;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T06:15:54;53.05;44.15;66.78;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T06:18:19;50.90;44.33;75.15;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T06:20:45;50.90;44.33;75.15;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T06:23:17;49.54;41.63;58.92;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T06:25:44;48.04;42.40;53.46;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T06:28:09;51.90;45.17;73.35;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T06:30:36;52.90;43.28;70.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T06:33:01;48.56;42.22;55.80;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T06:35:26;49.51;44.17;56.14;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T06:37:51;49.51;44.17;56.14;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T06:40:17;50.00;42.35;59.14;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T06:42:42;49.46;44.20;60.80;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T06:45:07;46.53;40.41;57.08;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T06:47:34;50.39;41.39;66.34;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T06:49:59;47.87;42.33;60.61;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T06:52:26;47.04;41.17;56.80;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T06:54:51;46.75;41.44;55.86;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T06:57:24;48.48;40.97;79.12;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T06:59:50;46.23;41.04;56.46;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T07:02:15;45.64;39.56;54.08;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T07:04:40;45.58;39.76;54.60;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T07:07:08;50.83;38.66;68.65;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T07:09:33;46.12;38.04;56.43;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T07:11:58;47.98;42.69;55.23;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T07:14:25;47.98;42.69;55.23;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T07:16:50;47.98;42.69;55.23;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T07:19:16;48.70;41.75;62.59;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T07:21:41;49.37;39.27;62.43;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T07:24:06;50.36;37.36;65.05;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T07:26:31;47.88;38.62;57.97;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T07:28:58;45.93;39.56;53.00;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T07:31:24;46.58;39.40;55.28;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T07:33:49;48.65;40.67;66.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T07:36:15;44.87;38.20;52.61;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T07:38:42;48.31;41.39;57.30;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T07:41:08;46.16;39.26;52.87;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T07:43:34;49.37;40.66;68.92;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T07:46:06;48.08;41.31;57.12;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T07:48:32;48.08;41.31;57.12;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T07:50:58;46.23;38.18;59.12;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T07:53:23;43.66;36.55;56.66;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T07:55:48;45.76;39.39;55.56;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T07:58:14;45.96;35.60;57.15;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T08:00:39;46.36;39.62;56.27;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T08:03:04;45.09;36.88;55.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T08:05:29;48.22;37.42;61.77;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T08:07:55;48.19;38.56;61.58;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T08:10:20;48.19;38.56;61.58;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T08:12:46;46.61;38.42;60.87;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T08:15:11;47.88;39.14;60.85;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T08:17:36;47.88;39.14;60.85;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T08:20:01;48.83;38.79;67.06;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T08:22:26;50.67;38.03;66.48;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T08:24:51;46.57;40.73;60.80;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T08:27:17;47.48;39.87;67.47;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T08:29:42;45.25;37.32;69.81;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T08:32:07;45.90;37.09;61.86;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T08:34:32;46.04;39.85;71.06;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T08:36:57;50.18;37.78;67.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T08:39:23;44.44;37.56;52.35;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T08:41:48;47.54;36.45;74.59;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T08:44:13;44.96;38.83;62.29;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T08:46:38;46.58;36.86;66.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T08:49:03;46.95;37.83;65.82;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T08:51:29;46.36;39.30;56.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T08:53:58;45.06;38.14;63.68;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T08:56:24;48.30;39.34;66.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T08:58:50;48.30;39.34;66.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T09:01:16;46.81;36.91;67.42;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T09:03:41;43.73;39.00;53.60;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T09:06:07;45.97;39.41;66.55;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T09:08:32;48.91;40.17;68.16;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T09:10:58;44.17;36.93;66.08;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T09:13:23;44.42;39.05;62.92;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T09:15:49;44.62;38.62;60.37;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T09:18:14;44.10;36.45;59.85;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T09:20:40;48.17;37.73;61.84;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T09:23:06;42.93;36.32;58.73;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T09:25:31;43.24;38.08;51.20;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T09:27:57;44.05;38.50;52.31;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T09:30:22;47.27;38.89;59.86;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T09:32:47;44.41;39.03;56.00;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T09:35:17;41.79;36.13;50.95;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T09:37:42;45.60;37.74;63.16;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T09:40:08;46.04;37.73;60.58;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T09:42:34;45.37;37.45;58.99;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T09:45:00;47.52;38.27;59.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T09:47:27;48.46;37.62;68.62;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T09:49:54;44.33;38.50;56.77;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T09:52:24;43.74;36.41;55.00;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T09:54:52;42.16;35.63;53.24;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T09:59:49;45.15;37.99;60.29;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T10:04:50;45.19;38.74;65.36;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T10:07:32;44.14;37.14;64.03;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T10:10:04;45.59;36.43;68.70;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T10:12:29;47.40;36.69;68.54;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T10:14:55;43.98;36.97;58.15;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T10:17:27;44.66;36.03;69.80;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T10:20:12;43.96;36.08;65.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T10:25:39;47.49;36.85;64.84;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T10:30:32;43.21;37.28;57.21;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T10:32:58;42.87;34.52;61.37;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T10:35:26;42.80;35.58;58.26;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T10:37:59;49.49;39.27;64.06;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T10:45:24;45.50;37.31;67.78;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T10:47:52;42.23;37.03;50.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T10:52:53;45.08;34.78;59.65;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T10:55:27;45.08;34.78;59.65;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T10:57:52;43.75;36.56;61.30;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T11:00:21;46.26;36.57;61.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T11:02:47;46.26;36.57;61.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T11:05:23;46.80;36.84;61.12;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T11:07:52;43.05;36.36;55.96;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T11:10:19;45.48;38.07;67.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T11:12:46;44.55;37.48;63.29;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T11:17:52;43.88;36.73;53.23;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T11:20:20;50.72;35.59;67.00;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T11:22:46;47.44;35.64;62.16;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T11:25:18;46.30;36.20;60.03;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T11:27:48;46.30;36.20;60.03;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T11:30:24;44.61;36.85;57.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T11:32:49;43.58;36.22;57.09;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T11:35:23;43.70;36.37;63.28;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T11:37:49;43.36;36.83;58.26;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T11:40:15;44.04;36.43;58.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T11:42:44;42.20;35.30;54.54;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T11:51:15;43.85;35.29;60.05;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T11:53:13;44.94;36.39;65.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T11:55:45;42.54;36.33;57.48;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T12:00:59;47.92;36.67;71.78;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T12:03:27;52.86;37.45;74.77;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T12:08:44;52.88;38.75;69.46;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T12:16:52;44.49;37.50;62.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T12:19:20;56.28;36.53;75.65;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T12:26:51;46.22;38.93;65.53;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T12:34:31;45.28;36.56;64.16;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T12:36:58;44.95;35.62;67.38;;
76760;Laerm;65703;49.47296950;9.89782354;2023-02-28T12:39:26;45.10;38.80;53.80;;
