sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T00:01:47;96;62;;243;151798
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T00:04:18;78;59;;197;150541
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T00:06:48;92;60;;231;150141
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T00:09:19;92;61;;230;149743
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T00:11:50;83;61;;210;151698
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T00:14:21;91;60;;229;150477
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T00:16:51;88;62;;222;151155
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T00:19:22;79;59;;199;150345
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T00:21:52;87;61;;219;150720
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T00:24:23;80;59;;201;150473
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T00:26:54;95;63;;240;150726
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T00:29:24;91;61;;229;150651
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T00:31:55;85;61;;212;148360
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T00:34:26;88;59;;222;149729
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T00:36:56;80;63;;204;152580
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T00:39:27;83;60;;212;151466
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T00:41:57;93;63;;236;150812
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T00:44:28;86;59;;216;149876
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T00:46:59;84;62;;211;150565
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T00:49:29;87;62;;220;150244
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T00:51:59;80;60;;203;151235
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T00:54:30;92;61;;232;150434
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T00:57:01;78;61;;198;151126
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T00:59:31;81;60;;203;148721
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T01:02:02;92;61;;235;152095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T01:04:32;86;62;;218;150629
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T01:07:03;91;62;;231;151029
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T01:09:34;84;60;;211;150258
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T01:12:05;84;62;;213;150851
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T01:14:36;102;61;;259;151087
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T01:17:05;90;61;;227;149955
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T01:19:36;92;60;;231;149681
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T01:22:06;82;62;;206;149656
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T01:24:37;93;61;;237;152157
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T01:27:08;91;62;;230;150793
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T01:29:38;92;61;;233;150332
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T01:32:09;88;62;;222;151160
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T01:34:40;85;61;;214;149824
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T01:37:11;89;60;;225;151420
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T01:39:41;90;62;;227;150805
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T01:42:12;89;61;;223;150234
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T01:44:56;77;62;;195;151370
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T01:47:13;93;63;;233;149730
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T01:49:44;89;59;;219;146381
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T01:52:18;77;61;;200;155518
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T01:54:45;93;60;;234;150367
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T01:57:18;92;63;;231;150440
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T01:59:57;87;59;;219;150693
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T02:02:17;95;62;;238;150173
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T02:04:54;83;61;;209;150719
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T02:07:18;83;61;;209;150371
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T02:09:49;89;60;;226;150979
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T02:12:27;86;60;;216;150384
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T02:14:56;104;63;;260;149009
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T02:19:59;86;61;;219;151158
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T02:24:58;84;59;;212;150790
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T02:29:56;85;59;;213;150243
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T02:32:32;83;61;;210;150692
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T02:39:54;93;60;;233;150275
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T02:42:24;91;61;;230;150247
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T02:45:01;75;60;;186;148711
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T02:47:25;85;61;;216;151547
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T02:49:55;84;60;;212;151124
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T02:52:28;91;61;;228;150065
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T02:54:55;96;60;;241;149218
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T02:57:27;87;62;;220;151011
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T02:59:56;82;60;;208;150921
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T03:02:26;89;60;;224;150671
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T03:04:58;98;61;;246;149805
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T03:07:28;91;60;;231;150775
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T03:09:58;88;61;;221;150568
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T03:12:40;76;59;;192;150974
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T03:15:11;89;62;;226;150808
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T03:25:16;99;60;;250;151089
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T03:27:41;82;60;;205;149835
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T03:30:05;81;60;;204;150353
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T03:35:14;76;59;;193;150963
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T03:42:38;103;62;;262;151185
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T03:50:08;86;58;;215;149251
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T03:52:35;73;58;;185;150777
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T03:55:08;89;60;;223;149302
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T04:02:52;90;61;;229;151557
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T04:07:37;80;58;;202;150031
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T04:10:08;82;59;;210;151936
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T04:12:38;78;60;;196;150559
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T04:15:09;91;59;;228;150283
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T04:17:39;93;59;;233;149472
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T04:20:10;88;59;;224;151807
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T04:22:40;81;59;;203;150309
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T04:25:11;91;58;;228;150253
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T04:27:42;82;59;;207;151138
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T04:30:12;94;61;;237;150231
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T04:32:43;91;58;;229;150223
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T04:35:13;96;61;;243;150776
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T04:42:59;95;60;;241;150991
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T04:45:15;90;59;;225;149983
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T04:47:45;79;59;;201;151010
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T04:50:16;96;59;;243;150369
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T04:52:47;81;60;;206;151000
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T04:55:17;100;59;;251;149937
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T04:57:48;82;60;;208;151399
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T05:00:18;85;57;;212;148679
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T05:02:49;83;58;;212;151520
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T05:05:19;85;57;;215;150731
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T05:07:50;101;60;;253;149332
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T05:10:21;82;58;;209;152000
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T05:12:51;90;59;;226;150471
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T05:22:53;94;59;;237;150729
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T05:25:23;92;58;;229;148165
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T05:27:53;91;59;;232;152529
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T05:30:23;86;60;;216;150378
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T05:32:54;96;56;;242;150651
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T05:35:25;82;57;;207;149997
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T05:37:55;91;59;;228;149564
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T05:40:26;80;57;;204;152301
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T05:42:56;92;58;;232;150626
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T05:45:27;93;60;;235;150598
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T05:50:28;85;57;;215;151023
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T05:52:59;70;58;;177;150727
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T05:55:29;88;58;;222;150463
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T05:58:00;84;58;;209;149274
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T06:00:31;82;60;;209;151963
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T06:03:02;97;58;;243;149624
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T06:05:32;95;59;;240;150729
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T06:08:03;91;59;;232;151527
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T06:10:34;89;59;;223;149922
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T06:13:04;84;58;;212;151089
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T06:15:34;81;59;;202;149243
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T06:18:04;96;59;;242;150859
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T06:20:35;90;57;;228;150786
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T06:23:05;94;60;;233;148148
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T06:25:35;90;59;;230;152701
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T06:28:06;88;57;;222;150952
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T06:30:37;95;58;;238;149658
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T06:33:08;88;56;;223;151806
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T06:35:38;93;61;;235;150595
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T06:38:09;83;57;;211;150892
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T06:40:40;83;58;;207;149517
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T06:43:14;94;59;;237;151089
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T06:45:43;79;59;;199;150290
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T06:48:11;92;58;;233;150725
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T06:50:41;83;60;;209;150278
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T06:53:12;87;60;;221;151375
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T06:55:42;89;61;;219;147508
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T06:58:15;94;61;;241;152248
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T07:00:43;88;59;;221;149102
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T07:03:16;89;64;;226;151828
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T07:05:44;94;61;;239;150979
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T07:08:15;86;63;;218;150798
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T07:10:46;84;62;;213;150980
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T07:13:16;82;61;;206;150629
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T07:15:56;83;63;;208;150232
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T07:18:17;90;64;;226;149572
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T07:20:48;87;62;;220;151235
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T07:23:18;94;68;;237;149915
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T07:25:49;86;67;;218;150848
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T07:28:18;95;64;;239;149706
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T07:30:49;98;65;;245;149195
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T07:33:19;84;61;;213;151100
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T07:35:50;92;64;;233;150431
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T07:38:20;92;65;;232;150449
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T07:40:51;91;62;;230;151468
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T07:43:21;84;61;;213;150562
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T07:45:51;92;63;;230;149853
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T07:48:22;95;62;;239;149536
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T07:50:56;82;61;;209;151716
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T07:53:23;89;62;;225;150347
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T07:55:56;93;62;;234;150811
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T07:58:24;85;61;;214;150326
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T08:00:55;94;61;;238;151122
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T08:03:25;81;59;;204;150127
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T08:05:58;83;61;;207;148844
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T08:08:29;92;58;;235;151931
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T08:11:00;83;57;;211;150935
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T08:13:28;86;57;;216;149728
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T08:15:57;81;59;;204;150200
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T08:18:27;89;57;;224;150805
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T08:20:58;89;58;;224;150126
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T08:23:28;87;58;;218;149887
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T08:25:58;92;57;;232;150881
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T08:28:29;83;58;;208;150225
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T08:30:59;86;57;;217;150558
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T08:33:30;93;57;;235;150349
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T08:36:00;92;59;;229;147869
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T08:38:30;97;57;;248;152401
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T08:41:02;83;56;;211;151292
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T08:43:31;81;59;;203;149854
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T08:46:01;79;57;;200;150727
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T08:48:33;89;56;;225;150419
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T08:51:04;85;58;;214;150871
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T08:53:33;91;59;;228;149259
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T08:56:05;84;57;;212;151267
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T08:58:35;98;58;;244;149316
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T09:01:15;87;56;;220;151701
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T09:03:36;89;58;;224;150877
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T09:06:06;85;58;;214;150394
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T09:08:37;90;56;;223;147611
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T09:11:07;79;57;;202;152748
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T09:13:37;82;55;;207;149986
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T09:16:10;97;57;;246;150806
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T09:18:38;81;58;;204;150710
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T09:21:12;89;56;;223;149960
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T09:23:40;93;56;;233;150062
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T09:26:13;88;56;;224;151235
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T09:28:39;89;54;;224;150299
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T09:31:11;98;57;;248;150703
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T09:33:40;93;56;;235;150297
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T09:36:10;77;54;;192;149321
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T09:38:41;94;56;;236;149842
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T09:41:19;95;57;;240;150917
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T09:43:44;81;52;;206;151759
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T09:46:31;88;55;;221;149914
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T09:48:44;92;55;;234;151181
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T09:53:45;81;54;;205;150151
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T09:56:18;77;54;;194;150515
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T09:58:49;81;52;;202;149410
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T10:06:17;89;52;;225;150881
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T10:08:57;95;52;;239;149742
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T10:11:25;100;54;;252;150669
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T10:13:58;77;50;;195;150816
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T10:16:25;106;54;;267;150506
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T10:18:50;81;53;;205;150203
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T10:21:28;89;50;;225;150175
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T10:23:59;83;52;;209;150288
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T10:26:21;77;47;;193;150165
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T10:28:50;86;53;;217;149809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T10:31:21;92;52;;233;151846
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T10:33:51;86;50;;215;149339
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T10:36:21;86;52;;217;151201
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T10:38:52;80;48;;203;150629
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T10:41:27;91;50;;229;150787
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T10:43:53;83;50;;208;150239
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T10:46:26;93;51;;234;150315
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T10:49:00;83;47;;209;150938
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T10:51:25;91;51;;230;150489
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T10:53:55;97;48;;241;148361
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T10:56:25;95;50;;242;152191
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T10:59:05;90;49;;227;149943
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T11:03:58;83;47;;205;148001
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T11:06:31;90;51;;230;152608
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T11:08:59;86;48;;215;149895
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T11:11:29;90;49;;227;150345
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T11:14:05;89;46;;224;150936
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T11:16:32;94;50;;236;150409
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T11:19:00;90;47;;226;149957
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T11:21:31;95;49;;235;148397
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T11:24:02;96;49;;246;152954
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T11:26:37;92;49;;231;150251
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T11:29:09;94;47;;234;148466
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T11:31:32;99;50;;252;152270
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T11:34:11;89;47;;224;150648
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T11:36:33;97;50;;243;149443
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T11:39:08;82;48;;208;151313
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T11:41:52;89;47;;225;150109
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T11:44:09;81;49;;204;149357
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T11:49:17;97;48;;246;150636
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T11:56:43;89;47;;225;150851
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T12:01:38;83;48;;212;152141
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T12:11:55;95;48;;239;149956
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T12:19:13;93;48;;235;151102
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T12:21:53;96;48;;244;151152
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T12:26:41;89;49;;226;152065
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T12:31:42;92;48;;231;150349
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T12:34:13;88;47;;221;149641
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T12:36:42;85;47;;215;150566
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T12:39:23;97;49;;246;150638
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T12:42:02;97;50;;242;149488
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T12:44:15;83;47;;212;151882
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T12:46:50;90;48;;227;150055
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T12:49:16;93;47;;233;148903
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T12:51:44;86;48;;220;152202
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T12:57:01;91;48;;231;150787
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-28T12:59:21;92;48;;232;150434
