sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70243;PMS7003;57634;51.136;17.024;2023-02-28T00:01:41;20;20;13
70243;PMS7003;57634;51.136;17.024;2023-02-28T00:04:43;13;9;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T00:07:44;20;20;13
70243;PMS7003;57634;51.136;17.024;2023-02-28T00:10:46;17;14;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T00:13:47;22;21;13
70243;PMS7003;57634;51.136;17.024;2023-02-28T00:17:17;22;19;14
70243;PMS7003;57634;51.136;17.024;2023-02-28T00:20:22;23;20;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T00:23:27;12;10;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T00:26:28;13;12;4
70243;PMS7003;57634;51.136;17.024;2023-02-28T00:29:29;20;19;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T00:32:31;22;19;13
70243;PMS7003;57634;51.136;17.024;2023-02-28T00:35:32;22;20;13
70243;PMS7003;57634;51.136;17.024;2023-02-28T00:38:34;18;18;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T00:41:36;22;19;13
70243;PMS7003;57634;51.136;17.024;2023-02-28T00:44:38;23;20;13
70243;PMS7003;57634;51.136;17.024;2023-02-28T00:47:40;23;23;15
70243;PMS7003;57634;51.136;17.024;2023-02-28T00:51:19;21;19;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T00:54:21;19;17;11
70243;PMS7003;57634;51.136;17.024;2023-02-28T00:57:22;23;21;14
70243;PMS7003;57634;51.136;17.024;2023-02-28T01:00:24;29;22;14
70243;PMS7003;57634;51.136;17.024;2023-02-28T01:03:25;27;26;17
70243;PMS7003;57634;51.136;17.024;2023-02-28T01:06:26;27;23;15
70243;PMS7003;57634;51.136;17.024;2023-02-28T01:09:27;22;19;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T01:12:29;23;21;13
70243;PMS7003;57634;51.136;17.024;2023-02-28T01:15:30;23;19;13
70243;PMS7003;57634;51.136;17.024;2023-02-28T01:18:33;25;23;15
70243;PMS7003;57634;51.136;17.024;2023-02-28T01:21:34;20;18;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T01:24:37;22;19;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T01:27:38;24;21;14
70243;PMS7003;57634;51.136;17.024;2023-02-28T01:30:40;21;20;13
70243;PMS7003;57634;51.136;17.024;2023-02-28T01:34:07;21;17;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T01:37:09;20;17;11
70243;PMS7003;57634;51.136;17.024;2023-02-28T01:40:12;17;15;8
70243;PMS7003;57634;51.136;17.024;2023-02-28T01:46:29;19;17;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T01:49:35;19;18;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T01:52:37;22;20;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T01:55:40;21;17;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T01:59:14;18;17;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T02:02:22;21;20;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T02:05:25;22;18;13
70243;PMS7003;57634;51.136;17.024;2023-02-28T02:08:31;22;19;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T02:11:33;17;16;10
70243;PMS7003;57634;51.136;17.024;2023-02-28T02:17:52;21;16;10
70243;PMS7003;57634;51.136;17.024;2023-02-28T02:21:29;17;17;13
70243;PMS7003;57634;51.136;17.024;2023-02-28T02:24:46;19;17;10
70243;PMS7003;57634;51.136;17.024;2023-02-28T02:31:06;18;16;10
70243;PMS7003;57634;51.136;17.024;2023-02-28T02:38:03;21;20;11
70243;PMS7003;57634;51.136;17.024;2023-02-28T02:41:12;22;18;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T02:45:06;20;18;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T02:48:05;19;16;11
70243;PMS7003;57634;51.136;17.024;2023-02-28T02:54:22;16;11;8
70243;PMS7003;57634;51.136;17.024;2023-02-28T02:57:40;19;17;11
70243;PMS7003;57634;51.136;17.024;2023-02-28T03:00:42;17;17;11
70243;PMS7003;57634;51.136;17.024;2023-02-28T03:03:47;19;17;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T03:07:16;15;13;9
70243;PMS7003;57634;51.136;17.024;2023-02-28T03:16:53;16;15;11
70243;PMS7003;57634;51.136;17.024;2023-02-28T03:27:00;18;16;11
70243;PMS7003;57634;51.136;17.024;2023-02-28T03:33:23;18;17;11
70243;PMS7003;57634;51.136;17.024;2023-02-28T03:40:15;19;17;11
70243;PMS7003;57634;51.136;17.024;2023-02-28T03:43:24;26;23;14
70243;PMS7003;57634;51.136;17.024;2023-02-28T03:46:32;23;19;14
70243;PMS7003;57634;51.136;17.024;2023-02-28T03:49:40;24;19;13
70243;PMS7003;57634;51.136;17.024;2023-02-28T03:56:33;24;18;11
70243;PMS7003;57634;51.136;17.024;2023-02-28T03:59:40;22;21;13
70243;PMS7003;57634;51.136;17.024;2023-02-28T04:02:46;20;19;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T04:05:54;16;16;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T04:08:58;24;21;13
70243;PMS7003;57634;51.136;17.024;2023-02-28T04:12:28;22;18;11
70243;PMS7003;57634;51.136;17.024;2023-02-28T04:15:29;22;18;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T04:18:30;19;15;11
70243;PMS7003;57634;51.136;17.024;2023-02-28T04:21:38;22;18;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T04:24:44;20;17;10
70243;PMS7003;57634;51.136;17.024;2023-02-28T04:27:45;20;17;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T04:30:46;18;18;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T04:33:48;19;17;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T04:36:50;17;13;9
70243;PMS7003;57634;51.136;17.024;2023-02-28T04:39:55;23;19;11
70243;PMS7003;57634;51.136;17.024;2023-02-28T04:42:57;19;17;10
70243;PMS7003;57634;51.136;17.024;2023-02-28T04:46:26;16;13;9
70243;PMS7003;57634;51.136;17.024;2023-02-28T04:49:28;12;10;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T04:52:29;14;12;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T04:55:30;18;13;9
70243;PMS7003;57634;51.136;17.024;2023-02-28T04:58:31;17;13;8
70243;PMS7003;57634;51.136;17.024;2023-02-28T05:01:33;15;13;9
70243;PMS7003;57634;51.136;17.024;2023-02-28T05:04:37;16;13;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T05:07:38;21;17;11
70243;PMS7003;57634;51.136;17.024;2023-02-28T05:10:39;16;15;10
70243;PMS7003;57634;51.136;17.024;2023-02-28T05:13:41;18;16;10
70243;PMS7003;57634;51.136;17.024;2023-02-28T05:16:42;16;14;9
70243;PMS7003;57634;51.136;17.024;2023-02-28T05:19:43;14;14;9
70243;PMS7003;57634;51.136;17.024;2023-02-28T05:22:44;16;13;8
70243;PMS7003;57634;51.136;17.024;2023-02-28T05:25:46;14;13;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T05:28:47;16;13;8
70243;PMS7003;57634;51.136;17.024;2023-02-28T05:32:14;20;19;14
70243;PMS7003;57634;51.136;17.024;2023-02-28T05:35:16;32;27;18
70243;PMS7003;57634;51.136;17.024;2023-02-28T05:38:18;18;16;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T05:41:20;15;13;8
70243;PMS7003;57634;51.136;17.024;2023-02-28T05:44:22;15;14;11
70243;PMS7003;57634;51.136;17.024;2023-02-28T05:47:24;21;15;10
70243;PMS7003;57634;51.136;17.024;2023-02-28T05:50:26;19;19;11
70243;PMS7003;57634;51.136;17.024;2023-02-28T05:53:27;23;20;13
70243;PMS7003;57634;51.136;17.024;2023-02-28T05:56:29;17;15;10
70243;PMS7003;57634;51.136;17.024;2023-02-28T05:59:30;14;12;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T06:02:31;14;12;8
70243;PMS7003;57634;51.136;17.024;2023-02-28T06:05:33;15;13;8
70243;PMS7003;57634;51.136;17.024;2023-02-28T06:08:34;16;15;9
70243;PMS7003;57634;51.136;17.024;2023-02-28T06:11:35;26;22;14
70243;PMS7003;57634;51.136;17.024;2023-02-28T06:15:04;25;23;16
70243;PMS7003;57634;51.136;17.024;2023-02-28T06:18:05;20;19;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T06:21:06;23;20;14
70243;PMS7003;57634;51.136;17.024;2023-02-28T06:24:09;23;20;14
70243;PMS7003;57634;51.136;17.024;2023-02-28T06:27:11;20;19;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T06:30:12;20;17;11
70243;PMS7003;57634;51.136;17.024;2023-02-28T06:33:13;23;20;13
70243;PMS7003;57634;51.136;17.024;2023-02-28T06:36:15;22;21;14
70243;PMS7003;57634;51.136;17.024;2023-02-28T06:39:18;20;20;13
70243;PMS7003;57634;51.136;17.024;2023-02-28T06:42:20;16;14;10
70243;PMS7003;57634;51.136;17.024;2023-02-28T06:45:22;5;4;0
70243;PMS7003;57634;51.136;17.024;2023-02-28T06:48:27;12;11;8
70243;PMS7003;57634;51.136;17.024;2023-02-28T06:51:29;17;13;9
70243;PMS7003;57634;51.136;17.024;2023-02-28T06:54:56;15;14;8
70243;PMS7003;57634;51.136;17.024;2023-02-28T06:58:00;16;13;8
70243;PMS7003;57634;51.136;17.024;2023-02-28T07:01:02;15;15;10
70243;PMS7003;57634;51.136;17.024;2023-02-28T07:04:04;15;14;10
70243;PMS7003;57634;51.136;17.024;2023-02-28T07:07:06;14;14;10
70243;PMS7003;57634;51.136;17.024;2023-02-28T07:10:08;11;10;9
70243;PMS7003;57634;51.136;17.024;2023-02-28T07:13:11;15;15;11
70243;PMS7003;57634;51.136;17.024;2023-02-28T07:16:13;14;13;9
70243;PMS7003;57634;51.136;17.024;2023-02-28T07:19:14;16;13;8
70243;PMS7003;57634;51.136;17.024;2023-02-28T07:22:16;13;12;9
70243;PMS7003;57634;51.136;17.024;2023-02-28T07:25:17;9;7;4
70243;PMS7003;57634;51.136;17.024;2023-02-28T07:28:18;8;8;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T07:31:19;10;9;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T07:34:48;11;10;8
70243;PMS7003;57634;51.136;17.024;2023-02-28T07:37:50;10;10;8
70243;PMS7003;57634;51.136;17.024;2023-02-28T07:40:52;9;9;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T07:43:54;11;10;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T07:46:58;11;10;8
70243;PMS7003;57634;51.136;17.024;2023-02-28T07:49:59;15;13;10
70243;PMS7003;57634;51.136;17.024;2023-02-28T07:53:01;12;11;9
70243;PMS7003;57634;51.136;17.024;2023-02-28T07:56:02;15;13;10
70243;PMS7003;57634;51.136;17.024;2023-02-28T07:59:05;11;10;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T08:02:06;11;11;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T08:05:07;14;13;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T08:08:09;11;10;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T08:11:10;13;11;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T08:14:39;11;10;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T08:17:41;13;12;9
70243;PMS7003;57634;51.136;17.024;2023-02-28T08:20:42;12;11;8
70243;PMS7003;57634;51.136;17.024;2023-02-28T08:23:43;11;10;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T08:26:44;10;10;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T08:29:45;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T08:32:46;13;10;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T08:35:47;13;12;10
70243;PMS7003;57634;51.136;17.024;2023-02-28T08:38:49;13;12;9
70243;PMS7003;57634;51.136;17.024;2023-02-28T08:41:50;11;11;8
70243;PMS7003;57634;51.136;17.024;2023-02-28T08:44:52;9;9;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T08:47:54;10;8;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T08:51:00;10;10;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T08:54:31;11;10;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T08:57:34;9;8;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T09:00:36;8;8;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T09:03:37;8;7;5
70243;PMS7003;57634;51.136;17.024;2023-02-28T09:06:39;5;4;3
70243;PMS7003;57634;51.136;17.024;2023-02-28T09:09:40;9;7;5
70243;PMS7003;57634;51.136;17.024;2023-02-28T09:12:51;7;7;5
70243;PMS7003;57634;51.136;17.024;2023-02-28T09:15:53;8;7;4
70243;PMS7003;57634;51.136;17.024;2023-02-28T09:18:57;13;10;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T09:21:59;7;7;4
70243;PMS7003;57634;51.136;17.024;2023-02-28T09:25:00;5;4;3
70243;PMS7003;57634;51.136;17.024;2023-02-28T09:28:28;6;5;4
70243;PMS7003;57634;51.136;17.024;2023-02-28T09:31:29;7;6;5
70243;PMS7003;57634;51.136;17.024;2023-02-28T09:34:30;6;6;3
70243;PMS7003;57634;51.136;17.024;2023-02-28T09:37:33;8;8;4
70243;PMS7003;57634;51.136;17.024;2023-02-28T09:40:38;8;7;4
70243;PMS7003;57634;51.136;17.024;2023-02-28T09:43:47;9;8;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T09:50:06;6;6;4
70243;PMS7003;57634;51.136;17.024;2023-02-28T09:53:41;6;4;3
70243;PMS7003;57634;51.136;17.024;2023-02-28T09:56:43;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-02-28T10:00:28;4;4;2
70243;PMS7003;57634;51.136;17.024;2023-02-28T10:06:17;5;4;2
70243;PMS7003;57634;51.136;17.024;2023-02-28T10:09:22;5;4;3
70243;PMS7003;57634;51.136;17.024;2023-02-28T10:12:53;5;4;3
70243;PMS7003;57634;51.136;17.024;2023-02-28T10:15:58;7;6;3
70243;PMS7003;57634;51.136;17.024;2023-02-28T10:19:08;5;4;3
70243;PMS7003;57634;51.136;17.024;2023-02-28T10:25:30;9;6;4
70243;PMS7003;57634;51.136;17.024;2023-02-28T10:28:31;8;7;4
70243;PMS7003;57634;51.136;17.024;2023-02-28T10:31:33;5;5;3
70243;PMS7003;57634;51.136;17.024;2023-02-28T10:38:21;5;5;3
70243;PMS7003;57634;51.136;17.024;2023-02-28T10:44:38;5;3;2
70243;PMS7003;57634;51.136;17.024;2023-02-28T10:47:49;5;4;3
70243;PMS7003;57634;51.136;17.024;2023-02-28T10:51:23;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-02-28T10:57:36;5;5;4
70243;PMS7003;57634;51.136;17.024;2023-02-28T11:00:37;4;4;2
70243;PMS7003;57634;51.136;17.024;2023-02-28T11:03:39;7;6;5
70243;PMS7003;57634;51.136;17.024;2023-02-28T11:06:40;11;10;5
70243;PMS7003;57634;51.136;17.024;2023-02-28T11:09:44;6;6;4
70243;PMS7003;57634;51.136;17.024;2023-02-28T11:12:49;10;10;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T11:15:58;10;10;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T11:19:32;9;9;5
70243;PMS7003;57634;51.136;17.024;2023-02-28T11:22:39;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T11:32:12;8;6;5
70243;PMS7003;57634;51.136;17.024;2023-02-28T11:35:44;8;8;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T11:38:45;8;7;5
70243;PMS7003;57634;51.136;17.024;2023-02-28T11:51:28;7;7;4
70243;PMS7003;57634;51.136;17.024;2023-02-28T12:01:36;7;7;4
70243;PMS7003;57634;51.136;17.024;2023-02-28T12:08:30;11;11;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T12:11:39;12;10;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T12:21:58;12;10;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T12:24:54;9;9;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T12:28:00;12;10;8
70243;PMS7003;57634;51.136;17.024;2023-02-28T12:31:20;13;12;8
70243;PMS7003;57634;51.136;17.024;2023-02-28T12:34:19;13;11;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T12:37:29;10;10;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T12:44:22;10;9;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T12:47:30;8;7;5
70243;PMS7003;57634;51.136;17.024;2023-02-28T12:50:32;10;9;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T12:53:45;10;9;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T13:00:38;8;6;5
70243;PMS7003;57634;51.136;17.024;2023-02-28T13:10:40;8;8;5
70243;PMS7003;57634;51.136;17.024;2023-02-28T13:13:44;9;8;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T13:16:55;8;8;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T13:19:58;8;6;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T13:23:00;9;8;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T13:26:02;9;8;5
70243;PMS7003;57634;51.136;17.024;2023-02-28T13:29:20;10;10;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T13:42:33;9;9;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T13:45:38;10;9;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T13:48:40;10;10;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T13:51:43;10;9;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T13:55:17;11;10;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T14:08:33;10;10;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T14:11:37;7;6;4
70243;PMS7003;57634;51.136;17.024;2023-02-28T14:17:55;13;10;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T14:20:58;13;11;8
70243;PMS7003;57634;51.136;17.024;2023-02-28T14:24:11;11;9;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T14:37:28;10;9;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T14:40:34;10;10;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T14:44:03;16;14;9
70243;PMS7003;57634;51.136;17.024;2023-02-28T14:47:14;14;11;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T14:50:24;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T14:53:36;12;10;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T14:56:38;11;10;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T14:59:40;11;9;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T15:02:42;9;9;5
70243;PMS7003;57634;51.136;17.024;2023-02-28T15:06:12;9;7;4
70243;PMS7003;57634;51.136;17.024;2023-02-28T15:09:18;9;9;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T15:12:21;10;7;5
70243;PMS7003;57634;51.136;17.024;2023-02-28T15:15:24;10;9;5
70243;PMS7003;57634;51.136;17.024;2023-02-28T15:21:49;12;10;8
70243;PMS7003;57634;51.136;17.024;2023-02-28T15:24:54;11;10;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T15:28:22;10;8;4
70243;PMS7003;57634;51.136;17.024;2023-02-28T15:34:38;9;9;5
70243;PMS7003;57634;51.136;17.024;2023-02-28T15:40:55;8;6;4
70243;PMS7003;57634;51.136;17.024;2023-02-28T15:47:38;8;7;4
70243;PMS7003;57634;51.136;17.024;2023-02-28T15:50:39;6;5;3
70243;PMS7003;57634;51.136;17.024;2023-02-28T15:53:45;8;7;4
70243;PMS7003;57634;51.136;17.024;2023-02-28T15:56:57;9;6;4
70243;PMS7003;57634;51.136;17.024;2023-02-28T16:00:02;8;7;4
70243;PMS7003;57634;51.136;17.024;2023-02-28T16:09:57;7;5;3
70243;PMS7003;57634;51.136;17.024;2023-02-28T16:12:59;7;7;4
70243;PMS7003;57634;51.136;17.024;2023-02-28T16:16:03;6;6;5
70243;PMS7003;57634;51.136;17.024;2023-02-28T16:19:05;7;6;4
70243;PMS7003;57634;51.136;17.024;2023-02-28T16:22:07;8;8;5
70243;PMS7003;57634;51.136;17.024;2023-02-28T16:28:19;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T16:31:24;11;9;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T16:34:26;11;10;6
70243;PMS7003;57634;51.136;17.024;2023-02-28T16:37:28;12;10;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T16:40:58;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T16:44:01;12;11;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T16:47:04;10;9;5
70243;PMS7003;57634;51.136;17.024;2023-02-28T16:53:14;15;14;8
70243;PMS7003;57634;51.136;17.024;2023-02-28T16:56:19;13;11;8
70243;PMS7003;57634;51.136;17.024;2023-02-28T16:59:23;12;10;7
70243;PMS7003;57634;51.136;17.024;2023-02-28T17:02:27;14;13;9
70243;PMS7003;57634;51.136;17.024;2023-02-28T17:05:29;17;15;10
70243;PMS7003;57634;51.136;17.024;2023-02-28T17:09:02;13;12;8
70243;PMS7003;57634;51.136;17.024;2023-02-28T17:12:04;11;10;8
70243;PMS7003;57634;51.136;17.024;2023-02-28T17:15:06;15;14;10
70243;PMS7003;57634;51.136;17.024;2023-02-28T17:18:09;17;15;10
70243;PMS7003;57634;51.136;17.024;2023-02-28T17:21:16;9;7;2
70243;PMS7003;57634;51.136;17.024;2023-02-28T17:24:18;18;18;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T17:27:22;22;20;13
70243;PMS7003;57634;51.136;17.024;2023-02-28T17:30:25;22;20;13
70243;PMS7003;57634;51.136;17.024;2023-02-28T17:33:27;41;33;21
70243;PMS7003;57634;51.136;17.024;2023-02-28T17:36:29;25;24;14
70243;PMS7003;57634;51.136;17.024;2023-02-28T17:39:30;19;17;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T17:42:32;19;17;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T17:45:59;19;17;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T17:49:01;19;15;11
70243;PMS7003;57634;51.136;17.024;2023-02-28T17:52:02;19;16;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T17:55:04;19;15;10
70243;PMS7003;57634;51.136;17.024;2023-02-28T17:58:07;20;17;13
70243;PMS7003;57634;51.136;17.024;2023-02-28T18:01:13;14;12;10
70243;PMS7003;57634;51.136;17.024;2023-02-28T18:04:15;19;17;10
70243;PMS7003;57634;51.136;17.024;2023-02-28T18:07:16;19;18;13
70243;PMS7003;57634;51.136;17.024;2023-02-28T18:10:20;27;22;15
70243;PMS7003;57634;51.136;17.024;2023-02-28T18:13:23;21;18;13
70243;PMS7003;57634;51.136;17.024;2023-02-28T18:16:24;24;23;14
70243;PMS7003;57634;51.136;17.024;2023-02-28T18:19:26;21;19;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T18:22:54;22;20;14
70243;PMS7003;57634;51.136;17.024;2023-02-28T18:25:55;27;25;17
70243;PMS7003;57634;51.136;17.024;2023-02-28T18:28:58;28;26;17
70243;PMS7003;57634;51.136;17.024;2023-02-28T18:31:59;29;26;15
70243;PMS7003;57634;51.136;17.024;2023-02-28T18:35:03;36;30;19
70243;PMS7003;57634;51.136;17.024;2023-02-28T18:38:16;24;23;12
70243;PMS7003;57634;51.136;17.024;2023-02-28T18:41:19;32;27;18
70243;PMS7003;57634;51.136;17.024;2023-02-28T18:44:22;31;29;19
70243;PMS7003;57634;51.136;17.024;2023-02-28T18:47:23;32;24;16
70243;PMS7003;57634;51.136;17.024;2023-02-28T18:50:26;34;28;18
70243;PMS7003;57634;51.136;17.024;2023-02-28T18:53:55;28;24;17
70243;PMS7003;57634;51.136;17.024;2023-02-28T18:56:58;36;30;19
70243;PMS7003;57634;51.136;17.024;2023-02-28T19:00:00;37;29;19
70243;PMS7003;57634;51.136;17.024;2023-02-28T19:03:02;36;31;18
70243;PMS7003;57634;51.136;17.024;2023-02-28T19:06:04;30;28;20
70243;PMS7003;57634;51.136;17.024;2023-02-28T19:09:05;36;32;21
70243;PMS7003;57634;51.136;17.024;2023-02-28T19:12:07;35;30;19
70243;PMS7003;57634;51.136;17.024;2023-02-28T19:15:09;31;28;21
70243;PMS7003;57634;51.136;17.024;2023-02-28T19:18:12;30;26;18
70243;PMS7003;57634;51.136;17.024;2023-02-28T19:21:14;27;25;16
70243;PMS7003;57634;51.136;17.024;2023-02-28T19:24:17;28;25;15
70243;PMS7003;57634;51.136;17.024;2023-02-28T19:27:18;32;28;18
70243;PMS7003;57634;51.136;17.024;2023-02-28T19:30:20;35;31;19
70243;PMS7003;57634;51.136;17.024;2023-02-28T19:33:49;29;25;16
70243;PMS7003;57634;51.136;17.024;2023-02-28T19:36:52;35;32;19
70243;PMS7003;57634;51.136;17.024;2023-02-28T19:39:53;35;27;18
70243;PMS7003;57634;51.136;17.024;2023-02-28T19:42:56;33;31;19
70243;PMS7003;57634;51.136;17.024;2023-02-28T19:45:58;37;30;20
70243;PMS7003;57634;51.136;17.024;2023-02-28T19:48:59;32;30;19
70243;PMS7003;57634;51.136;17.024;2023-02-28T19:52:01;35;31;21
70243;PMS7003;57634;51.136;17.024;2023-02-28T19:55:02;32;28;18
70243;PMS7003;57634;51.136;17.024;2023-02-28T19:58:04;32;28;19
70243;PMS7003;57634;51.136;17.024;2023-02-28T20:01:06;34;30;19
70243;PMS7003;57634;51.136;17.024;2023-02-28T20:04:09;25;22;13
70243;PMS7003;57634;51.136;17.024;2023-02-28T20:07:11;35;28;18
70243;PMS7003;57634;51.136;17.024;2023-02-28T20:10:12;36;27;16
70243;PMS7003;57634;51.136;17.024;2023-02-28T20:13:13;30;27;18
70243;PMS7003;57634;51.136;17.024;2023-02-28T20:16:40;33;28;17
70243;PMS7003;57634;51.136;17.024;2023-02-28T20:19:41;32;29;19
70243;PMS7003;57634;51.136;17.024;2023-02-28T20:22:43;26;23;14
70243;PMS7003;57634;51.136;17.024;2023-02-28T20:25:44;30;27;17
70243;PMS7003;57634;51.136;17.024;2023-02-28T20:28:46;28;26;16
70243;PMS7003;57634;51.136;17.024;2023-02-28T20:31:48;32;26;17
70243;PMS7003;57634;51.136;17.024;2023-02-28T20:34:49;31;29;18
70243;PMS7003;57634;51.136;17.024;2023-02-28T20:37:50;30;27;15
70243;PMS7003;57634;51.136;17.024;2023-02-28T20:40:57;25;24;15
70243;PMS7003;57634;51.136;17.024;2023-02-28T20:43:59;25;23;15
70243;PMS7003;57634;51.136;17.024;2023-02-28T20:47:04;31;29;16
70243;PMS7003;57634;51.136;17.024;2023-02-28T20:50:06;25;23;16
70243;PMS7003;57634;51.136;17.024;2023-02-28T20:53:35;34;30;19
70243;PMS7003;57634;51.136;17.024;2023-02-28T20:56:36;34;29;17
70243;PMS7003;57634;51.136;17.024;2023-02-28T20:59:38;30;25;16
70243;PMS7003;57634;51.136;17.024;2023-02-28T21:02:41;35;31;19
70243;PMS7003;57634;51.136;17.024;2023-02-28T21:05:43;33;30;20
70243;PMS7003;57634;51.136;17.024;2023-02-28T21:12:54;38;33;21
70243;PMS7003;57634;51.136;17.024;2023-02-28T21:16:01;40;33;22
70243;PMS7003;57634;51.136;17.024;2023-02-28T21:19:06;36;30;20
70243;PMS7003;57634;51.136;17.024;2023-02-28T21:22:09;35;31;20
