sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20867;BMP280;10593;48.398;10.698;2023-02-28T00:00:22;96682.81;;;6.51
20867;BMP280;10593;48.398;10.698;2023-02-28T00:02:48;96681.94;;;6.51
20867;BMP280;10593;48.398;10.698;2023-02-28T00:05:18;96678.56;;;6.50
20867;BMP280;10593;48.398;10.698;2023-02-28T00:07:44;96676.84;;;6.51
20867;BMP280;10593;48.398;10.698;2023-02-28T00:10:16;96671.72;;;6.51
20867;BMP280;10593;48.398;10.698;2023-02-28T00:12:44;96662.38;;;6.50
20867;BMP280;10593;48.398;10.698;2023-02-28T00:15:11;96668.31;;;6.49
20867;BMP280;10593;48.398;10.698;2023-02-28T00:17:37;96667.50;;;6.48
20867;BMP280;10593;48.398;10.698;2023-02-28T00:20:05;96674.28;;;6.48
20867;BMP280;10593;48.398;10.698;2023-02-28T00:22:36;96665.78;;;6.47
20867;BMP280;10593;48.398;10.698;2023-02-28T00:25:03;96661.53;;;6.46
20867;BMP280;10593;48.398;10.698;2023-02-28T00:27:30;96658.97;;;6.46
20867;BMP280;10593;48.398;10.698;2023-02-28T00:29:55;96660.69;;;6.47
20867;BMP280;10593;48.398;10.698;2023-02-28T00:32:21;96659.84;;;6.48
20867;BMP280;10593;48.398;10.698;2023-02-28T00:34:47;96653.03;;;6.47
20867;BMP280;10593;48.398;10.698;2023-02-28T00:37:13;96658.97;;;6.48
20867;BMP280;10593;48.398;10.698;2023-02-28T00:39:39;96657.25;;;6.47
20867;BMP280;10593;48.398;10.698;2023-02-28T00:42:06;96653.84;;;6.45
20867;BMP280;10593;48.398;10.698;2023-02-28T00:44:32;96658.09;;;6.44
20867;BMP280;10593;48.398;10.698;2023-02-28T00:46:59;96660.66;;;6.43
20867;BMP280;10593;48.398;10.698;2023-02-28T00:49:27;96660.63;;;6.41
20867;BMP280;10593;48.398;10.698;2023-02-28T00:51:54;96656.41;;;6.39
20867;BMP280;10593;48.398;10.698;2023-02-28T00:54:21;96656.38;;;6.37
20867;BMP280;10593;48.398;10.698;2023-02-28T00:56:48;96652.94;;;6.37
20867;BMP280;10593;48.398;10.698;2023-02-28T00:59:15;96651.25;;;6.36
20867;BMP280;10593;48.398;10.698;2023-02-28T01:01:43;96653.81;;;6.34
20867;BMP280;10593;48.398;10.698;2023-02-28T01:04:09;96660.59;;;6.34
20867;BMP280;10593;48.398;10.698;2023-02-28T01:06:36;96656.34;;;6.33
20867;BMP280;10593;48.398;10.698;2023-02-28T01:09:03;96656.34;;;6.33
20867;BMP280;10593;48.398;10.698;2023-02-28T01:11:29;96650.41;;;6.32
20867;BMP280;10593;48.398;10.698;2023-02-28T01:13:55;96652.94;;;6.31
20867;BMP280;10593;48.398;10.698;2023-02-28T01:16:21;96652.94;;;6.28
20867;BMP280;10593;48.398;10.698;2023-02-28T01:18:47;96646.97;;;6.27
20867;BMP280;10593;48.398;10.698;2023-02-28T01:21:16;96644.41;;;6.24
20867;BMP280;10593;48.398;10.698;2023-02-28T01:23:43;96649.50;;;6.24
20867;BMP280;10593;48.398;10.698;2023-02-28T01:26:13;96646.94;;;6.24
20867;BMP280;10593;48.398;10.698;2023-02-28T01:28:40;96647.81;;;6.23
20867;BMP280;10593;48.398;10.698;2023-02-28T01:31:06;96647.81;;;6.23
20867;BMP280;10593;48.398;10.698;2023-02-28T01:33:32;96646.94;;;6.21
20867;BMP280;10593;48.398;10.698;2023-02-28T01:36:04;96642.69;;;6.20
20867;BMP280;10593;48.398;10.698;2023-02-28T01:38:31;96640.97;;;6.19
20867;BMP280;10593;48.398;10.698;2023-02-28T01:40:57;96639.28;;;6.20
20867;BMP280;10593;48.398;10.698;2023-02-28T01:43:27;96628.22;;;6.19
20867;BMP280;10593;48.398;10.698;2023-02-28T01:45:55;96634.16;;;6.20
20867;BMP280;10593;48.398;10.698;2023-02-28T01:48:30;96636.72;;;6.20
20867;BMP280;10593;48.398;10.698;2023-02-28T01:51:01;96635.00;;;6.19
20867;BMP280;10593;48.398;10.698;2023-02-28T01:53:35;96620.56;;;6.19
20867;BMP280;10593;48.398;10.698;2023-02-28T01:56:07;96631.63;;;6.18
20867;BMP280;10593;48.398;10.698;2023-02-28T01:58:36;96626.53;;;6.18
20867;BMP280;10593;48.398;10.698;2023-02-28T02:01:03;96630.75;;;6.18
20867;BMP280;10593;48.398;10.698;2023-02-28T02:03:30;96626.50;;;6.17
20867;BMP280;10593;48.398;10.698;2023-02-28T02:05:56;96622.25;;;6.17
20867;BMP280;10593;48.398;10.698;2023-02-28T02:08:28;96617.97;;;6.16
20867;BMP280;10593;48.398;10.698;2023-02-28T02:11:01;96618.84;;;6.17
20867;BMP280;10593;48.398;10.698;2023-02-28T02:23:14;96606.06;;;6.13
20867;BMP280;10593;48.398;10.698;2023-02-28T02:45:40;96611.13;;;6.05
20867;BMP280;10593;48.398;10.698;2023-02-28T02:48:11;96608.59;;;6.05
20867;BMP280;10593;48.398;10.698;2023-02-28T02:50:48;96603.50;;;6.07
20867;BMP280;10593;48.398;10.698;2023-02-28T02:53:19;96608.59;;;6.07
20867;BMP280;10593;48.398;10.698;2023-02-28T02:55:51;96608.59;;;6.07
20867;BMP280;10593;48.398;10.698;2023-02-28T02:58:25;96612.00;;;6.07
20867;BMP280;10593;48.398;10.698;2023-02-28T03:00:58;96614.56;;;6.09
20867;BMP280;10593;48.398;10.698;2023-02-28T03:03:26;96619.66;;;6.09
20867;BMP280;10593;48.398;10.698;2023-02-28T03:06:00;96615.41;;;6.09
20867;BMP280;10593;48.398;10.698;2023-02-28T03:08:28;96624.75;;;6.09
20867;BMP280;10593;48.398;10.698;2023-02-28T03:11:06;96620.50;;;6.09
20867;BMP280;10593;48.398;10.698;2023-02-28T03:19:50;96627.28;;;6.04
20867;BMP280;10593;48.398;10.698;2023-02-28T03:22:59;96625.56;;;6.03
20867;BMP280;10593;48.398;10.698;2023-02-28T03:28:20;96622.16;;;6.03
20867;BMP280;10593;48.398;10.698;2023-02-28T03:30:54;96616.22;;;6.01
20867;BMP280;10593;48.398;10.698;2023-02-28T03:33:35;96622.16;;;6.00
20867;BMP280;10593;48.398;10.698;2023-02-28T03:36:10;96624.69;;;6.00
20867;BMP280;10593;48.398;10.698;2023-02-28T03:39:27;96630.66;;;5.99
20867;BMP280;10593;48.398;10.698;2023-02-28T03:42:08;96623.81;;;5.96
20867;BMP280;10593;48.398;10.698;2023-02-28T03:44:38;96629.78;;;5.97
20867;BMP280;10593;48.398;10.698;2023-02-28T03:47:21;96634.03;;;5.98
20867;BMP280;10593;48.398;10.698;2023-02-28T03:49:56;96638.28;;;5.99
20867;BMP280;10593;48.398;10.698;2023-02-28T03:52:28;96639.16;;;5.99
20867;BMP280;10593;48.398;10.698;2023-02-28T03:55:02;96634.06;;;5.99
20867;BMP280;10593;48.398;10.698;2023-02-28T03:57:50;96639.97;;;5.98
20867;BMP280;10593;48.398;10.698;2023-02-28T04:00:27;96643.38;;;5.97
20867;BMP280;10593;48.398;10.698;2023-02-28T04:02:55;96642.53;;;5.97
20867;BMP280;10593;48.398;10.698;2023-02-28T04:05:22;96638.28;;;5.96
20867;BMP280;10593;48.398;10.698;2023-02-28T04:07:48;96647.63;;;5.98
20867;BMP280;10593;48.398;10.698;2023-02-28T04:10:16;96647.63;;;5.98
20867;BMP280;10593;48.398;10.698;2023-02-28T04:12:42;96646.78;;;5.98
20867;BMP280;10593;48.398;10.698;2023-02-28T04:15:08;96646.78;;;5.98
20867;BMP280;10593;48.398;10.698;2023-02-28T04:17:34;96646.78;;;5.98
20867;BMP280;10593;48.398;10.698;2023-02-28T04:19:59;96648.47;;;5.97
20867;BMP280;10593;48.398;10.698;2023-02-28T04:22:25;96647.66;;;5.97
20867;BMP280;10593;48.398;10.698;2023-02-28T04:24:53;96645.09;;;5.97
20867;BMP280;10593;48.398;10.698;2023-02-28T04:27:20;96656.13;;;5.97
20867;BMP280;10593;48.398;10.698;2023-02-28T04:29:46;96645.09;;;5.97
20867;BMP280;10593;48.398;10.698;2023-02-28T04:32:12;96646.78;;;5.95
20867;BMP280;10593;48.398;10.698;2023-02-28T04:34:38;96644.22;;;5.95
20867;BMP280;10593;48.398;10.698;2023-02-28T04:37:04;96645.91;;;5.94
20867;BMP280;10593;48.398;10.698;2023-02-28T04:39:35;96646.78;;;5.95
20867;BMP280;10593;48.398;10.698;2023-02-28T04:42:01;96644.22;;;5.93
20867;BMP280;10593;48.398;10.698;2023-02-28T04:44:26;96648.44;;;5.91
20867;BMP280;10593;48.398;10.698;2023-02-28T04:46:52;96650.13;;;5.91
20867;BMP280;10593;48.398;10.698;2023-02-28T04:49:18;96651.84;;;5.90
20867;BMP280;10593;48.398;10.698;2023-02-28T04:51:43;96645.91;;;5.91
20867;BMP280;10593;48.398;10.698;2023-02-28T04:54:09;96647.59;;;5.91
20867;BMP280;10593;48.398;10.698;2023-02-28T04:56:35;96654.41;;;5.93
20867;BMP280;10593;48.398;10.698;2023-02-28T04:59:01;96650.16;;;5.92
20867;BMP280;10593;48.398;10.698;2023-02-28T05:01:29;96664.63;;;5.92
20867;BMP280;10593;48.398;10.698;2023-02-28T05:03:58;96655.22;;;5.91
20867;BMP280;10593;48.398;10.698;2023-02-28T05:06:27;96659.47;;;5.89
20867;BMP280;10593;48.398;10.698;2023-02-28T05:08:53;96659.47;;;5.89
20867;BMP280;10593;48.398;10.698;2023-02-28T05:11:29;96668.00;;;5.89
20867;BMP280;10593;48.398;10.698;2023-02-28T05:14:05;96663.72;;;5.90
20867;BMP280;10593;48.398;10.698;2023-02-28T05:16:31;96658.63;;;5.90
20867;BMP280;10593;48.398;10.698;2023-02-28T05:18:57;96662.03;;;5.90
20867;BMP280;10593;48.398;10.698;2023-02-28T05:21:36;96649.31;;;5.90
20867;BMP280;10593;48.398;10.698;2023-02-28T05:24:07;96661.19;;;5.90
20867;BMP280;10593;48.398;10.698;2023-02-28T05:26:42;96662.91;;;5.89
20867;BMP280;10593;48.398;10.698;2023-02-28T05:29:09;96657.78;;;5.88
20867;BMP280;10593;48.398;10.698;2023-02-28T05:31:35;96656.94;;;5.87
20867;BMP280;10593;48.398;10.698;2023-02-28T05:34:01;96656.06;;;5.85
20867;BMP280;10593;48.398;10.698;2023-02-28T05:36:30;96652.66;;;5.85
20867;BMP280;10593;48.398;10.698;2023-02-28T05:38:56;96652.66;;;5.85
20867;BMP280;10593;48.398;10.698;2023-02-28T05:41:22;96649.25;;;5.84
20867;BMP280;10593;48.398;10.698;2023-02-28T05:43:48;96655.22;;;5.85
20867;BMP280;10593;48.398;10.698;2023-02-28T05:46:14;96667.09;;;5.83
20867;BMP280;10593;48.398;10.698;2023-02-28T05:48:42;96662.84;;;5.83
20867;BMP280;10593;48.398;10.698;2023-02-28T05:51:09;96673.03;;;5.83
20867;BMP280;10593;48.398;10.698;2023-02-28T05:53:35;96667.09;;;5.83
20867;BMP280;10593;48.398;10.698;2023-02-28T05:56:02;96669.66;;;5.83
20867;BMP280;10593;48.398;10.698;2023-02-28T05:58:28;96660.31;;;5.85
20867;BMP280;10593;48.398;10.698;2023-02-28T06:00:57;96672.22;;;5.86
20867;BMP280;10593;48.398;10.698;2023-02-28T06:03:23;96671.38;;;5.85
20867;BMP280;10593;48.398;10.698;2023-02-28T06:05:49;96679.84;;;5.86
20867;BMP280;10593;48.398;10.698;2023-02-28T06:08:16;96679.88;;;5.87
20867;BMP280;10593;48.398;10.698;2023-02-28T06:10:41;96673.06;;;5.88
20867;BMP280;10593;48.398;10.698;2023-02-28T06:13:07;96687.53;;;5.89
20867;BMP280;10593;48.398;10.698;2023-02-28T06:15:34;96691.78;;;5.90
20867;BMP280;10593;48.398;10.698;2023-02-28T06:17:59;96691.78;;;5.88
20867;BMP280;10593;48.398;10.698;2023-02-28T06:20:27;96690.06;;;5.86
20867;BMP280;10593;48.398;10.698;2023-02-28T06:22:56;96695.13;;;5.84
20867;BMP280;10593;48.398;10.698;2023-02-28T06:25:25;96699.38;;;5.81
20867;BMP280;10593;48.398;10.698;2023-02-28T06:27:51;96699.38;;;5.81
20867;BMP280;10593;48.398;10.698;2023-02-28T06:30:17;96712.97;;;5.80
20867;BMP280;10593;48.398;10.698;2023-02-28T06:32:43;96715.53;;;5.80
20867;BMP280;10593;48.398;10.698;2023-02-28T06:35:09;96718.06;;;5.80
20867;BMP280;10593;48.398;10.698;2023-02-28T06:37:35;96716.38;;;5.79
20867;BMP280;10593;48.398;10.698;2023-02-28T06:40:01;96728.25;;;5.81
20867;BMP280;10593;48.398;10.698;2023-02-28T06:42:26;96731.66;;;5.80
20867;BMP280;10593;48.398;10.698;2023-02-28T06:44:55;96735.06;;;5.81
20867;BMP280;10593;48.398;10.698;2023-02-28T06:47:21;96734.19;;;5.80
20867;BMP280;10593;48.398;10.698;2023-02-28T06:49:47;96741.00;;;5.81
20867;BMP280;10593;48.398;10.698;2023-02-28T06:52:14;96740.16;;;5.82
20867;BMP280;10593;48.398;10.698;2023-02-28T06:54:39;96740.16;;;5.82
20867;BMP280;10593;48.398;10.698;2023-02-28T06:57:05;96735.09;;;5.84
20867;BMP280;10593;48.398;10.698;2023-02-28T06:59:31;96735.09;;;5.84
20867;BMP280;10593;48.398;10.698;2023-02-28T07:01:56;96737.66;;;5.85
20867;BMP280;10593;48.398;10.698;2023-02-28T07:04:22;96734.25;;;5.85
20867;BMP280;10593;48.398;10.698;2023-02-28T07:06:48;96731.69;;;5.85
20867;BMP280;10593;48.398;10.698;2023-02-28T07:09:14;96726.59;;;5.85
20867;BMP280;10593;48.398;10.698;2023-02-28T07:11:40;96732.53;;;5.84
20867;BMP280;10593;48.398;10.698;2023-02-28T07:14:06;96721.47;;;5.82
20867;BMP280;10593;48.398;10.698;2023-02-28T07:16:32;96724.88;;;5.84
20867;BMP280;10593;48.398;10.698;2023-02-28T07:18:58;96724.03;;;5.82
20867;BMP280;10593;48.398;10.698;2023-02-28T07:21:24;96724.03;;;5.82
20867;BMP280;10593;48.398;10.698;2023-02-28T07:23:50;96727.41;;;5.79
20867;BMP280;10593;48.398;10.698;2023-02-28T07:26:19;96724.88;;;5.81
20867;BMP280;10593;48.398;10.698;2023-02-28T07:28:47;96729.09;;;5.79
20867;BMP280;10593;48.398;10.698;2023-02-28T07:31:14;96730.75;;;5.78
20867;BMP280;10593;48.398;10.698;2023-02-28T07:33:41;96736.75;;;5.79
20867;BMP280;10593;48.398;10.698;2023-02-28T07:36:14;96729.09;;;5.79
20867;BMP280;10593;48.398;10.698;2023-02-28T07:38:45;96736.75;;;5.80
20867;BMP280;10593;48.398;10.698;2023-02-28T07:41:15;96738.47;;;5.80
20867;BMP280;10593;48.398;10.698;2023-02-28T07:43:41;96735.91;;;5.81
20867;BMP280;10593;48.398;10.698;2023-02-28T07:46:11;96740.16;;;5.82
20867;BMP280;10593;48.398;10.698;2023-02-28T07:48:38;96743.56;;;5.84
20867;BMP280;10593;48.398;10.698;2023-02-28T07:51:04;96744.41;;;5.83
20867;BMP280;10593;48.398;10.698;2023-02-28T07:53:30;96753.78;;;5.83
20867;BMP280;10593;48.398;10.698;2023-02-28T07:56:01;96745.28;;;5.84
20867;BMP280;10593;48.398;10.698;2023-02-28T07:58:29;96756.31;;;5.84
20867;BMP280;10593;48.398;10.698;2023-02-28T08:00:55;96746.13;;;5.84
20867;BMP280;10593;48.398;10.698;2023-02-28T08:03:23;96752.09;;;5.88
20867;BMP280;10593;48.398;10.698;2023-02-28T08:05:49;96750.41;;;5.90
20867;BMP280;10593;48.398;10.698;2023-02-28T08:08:16;96758.06;;;5.90
20867;BMP280;10593;48.398;10.698;2023-02-28T08:10:43;96758.97;;;5.92
20867;BMP280;10593;48.398;10.698;2023-02-28T08:13:09;96762.34;;;5.92
20867;BMP280;10593;48.398;10.698;2023-02-28T08:15:35;96764.91;;;5.92
20867;BMP280;10593;48.398;10.698;2023-02-28T08:18:02;96760.66;;;5.93
20867;BMP280;10593;48.398;10.698;2023-02-28T08:20:27;96770.88;;;5.93
20867;BMP280;10593;48.398;10.698;2023-02-28T08:22:53;96768.31;;;5.94
20867;BMP280;10593;48.398;10.698;2023-02-28T08:25:19;96765.78;;;5.96
20867;BMP280;10593;48.398;10.698;2023-02-28T08:27:45;96763.25;;;5.96
20867;BMP280;10593;48.398;10.698;2023-02-28T08:30:13;96764.09;;;5.98
20867;BMP280;10593;48.398;10.698;2023-02-28T08:32:39;96761.56;;;5.98
20867;BMP280;10593;48.398;10.698;2023-02-28T08:35:05;96766.69;;;5.99
20867;BMP280;10593;48.398;10.698;2023-02-28T08:37:31;96759.88;;;6.00
20867;BMP280;10593;48.398;10.698;2023-02-28T08:39:57;96765.00;;;6.01
20867;BMP280;10593;48.398;10.698;2023-02-28T08:42:24;96765.84;;;6.03
20867;BMP280;10593;48.398;10.698;2023-02-28T08:44:49;96765.84;;;6.05
20867;BMP280;10593;48.398;10.698;2023-02-28T08:47:15;96776.94;;;6.07
20867;BMP280;10593;48.398;10.698;2023-02-28T08:49:41;96771.84;;;6.07
20867;BMP280;10593;48.398;10.698;2023-02-28T08:52:07;96782.91;;;6.09
20867;BMP280;10593;48.398;10.698;2023-02-28T08:54:32;96776.94;;;6.10
20867;BMP280;10593;48.398;10.698;2023-02-28T08:56:59;96768.47;;;6.11
20867;BMP280;10593;48.398;10.698;2023-02-28T08:59:25;96765.94;;;6.12
20867;BMP280;10593;48.398;10.698;2023-02-28T09:01:50;96771.03;;;6.13
20867;BMP280;10593;48.398;10.698;2023-02-28T09:04:16;96769.31;;;6.13
20867;BMP280;10593;48.398;10.698;2023-02-28T09:06:42;96773.59;;;6.12
20867;BMP280;10593;48.398;10.698;2023-02-28T09:09:07;96770.19;;;6.13
20867;BMP280;10593;48.398;10.698;2023-02-28T09:11:35;96779.53;;;6.15
20867;BMP280;10593;48.398;10.698;2023-02-28T09:14:01;96778.69;;;6.15
20867;BMP280;10593;48.398;10.698;2023-02-28T09:16:30;96787.22;;;6.17
20867;BMP280;10593;48.398;10.698;2023-02-28T09:18:56;96785.50;;;6.17
20867;BMP280;10593;48.398;10.698;2023-02-28T09:21:23;96782.13;;;6.18
20867;BMP280;10593;48.398;10.698;2023-02-28T09:23:50;96788.09;;;6.20
20867;BMP280;10593;48.398;10.698;2023-02-28T09:26:20;96788.94;;;6.21
20867;BMP280;10593;48.398;10.698;2023-02-28T09:28:47;96794.91;;;6.23
20867;BMP280;10593;48.398;10.698;2023-02-28T09:31:17;96805.13;;;6.24
20867;BMP280;10593;48.398;10.698;2023-02-28T09:33:49;96806.00;;;6.26
20867;BMP280;10593;48.398;10.698;2023-02-28T09:36:16;96805.16;;;6.27
20867;BMP280;10593;48.398;10.698;2023-02-28T09:38:42;96815.34;;;6.27
20867;BMP280;10593;48.398;10.698;2023-02-28T09:41:21;96799.19;;;6.28
20867;BMP280;10593;48.398;10.698;2023-02-28T09:43:53;96809.44;;;6.30
20867;BMP280;10593;48.398;10.698;2023-02-28T09:46:38;96802.59;;;6.30
20867;BMP280;10593;48.398;10.698;2023-02-28T09:49:13;96803.50;;;6.32
20867;BMP280;10593;48.398;10.698;2023-02-28T09:54:20;96808.63;;;6.38
20867;BMP280;10593;48.398;10.698;2023-02-28T09:57:13;96803.53;;;6.38
20867;BMP280;10593;48.398;10.698;2023-02-28T10:05:41;96809.47;;;6.36
20867;BMP280;10593;48.398;10.698;2023-02-28T10:08:19;96818.84;;;6.35
20867;BMP280;10593;48.398;10.698;2023-02-28T10:11:15;96818.84;;;6.35
20867;BMP280;10593;48.398;10.698;2023-02-28T10:14:02;96812.03;;;6.34
20867;BMP280;10593;48.398;10.698;2023-02-28T10:16:47;96814.56;;;6.36
20867;BMP280;10593;48.398;10.698;2023-02-28T10:19:42;96822.25;;;6.37
20867;BMP280;10593;48.398;10.698;2023-02-28T10:22:22;96818.84;;;6.41
20867;BMP280;10593;48.398;10.698;2023-02-28T10:24:54;96814.63;;;6.43
20867;BMP280;10593;48.398;10.698;2023-02-28T10:27:29;96815.53;;;6.48
20867;BMP280;10593;48.398;10.698;2023-02-28T10:29:58;96817.25;;;6.52
20867;BMP280;10593;48.398;10.698;2023-02-28T10:32:31;96810.47;;;6.57
20867;BMP280;10593;48.398;10.698;2023-02-28T10:37:38;96819.88;;;6.64
20867;BMP280;10593;48.398;10.698;2023-02-28T10:43:17;96808.03;;;6.72
20867;BMP280;10593;48.398;10.698;2023-02-28T10:46:12;96810.59;;;6.75
20867;BMP280;10593;48.398;10.698;2023-02-28T10:49:03;96809.72;;;6.75
20867;BMP280;10593;48.398;10.698;2023-02-28T10:51:39;96812.31;;;6.76
20867;BMP280;10593;48.398;10.698;2023-02-28T10:54:15;96815.72;;;6.80
20867;BMP280;10593;48.398;10.698;2023-02-28T10:56:41;96808.06;;;6.81
20867;BMP280;10593;48.398;10.698;2023-02-28T11:01:47;96801.28;;;6.88
20867;BMP280;10593;48.398;10.698;2023-02-28T11:07:03;96802.16;;;6.94
20867;BMP280;10593;48.398;10.698;2023-02-28T11:09:39;96810.72;;;6.99
20867;BMP280;10593;48.398;10.698;2023-02-28T11:12:20;96805.63;;;7.02
20867;BMP280;10593;48.398;10.698;2023-02-28T11:15:00;96805.63;;;7.04
20867;BMP280;10593;48.398;10.698;2023-02-28T11:17:30;96812.44;;;7.06
20867;BMP280;10593;48.398;10.698;2023-02-28T11:20:06;96817.56;;;7.06
20867;BMP280;10593;48.398;10.698;2023-02-28T11:22:38;96815.03;;;7.11
20867;BMP280;10593;48.398;10.698;2023-02-28T11:25:25;96807.38;;;7.14
20867;BMP280;10593;48.398;10.698;2023-02-28T11:27:53;96805.69;;;7.17
20867;BMP280;10593;48.398;10.698;2023-02-28T11:30:39;96815.06;;;7.21
20867;BMP280;10593;48.398;10.698;2023-02-28T11:33:29;96800.59;;;7.23
20867;BMP280;10593;48.398;10.698;2023-02-28T11:36:03;96803.19;;;7.26
20867;BMP280;10593;48.398;10.698;2023-02-28T11:38:30;96796.34;;;7.30
20867;BMP280;10593;48.398;10.698;2023-02-28T11:41:14;96791.28;;;7.33
20867;BMP280;10593;48.398;10.698;2023-02-28T11:44:19;96798.94;;;7.34
20867;BMP280;10593;48.398;10.698;2023-02-28T11:46:56;96800.66;;;7.38
20867;BMP280;10593;48.398;10.698;2023-02-28T11:52:53;96782.78;;;7.43
20867;BMP280;10593;48.398;10.698;2023-02-28T11:55:31;96780.22;;;7.46
20867;BMP280;10593;48.398;10.698;2023-02-28T12:07:00;96782.81;;;7.55
20867;BMP280;10593;48.398;10.698;2023-02-28T12:13:25;96782.81;;;7.55
20867;BMP280;10593;48.398;10.698;2023-02-28T12:16:13;96784.50;;;7.59
20867;BMP280;10593;48.398;10.698;2023-02-28T12:21:35;96776.88;;;7.69
20867;BMP280;10593;48.398;10.698;2023-02-28T12:27:06;96784.56;;;7.75
20867;BMP280;10593;48.398;10.698;2023-02-28T12:30:04;96773.47;;;7.78
20867;BMP280;10593;48.398;10.698;2023-02-28T12:32:45;96768.38;;;7.82
20867;BMP280;10593;48.398;10.698;2023-02-28T12:35:21;96770.06;;;7.86
20867;BMP280;10593;48.398;10.698;2023-02-28T12:38:04;96764.97;;;7.88
20867;BMP280;10593;48.398;10.698;2023-02-28T12:40:51;96774.34;;;7.90
20867;BMP280;10593;48.398;10.698;2023-02-28T12:43:22;96756.44;;;7.90
20867;BMP280;10593;48.398;10.698;2023-02-28T12:45:57;96756.47;;;7.93
20867;BMP280;10593;48.398;10.698;2023-02-28T12:51:07;96765.81;;;7.99
20867;BMP280;10593;48.398;10.698;2023-02-28T12:59:51;96753.03;;;8.03
20867;BMP280;10593;48.398;10.698;2023-02-28T13:05:45;96752.19;;;8.06
20867;BMP280;10593;48.398;10.698;2023-02-28T13:08:35;96752.19;;;8.10
20867;BMP280;10593;48.398;10.698;2023-02-28T13:11:07;96755.59;;;8.14
20867;BMP280;10593;48.398;10.698;2023-02-28T13:13:48;96746.19;;;8.17
20867;BMP280;10593;48.398;10.698;2023-02-28T13:16:13;96753.06;;;8.21
20867;BMP280;10593;48.398;10.698;2023-02-28T13:18:44;96735.13;;;8.23
20867;BMP280;10593;48.398;10.698;2023-02-28T13:21:42;96741.13;;;8.26
20867;BMP280;10593;48.398;10.698;2023-02-28T13:24:09;96741.09;;;8.32
20867;BMP280;10593;48.398;10.698;2023-02-28T13:39:57;96747.91;;;8.48
20867;BMP280;10593;48.398;10.698;2023-02-28T13:47:44;96740.19;;;8.52
20867;BMP280;10593;48.398;10.698;2023-02-28T13:50:28;96751.31;;;8.57
20867;BMP280;10593;48.398;10.698;2023-02-28T13:56:08;96751.28;;;8.59
20867;BMP280;10593;48.398;10.698;2023-02-28T13:59:00;96753.84;;;8.59
20867;BMP280;10593;48.398;10.698;2023-02-28T14:02:03;96744.47;;;8.61
20867;BMP280;10593;48.398;10.698;2023-02-28T14:04:53;96735.91;;;8.59
20867;BMP280;10593;48.398;10.698;2023-02-28T14:07:58;96754.72;;;8.61
20867;BMP280;10593;48.398;10.698;2023-02-28T14:10:37;96746.19;;;8.62
20867;BMP280;10593;48.398;10.698;2023-02-28T14:13:39;96744.47;;;8.62
20867;BMP280;10593;48.398;10.698;2023-02-28T14:16:22;96747.88;;;8.63
20867;BMP280;10593;48.398;10.698;2023-02-28T14:18:58;96747.88;;;8.66
20867;BMP280;10593;48.398;10.698;2023-02-28T14:21:31;96747.00;;;8.67
20867;BMP280;10593;48.398;10.698;2023-02-28T14:27:26;96749.56;;;8.70
20867;BMP280;10593;48.398;10.698;2023-02-28T14:33:08;96742.75;;;8.75
20867;BMP280;10593;48.398;10.698;2023-02-28T14:38:55;96747.00;;;8.76
20867;BMP280;10593;48.398;10.698;2023-02-28T14:41:40;96742.72;;;8.76
20867;BMP280;10593;48.398;10.698;2023-02-28T14:44:25;96752.97;;;8.78
20867;BMP280;10593;48.398;10.698;2023-02-28T14:46:55;96749.53;;;8.79
20867;BMP280;10593;48.398;10.698;2023-02-28T14:49:29;96741.00;;;8.80
20867;BMP280;10593;48.398;10.698;2023-02-28T14:52:09;96738.41;;;8.83
20867;BMP280;10593;48.398;10.698;2023-02-28T14:54:41;96749.50;;;8.85
20867;BMP280;10593;48.398;10.698;2023-02-28T14:57:27;96749.53;;;8.86
20867;BMP280;10593;48.398;10.698;2023-02-28T15:00:12;96755.50;;;8.88
20867;BMP280;10593;48.398;10.698;2023-02-28T15:02:40;96745.25;;;8.88
20867;BMP280;10593;48.398;10.698;2023-02-28T15:07:36;96749.47;;;8.92
20867;BMP280;10593;48.398;10.698;2023-02-28T15:10:20;96750.34;;;8.94
20867;BMP280;10593;48.398;10.698;2023-02-28T15:13:01;96747.78;;;8.96
20867;BMP280;10593;48.398;10.698;2023-02-28T15:15:47;96755.47;;;8.97
20867;BMP280;10593;48.398;10.698;2023-02-28T15:18:49;96750.34;;;8.97
20867;BMP280;10593;48.398;10.698;2023-02-28T15:21:28;96751.19;;;8.98
20867;BMP280;10593;48.398;10.698;2023-02-28T15:26:44;96761.44;;;9.01
20867;BMP280;10593;48.398;10.698;2023-02-28T15:29:20;96759.72;;;9.03
20867;BMP280;10593;48.398;10.698;2023-02-28T15:31:56;96758.84;;;9.07
20867;BMP280;10593;48.398;10.698;2023-02-28T15:37:29;96757.16;;;9.07
20867;BMP280;10593;48.398;10.698;2023-02-28T15:40:03;96775.94;;;9.09
20867;BMP280;10593;48.398;10.698;2023-02-28T15:42:30;96768.22;;;9.11
20867;BMP280;10593;48.398;10.698;2023-02-28T15:44:57;96769.09;;;9.08
20867;BMP280;10593;48.398;10.698;2023-02-28T15:47:27;96778.47;;;9.11
20867;BMP280;10593;48.398;10.698;2023-02-28T15:49:59;96766.50;;;9.13
