sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32505;SDS011;18955;51.224;8.482;2023-02-28T00:00:16;4.13;;;2.28;;
32505;SDS011;18955;51.224;8.482;2023-02-28T00:05:11;4.22;;;1.67;;
32505;SDS011;18955;51.224;8.482;2023-02-28T00:07:39;4.45;;;1.60;;
32505;SDS011;18955;51.224;8.482;2023-02-28T00:12:33;2.30;;;1.90;;
32505;SDS011;18955;51.224;8.482;2023-02-28T00:15:01;3.75;;;1.88;;
32505;SDS011;18955;51.224;8.482;2023-02-28T00:17:27;3.17;;;2.05;;
32505;SDS011;18955;51.224;8.482;2023-02-28T00:19:54;2.70;;;1.65;;
32505;SDS011;18955;51.224;8.482;2023-02-28T00:22:20;3.03;;;1.80;;
32505;SDS011;18955;51.224;8.482;2023-02-28T00:24:47;7.60;;;2.22;;
32505;SDS011;18955;51.224;8.482;2023-02-28T00:27:13;3.25;;;1.92;;
32505;SDS011;18955;51.224;8.482;2023-02-28T00:29:40;3.15;;;1.95;;
32505;SDS011;18955;51.224;8.482;2023-02-28T00:32:06;2.58;;;1.58;;
32505;SDS011;18955;51.224;8.482;2023-02-28T00:34:32;4.15;;;2.53;;
32505;SDS011;18955;51.224;8.482;2023-02-28T00:37:04;4.97;;;2.42;;
32505;SDS011;18955;51.224;8.482;2023-02-28T00:39:35;2.80;;;1.90;;
32505;SDS011;18955;51.224;8.482;2023-02-28T00:42:02;2.95;;;1.95;;
32505;SDS011;18955;51.224;8.482;2023-02-28T00:44:29;4.18;;;1.98;;
32505;SDS011;18955;51.224;8.482;2023-02-28T00:49:24;3.53;;;2.40;;
32505;SDS011;18955;51.224;8.482;2023-02-28T00:51:51;3.67;;;1.77;;
32505;SDS011;18955;51.224;8.482;2023-02-28T00:54:18;3.33;;;1.83;;
32505;SDS011;18955;51.224;8.482;2023-02-28T00:56:47;2.47;;;1.77;;
32505;SDS011;18955;51.224;8.482;2023-02-28T01:01:40;4.00;;;2.13;;
32505;SDS011;18955;51.224;8.482;2023-02-28T01:04:07;4.55;;;1.90;;
32505;SDS011;18955;51.224;8.482;2023-02-28T01:06:35;4.35;;;2.25;;
32505;SDS011;18955;51.224;8.482;2023-02-28T01:09:02;2.75;;;1.60;;
32505;SDS011;18955;51.224;8.482;2023-02-28T01:11:29;2.50;;;1.77;;
32505;SDS011;18955;51.224;8.482;2023-02-28T01:13:56;2.05;;;1.40;;
32505;SDS011;18955;51.224;8.482;2023-02-28T01:18:49;2.22;;;1.75;;
32505;SDS011;18955;51.224;8.482;2023-02-28T01:21:17;4.38;;;1.60;;
32505;SDS011;18955;51.224;8.482;2023-02-28T01:23:45;3.42;;;1.80;;
32505;SDS011;18955;51.224;8.482;2023-02-28T01:26:21;2.33;;;1.60;;
32505;SDS011;18955;51.224;8.482;2023-02-28T01:28:49;3.57;;;1.87;;
32505;SDS011;18955;51.224;8.482;2023-02-28T01:31:16;2.95;;;1.95;;
32505;SDS011;18955;51.224;8.482;2023-02-28T01:33:44;2.63;;;1.70;;
32505;SDS011;18955;51.224;8.482;2023-02-28T01:36:11;3.20;;;1.73;;
32505;SDS011;18955;51.224;8.482;2023-02-28T01:38:39;2.50;;;1.75;;
32505;SDS011;18955;51.224;8.482;2023-02-28T01:41:07;2.35;;;1.70;;
32505;SDS011;18955;51.224;8.482;2023-02-28T01:46:08;3.35;;;1.70;;
32505;SDS011;18955;51.224;8.482;2023-02-28T01:48:59;3.72;;;1.75;;
32505;SDS011;18955;51.224;8.482;2023-02-28T01:51:51;3.28;;;1.88;;
32505;SDS011;18955;51.224;8.482;2023-02-28T01:54:21;1.48;;;1.38;;
32505;SDS011;18955;51.224;8.482;2023-02-28T01:56:55;2.03;;;1.67;;
32505;SDS011;18955;51.224;8.482;2023-02-28T02:02:06;3.63;;;1.67;;
32505;SDS011;18955;51.224;8.482;2023-02-28T02:04:34;3.15;;;1.83;;
32505;SDS011;18955;51.224;8.482;2023-02-28T02:07:06;3.20;;;1.63;;
32505;SDS011;18955;51.224;8.482;2023-02-28T02:09:34;2.42;;;2.00;;
32505;SDS011;18955;51.224;8.482;2023-02-28T02:12:00;2.70;;;1.65;;
32505;SDS011;18955;51.224;8.482;2023-02-28T02:14:53;3.47;;;1.77;;
32505;SDS011;18955;51.224;8.482;2023-02-28T02:17:48;2.67;;;1.60;;
32505;SDS011;18955;51.224;8.482;2023-02-28T02:40:10;1.90;;;1.70;;
32505;SDS011;18955;51.224;8.482;2023-02-28T02:42:51;2.97;;;1.75;;
32505;SDS011;18955;51.224;8.482;2023-02-28T02:45:27;4.47;;;1.58;;
32505;SDS011;18955;51.224;8.482;2023-02-28T02:48:04;3.13;;;1.90;;
32505;SDS011;18955;51.224;8.482;2023-02-28T02:50:38;1.55;;;1.42;;
32505;SDS011;18955;51.224;8.482;2023-02-28T02:53:08;3.88;;;2.00;;
32505;SDS011;18955;51.224;8.482;2023-02-28T02:55:38;2.13;;;1.45;;
32505;SDS011;18955;51.224;8.482;2023-02-28T02:58:08;4.05;;;1.88;;
32505;SDS011;18955;51.224;8.482;2023-02-28T03:00:41;2.08;;;1.60;;
32505;SDS011;18955;51.224;8.482;2023-02-28T03:03:12;3.20;;;1.90;;
32505;SDS011;18955;51.224;8.482;2023-02-28T03:05:41;4.35;;;2.00;;
32505;SDS011;18955;51.224;8.482;2023-02-28T03:08:12;2.55;;;1.77;;
32505;SDS011;18955;51.224;8.482;2023-02-28T03:10:40;5.22;;;1.90;;
32505;SDS011;18955;51.224;8.482;2023-02-28T03:27:14;3.42;;;1.85;;
32505;SDS011;18955;51.224;8.482;2023-02-28T03:29:56;2.78;;;1.80;;
32505;SDS011;18955;51.224;8.482;2023-02-28T03:32:55;4.03;;;1.60;;
32505;SDS011;18955;51.224;8.482;2023-02-28T03:35:26;3.17;;;1.70;;
32505;SDS011;18955;51.224;8.482;2023-02-28T03:38:03;4.43;;;1.70;;
32505;SDS011;18955;51.224;8.482;2023-02-28T03:40:40;1.98;;;1.40;;
32505;SDS011;18955;51.224;8.482;2023-02-28T03:43:12;2.90;;;1.55;;
32505;SDS011;18955;51.224;8.482;2023-02-28T03:45:43;2.15;;;1.73;;
32505;SDS011;18955;51.224;8.482;2023-02-28T03:48:45;2.92;;;2.00;;
32505;SDS011;18955;51.224;8.482;2023-02-28T03:51:09;2.25;;;1.35;;
32505;SDS011;18955;51.224;8.482;2023-02-28T03:53:42;1.83;;;1.50;;
32505;SDS011;18955;51.224;8.482;2023-02-28T03:56:17;1.95;;;1.58;;
32505;SDS011;18955;51.224;8.482;2023-02-28T04:03:59;2.05;;;1.67;;
32505;SDS011;18955;51.224;8.482;2023-02-28T04:06:26;2.33;;;1.92;;
32505;SDS011;18955;51.224;8.482;2023-02-28T04:08:52;2.92;;;1.63;;
32505;SDS011;18955;51.224;8.482;2023-02-28T04:13:48;2.78;;;1.95;;
32505;SDS011;18955;51.224;8.482;2023-02-28T04:16:15;2.95;;;1.95;;
32505;SDS011;18955;51.224;8.482;2023-02-28T04:18:42;6.22;;;3.10;;
32505;SDS011;18955;51.224;8.482;2023-02-28T04:21:11;2.17;;;1.33;;
32505;SDS011;18955;51.224;8.482;2023-02-28T04:23:37;1.65;;;1.52;;
32505;SDS011;18955;51.224;8.482;2023-02-28T04:26:04;1.92;;;1.63;;
32505;SDS011;18955;51.224;8.482;2023-02-28T04:28:31;2.67;;;1.63;;
32505;SDS011;18955;51.224;8.482;2023-02-28T04:30:59;3.30;;;2.08;;
32505;SDS011;18955;51.224;8.482;2023-02-28T04:33:27;2.15;;;1.80;;
32505;SDS011;18955;51.224;8.482;2023-02-28T04:38:23;2.20;;;1.70;;
32505;SDS011;18955;51.224;8.482;2023-02-28T04:40:50;4.25;;;1.70;;
32505;SDS011;18955;51.224;8.482;2023-02-28T04:43:16;3.20;;;2.05;;
32505;SDS011;18955;51.224;8.482;2023-02-28T04:45:42;2.47;;;1.30;;
32505;SDS011;18955;51.224;8.482;2023-02-28T04:48:08;2.35;;;1.50;;
32505;SDS011;18955;51.224;8.482;2023-02-28T04:50:34;1.48;;;1.25;;
32505;SDS011;18955;51.224;8.482;2023-02-28T04:53:00;2.75;;;1.73;;
32505;SDS011;18955;51.224;8.482;2023-02-28T04:55:27;2.78;;;1.65;;
32505;SDS011;18955;51.224;8.482;2023-02-28T04:57:53;4.25;;;1.65;;
32505;SDS011;18955;51.224;8.482;2023-02-28T05:00:19;1.73;;;1.60;;
32505;SDS011;18955;51.224;8.482;2023-02-28T05:02:45;2.55;;;1.75;;
32505;SDS011;18955;51.224;8.482;2023-02-28T05:05:12;1.33;;;1.23;;
32505;SDS011;18955;51.224;8.482;2023-02-28T05:07:44;1.70;;;1.40;;
32505;SDS011;18955;51.224;8.482;2023-02-28T05:10:10;3.17;;;1.52;;
32505;SDS011;18955;51.224;8.482;2023-02-28T05:15:04;1.95;;;1.23;;
32505;SDS011;18955;51.224;8.482;2023-02-28T05:17:31;1.95;;;1.55;;
32505;SDS011;18955;51.224;8.482;2023-02-28T05:19:57;7.95;;;1.88;;
32505;SDS011;18955;51.224;8.482;2023-02-28T05:22:24;3.30;;;1.80;;
32505;SDS011;18955;51.224;8.482;2023-02-28T05:24:50;2.60;;;1.40;;
32505;SDS011;18955;51.224;8.482;2023-02-28T05:27:16;3.03;;;1.60;;
32505;SDS011;18955;51.224;8.482;2023-02-28T05:32:10;3.08;;;1.63;;
32505;SDS011;18955;51.224;8.482;2023-02-28T05:34:37;3.83;;;2.20;;
32505;SDS011;18955;51.224;8.482;2023-02-28T05:37:05;3.35;;;2.35;;
32505;SDS011;18955;51.224;8.482;2023-02-28T05:39:32;2.08;;;1.88;;
32505;SDS011;18955;51.224;8.482;2023-02-28T05:41:58;4.40;;;2.03;;
32505;SDS011;18955;51.224;8.482;2023-02-28T05:44:25;3.05;;;1.92;;
32505;SDS011;18955;51.224;8.482;2023-02-28T05:46:51;2.85;;;1.80;;
32505;SDS011;18955;51.224;8.482;2023-02-28T05:49:17;3.70;;;1.48;;
32505;SDS011;18955;51.224;8.482;2023-02-28T05:51:43;2.45;;;1.73;;
32505;SDS011;18955;51.224;8.482;2023-02-28T05:54:10;2.38;;;2.00;;
32505;SDS011;18955;51.224;8.482;2023-02-28T05:56:36;2.78;;;1.70;;
32505;SDS011;18955;51.224;8.482;2023-02-28T05:59:05;3.85;;;2.00;;
32505;SDS011;18955;51.224;8.482;2023-02-28T06:01:33;2.75;;;1.70;;
32505;SDS011;18955;51.224;8.482;2023-02-28T06:04:05;3.88;;;1.90;;
32505;SDS011;18955;51.224;8.482;2023-02-28T06:06:33;6.22;;;1.65;;
32505;SDS011;18955;51.224;8.482;2023-02-28T06:11:26;3.30;;;1.70;;
32505;SDS011;18955;51.224;8.482;2023-02-28T06:13:53;3.63;;;1.75;;
32505;SDS011;18955;51.224;8.482;2023-02-28T06:16:21;2.65;;;2.15;;
32505;SDS011;18955;51.224;8.482;2023-02-28T06:18:48;5.28;;;3.13;;
32505;SDS011;18955;51.224;8.482;2023-02-28T06:21:15;3.30;;;1.83;;
32505;SDS011;18955;51.224;8.482;2023-02-28T06:23:41;4.53;;;2.17;;
32505;SDS011;18955;51.224;8.482;2023-02-28T06:26:07;5.55;;;2.70;;
32505;SDS011;18955;51.224;8.482;2023-02-28T06:28:33;3.25;;;2.50;;
32505;SDS011;18955;51.224;8.482;2023-02-28T06:31:04;2.92;;;1.70;;
32505;SDS011;18955;51.224;8.482;2023-02-28T06:33:35;5.57;;;2.15;;
32505;SDS011;18955;51.224;8.482;2023-02-28T06:36:03;4.93;;;2.30;;
32505;SDS011;18955;51.224;8.482;2023-02-28T06:38:30;2.42;;;1.80;;
32505;SDS011;18955;51.224;8.482;2023-02-28T06:40:57;4.82;;;2.00;;
32505;SDS011;18955;51.224;8.482;2023-02-28T06:43:25;2.60;;;1.88;;
32505;SDS011;18955;51.224;8.482;2023-02-28T06:45:55;3.63;;;2.05;;
32505;SDS011;18955;51.224;8.482;2023-02-28T06:48:23;3.95;;;2.10;;
32505;SDS011;18955;51.224;8.482;2023-02-28T06:50:49;7.05;;;2.17;;
32505;SDS011;18955;51.224;8.482;2023-02-28T06:53:16;3.35;;;2.00;;
32505;SDS011;18955;51.224;8.482;2023-02-28T06:55:42;5.70;;;1.92;;
32505;SDS011;18955;51.224;8.482;2023-02-28T06:58:09;5.25;;;2.60;;
32505;SDS011;18955;51.224;8.482;2023-02-28T07:00:44;4.95;;;1.85;;
32505;SDS011;18955;51.224;8.482;2023-02-28T07:03:12;5.07;;;1.83;;
32505;SDS011;18955;51.224;8.482;2023-02-28T07:05:39;4.25;;;1.92;;
32505;SDS011;18955;51.224;8.482;2023-02-28T07:08:06;2.42;;;1.38;;
32505;SDS011;18955;51.224;8.482;2023-02-28T07:10:32;4.63;;;1.65;;
32505;SDS011;18955;51.224;8.482;2023-02-28T07:15:25;2.45;;;1.70;;
32505;SDS011;18955;51.224;8.482;2023-02-28T07:17:52;2.50;;;1.60;;
32505;SDS011;18955;51.224;8.482;2023-02-28T07:20:18;5.38;;;2.03;;
32505;SDS011;18955;51.224;8.482;2023-02-28T07:22:45;3.78;;;1.90;;
32505;SDS011;18955;51.224;8.482;2023-02-28T07:25:11;2.85;;;1.90;;
32505;SDS011;18955;51.224;8.482;2023-02-28T07:27:37;2.08;;;1.27;;
32505;SDS011;18955;51.224;8.482;2023-02-28T07:30:03;4.95;;;1.92;;
32505;SDS011;18955;51.224;8.482;2023-02-28T07:32:30;4.05;;;2.53;;
32505;SDS011;18955;51.224;8.482;2023-02-28T07:34:56;3.67;;;2.05;;
32505;SDS011;18955;51.224;8.482;2023-02-28T07:37:22;5.22;;;2.67;;
32505;SDS011;18955;51.224;8.482;2023-02-28T07:39:52;3.20;;;2.42;;
32505;SDS011;18955;51.224;8.482;2023-02-28T07:42:18;3.90;;;2.75;;
32505;SDS011;18955;51.224;8.482;2023-02-28T07:44:44;4.50;;;2.30;;
32505;SDS011;18955;51.224;8.482;2023-02-28T07:47:10;3.30;;;2.60;;
32505;SDS011;18955;51.224;8.482;2023-02-28T07:49:37;2.95;;;2.33;;
32505;SDS011;18955;51.224;8.482;2023-02-28T07:52:04;3.97;;;2.72;;
32505;SDS011;18955;51.224;8.482;2023-02-28T07:54:32;4.90;;;2.88;;
32505;SDS011;18955;51.224;8.482;2023-02-28T07:56:58;2.40;;;1.90;;
32505;SDS011;18955;51.224;8.482;2023-02-28T07:59:25;4.97;;;2.05;;
32505;SDS011;18955;51.224;8.482;2023-02-28T08:01:51;2.10;;;1.60;;
32505;SDS011;18955;51.224;8.482;2023-02-28T08:04:18;2.60;;;1.45;;
32505;SDS011;18955;51.224;8.482;2023-02-28T08:06:44;4.90;;;2.42;;
32505;SDS011;18955;51.224;8.482;2023-02-28T08:09:10;3.53;;;1.98;;
32505;SDS011;18955;51.224;8.482;2023-02-28T08:11:37;2.92;;;2.13;;
32505;SDS011;18955;51.224;8.482;2023-02-28T08:14:03;3.13;;;2.03;;
32505;SDS011;18955;51.224;8.482;2023-02-28T08:16:30;4.65;;;2.38;;
32505;SDS011;18955;51.224;8.482;2023-02-28T08:18:56;4.97;;;2.33;;
32505;SDS011;18955;51.224;8.482;2023-02-28T08:21:22;2.95;;;2.40;;
32505;SDS011;18955;51.224;8.482;2023-02-28T08:23:49;3.28;;;2.58;;
32505;SDS011;18955;51.224;8.482;2023-02-28T08:26:16;4.72;;;2.63;;
32505;SDS011;18955;51.224;8.482;2023-02-28T08:28:43;5.05;;;2.85;;
32505;SDS011;18955;51.224;8.482;2023-02-28T08:31:11;4.72;;;2.80;;
32505;SDS011;18955;51.224;8.482;2023-02-28T08:33:40;4.10;;;2.10;;
32505;SDS011;18955;51.224;8.482;2023-02-28T08:36:07;3.97;;;2.35;;
32505;SDS011;18955;51.224;8.482;2023-02-28T08:38:35;4.05;;;2.50;;
32505;SDS011;18955;51.224;8.482;2023-02-28T08:41:03;4.72;;;2.70;;
32505;SDS011;18955;51.224;8.482;2023-02-28T08:43:33;4.13;;;2.28;;
32505;SDS011;18955;51.224;8.482;2023-02-28T08:46:00;4.13;;;2.00;;
32505;SDS011;18955;51.224;8.482;2023-02-28T08:48:27;3.65;;;2.33;;
32505;SDS011;18955;51.224;8.482;2023-02-28T08:53:28;2.83;;;1.63;;
32505;SDS011;18955;51.224;8.482;2023-02-28T08:56:02;3.53;;;2.35;;
32505;SDS011;18955;51.224;8.482;2023-02-28T08:58:31;2.63;;;2.13;;
32505;SDS011;18955;51.224;8.482;2023-02-28T09:01:00;4.63;;;2.25;;
32505;SDS011;18955;51.224;8.482;2023-02-28T09:03:26;4.15;;;2.10;;
32505;SDS011;18955;51.224;8.482;2023-02-28T09:05:59;3.45;;;2.38;;
32505;SDS011;18955;51.224;8.482;2023-02-28T09:08:27;3.88;;;1.90;;
32505;SDS011;18955;51.224;8.482;2023-02-28T09:10:56;3.20;;;2.10;;
32505;SDS011;18955;51.224;8.482;2023-02-28T09:13:24;3.28;;;2.20;;
32505;SDS011;18955;51.224;8.482;2023-02-28T09:15:51;3.05;;;2.10;;
32505;SDS011;18955;51.224;8.482;2023-02-28T09:18:18;5.55;;;1.90;;
32505;SDS011;18955;51.224;8.482;2023-02-28T09:20:44;3.33;;;2.33;;
32505;SDS011;18955;51.224;8.482;2023-02-28T09:23:11;2.70;;;2.08;;
32505;SDS011;18955;51.224;8.482;2023-02-28T09:25:44;3.92;;;2.20;;
32505;SDS011;18955;51.224;8.482;2023-02-28T09:28:15;5.38;;;2.67;;
32505;SDS011;18955;51.224;8.482;2023-02-28T09:30:44;3.65;;;2.30;;
32505;SDS011;18955;51.224;8.482;2023-02-28T09:33:12;5.28;;;2.00;;
32505;SDS011;18955;51.224;8.482;2023-02-28T09:35:39;3.25;;;2.22;;
32505;SDS011;18955;51.224;8.482;2023-02-28T09:38:06;4.20;;;3.10;;
32505;SDS011;18955;51.224;8.482;2023-02-28T09:40:35;5.07;;;2.30;;
32505;SDS011;18955;51.224;8.482;2023-02-28T09:43:14;3.90;;;2.50;;
32505;SDS011;18955;51.224;8.482;2023-02-28T09:45:45;3.45;;;2.45;;
32505;SDS011;18955;51.224;8.482;2023-02-28T09:48:28;3.55;;;2.65;;
32505;SDS011;18955;51.224;8.482;2023-02-28T09:51:09;4.22;;;2.60;;
32505;SDS011;18955;51.224;8.482;2023-02-28T09:53:41;3.90;;;2.38;;
32505;SDS011;18955;51.224;8.482;2023-02-28T09:56:08;3.92;;;2.65;;
32505;SDS011;18955;51.224;8.482;2023-02-28T10:06:59;3.60;;;2.40;;
32505;SDS011;18955;51.224;8.482;2023-02-28T10:09:32;2.50;;;1.98;;
32505;SDS011;18955;51.224;8.482;2023-02-28T10:12:05;5.85;;;2.88;;
32505;SDS011;18955;51.224;8.482;2023-02-28T10:14:35;3.80;;;2.60;;
32505;SDS011;18955;51.224;8.482;2023-02-28T10:17:06;3.33;;;2.58;;
32505;SDS011;18955;51.224;8.482;2023-02-28T10:22:14;2.85;;;2.42;;
32505;SDS011;18955;51.224;8.482;2023-02-28T10:24:50;4.25;;;3.00;;
32505;SDS011;18955;51.224;8.482;2023-02-28T10:29:49;3.50;;;2.08;;
32505;SDS011;18955;51.224;8.482;2023-02-28T10:32:17;3.50;;;2.40;;
32505;SDS011;18955;51.224;8.482;2023-02-28T10:34:50;2.42;;;2.22;;
32505;SDS011;18955;51.224;8.482;2023-02-28T10:37:37;3.83;;;2.58;;
32505;SDS011;18955;51.224;8.482;2023-02-28T10:40:26;7.10;;;2.65;;
32505;SDS011;18955;51.224;8.482;2023-02-28T10:45:30;2.90;;;2.13;;
32505;SDS011;18955;51.224;8.482;2023-02-28T10:48:04;3.75;;;2.58;;
32505;SDS011;18955;51.224;8.482;2023-02-28T10:50:57;5.87;;;3.17;;
32505;SDS011;18955;51.224;8.482;2023-02-28T11:01:16;3.63;;;2.60;;
32505;SDS011;18955;51.224;8.482;2023-02-28T11:03:42;5.07;;;2.88;;
32505;SDS011;18955;51.224;8.482;2023-02-28T11:06:22;6.53;;;3.55;;
32505;SDS011;18955;51.224;8.482;2023-02-28T11:12:04;4.47;;;2.80;;
32505;SDS011;18955;51.224;8.482;2023-02-28T11:14:46;3.88;;;2.75;;
32505;SDS011;18955;51.224;8.482;2023-02-28T11:17:19;4.35;;;2.65;;
32505;SDS011;18955;51.224;8.482;2023-02-28T11:19:51;5.07;;;3.10;;
32505;SDS011;18955;51.224;8.482;2023-02-28T11:22:24;4.25;;;3.08;;
32505;SDS011;18955;51.224;8.482;2023-02-28T11:24:55;8.15;;;4.10;;
32505;SDS011;18955;51.224;8.482;2023-02-28T11:29:58;4.00;;;2.47;;
32505;SDS011;18955;51.224;8.482;2023-02-28T11:32:25;4.53;;;3.08;;
32505;SDS011;18955;51.224;8.482;2023-02-28T11:37:36;5.03;;;3.40;;
32505;SDS011;18955;51.224;8.482;2023-02-28T11:40:28;7.15;;;3.05;;
32505;SDS011;18955;51.224;8.482;2023-02-28T11:45:44;4.00;;;2.78;;
32505;SDS011;18955;51.224;8.482;2023-02-28T11:48:22;5.47;;;3.28;;
32505;SDS011;18955;51.224;8.482;2023-02-28T11:51:23;5.40;;;3.05;;
32505;SDS011;18955;51.224;8.482;2023-02-28T11:54:04;4.55;;;2.90;;
32505;SDS011;18955;51.224;8.482;2023-02-28T11:56:49;1.50;;;1.23;;
32505;SDS011;18955;51.224;8.482;2023-02-28T11:59:43;3.47;;;2.72;;
32505;SDS011;18955;51.224;8.482;2023-02-28T12:07:16;7.22;;;3.20;;
32505;SDS011;18955;51.224;8.482;2023-02-28T12:18:04;4.88;;;3.00;;
32505;SDS011;18955;51.224;8.482;2023-02-28T12:28:34;10.02;;;3.58;;
32505;SDS011;18955;51.224;8.482;2023-02-28T12:31:18;6.60;;;3.38;;
32505;SDS011;18955;51.224;8.482;2023-02-28T12:34:10;5.80;;;3.50;;
32505;SDS011;18955;51.224;8.482;2023-02-28T12:36:41;4.85;;;3.10;;
32505;SDS011;18955;51.224;8.482;2023-02-28T12:46:48;3.85;;;3.13;;
32505;SDS011;18955;51.224;8.482;2023-02-28T12:49:39;5.15;;;3.65;;
32505;SDS011;18955;51.224;8.482;2023-02-28T12:52:17;7.53;;;4.20;;
32505;SDS011;18955;51.224;8.482;2023-02-28T12:54:52;4.57;;;3.78;;
32505;SDS011;18955;51.224;8.482;2023-02-28T12:57:35;4.20;;;3.67;;
32505;SDS011;18955;51.224;8.482;2023-02-28T13:00:14;4.75;;;3.50;;
32505;SDS011;18955;51.224;8.482;2023-02-28T13:05:45;4.65;;;3.40;;
32505;SDS011;18955;51.224;8.482;2023-02-28T13:11:25;4.80;;;3.40;;
32505;SDS011;18955;51.224;8.482;2023-02-28T13:14:05;4.82;;;3.47;;
32505;SDS011;18955;51.224;8.482;2023-02-28T13:17:18;6.85;;;3.83;;
32505;SDS011;18955;51.224;8.482;2023-02-28T13:25:52;8.02;;;4.00;;
32505;SDS011;18955;51.224;8.482;2023-02-28T13:31:02;5.68;;;4.05;;
32505;SDS011;18955;51.224;8.482;2023-02-28T13:33:33;5.00;;;4.15;;
32505;SDS011;18955;51.224;8.482;2023-02-28T13:41:47;10.65;;;4.70;;
32505;SDS011;18955;51.224;8.482;2023-02-28T13:57:35;8.85;;;3.47;;
32505;SDS011;18955;51.224;8.482;2023-02-28T14:00:19;4.80;;;3.90;;
32505;SDS011;18955;51.224;8.482;2023-02-28T14:05:21;5.88;;;4.20;;
32505;SDS011;18955;51.224;8.482;2023-02-28T14:07:58;5.65;;;4.60;;
32505;SDS011;18955;51.224;8.482;2023-02-28T14:10:31;8.23;;;4.85;;
32505;SDS011;18955;51.224;8.482;2023-02-28T14:13:10;6.28;;;4.25;;
32505;SDS011;18955;51.224;8.482;2023-02-28T14:15:41;7.07;;;4.47;;
32505;SDS011;18955;51.224;8.482;2023-02-28T14:26:52;5.53;;;4.03;;
32505;SDS011;18955;51.224;8.482;2023-02-28T14:34:53;5.25;;;4.00;;
32505;SDS011;18955;51.224;8.482;2023-02-28T14:37:37;4.65;;;3.42;;
32505;SDS011;18955;51.224;8.482;2023-02-28T14:40:12;6.93;;;4.18;;
32505;SDS011;18955;51.224;8.482;2023-02-28T14:42:56;4.85;;;3.75;;
32505;SDS011;18955;51.224;8.482;2023-02-28T14:45:27;5.40;;;4.05;;
32505;SDS011;18955;51.224;8.482;2023-02-28T14:47:56;5.90;;;4.20;;
32505;SDS011;18955;51.224;8.482;2023-02-28T14:50:29;5.70;;;4.28;;
32505;SDS011;18955;51.224;8.482;2023-02-28T14:52:57;6.50;;;4.25;;
32505;SDS011;18955;51.224;8.482;2023-02-28T14:55:26;6.15;;;3.97;;
32505;SDS011;18955;51.224;8.482;2023-02-28T14:57:58;7.95;;;4.93;;
32505;SDS011;18955;51.224;8.482;2023-02-28T15:00:48;5.00;;;3.45;;
32505;SDS011;18955;51.224;8.482;2023-02-28T15:06:18;4.97;;;4.03;;
32505;SDS011;18955;51.224;8.482;2023-02-28T15:08:44;5.22;;;4.30;;
32505;SDS011;18955;51.224;8.482;2023-02-28T15:11:18;5.53;;;3.92;;
32505;SDS011;18955;51.224;8.482;2023-02-28T15:13:48;7.78;;;4.85;;
32505;SDS011;18955;51.224;8.482;2023-02-28T15:16:19;5.60;;;4.07;;
32505;SDS011;18955;51.224;8.482;2023-02-28T15:18:59;9.32;;;5.60;;
32505;SDS011;18955;51.224;8.482;2023-02-28T15:21:29;5.68;;;3.80;;
32505;SDS011;18955;51.224;8.482;2023-02-28T15:24:02;6.72;;;4.75;;
32505;SDS011;18955;51.224;8.482;2023-02-28T15:26:37;7.50;;;5.10;;
32505;SDS011;18955;51.224;8.482;2023-02-28T15:29:12;6.05;;;4.70;;
32505;SDS011;18955;51.224;8.482;2023-02-28T15:31:48;7.43;;;5.10;;
32505;SDS011;18955;51.224;8.482;2023-02-28T15:34:20;6.88;;;4.43;;
32505;SDS011;18955;51.224;8.482;2023-02-28T15:36:59;5.80;;;3.90;;
32505;SDS011;18955;51.224;8.482;2023-02-28T15:39:27;8.30;;;4.68;;
32505;SDS011;18955;51.224;8.482;2023-02-28T15:42:18;6.60;;;4.22;;
32505;SDS011;18955;51.224;8.482;2023-02-28T15:44:46;8.18;;;4.22;;
32505;SDS011;18955;51.224;8.482;2023-02-28T15:47:17;8.15;;;4.28;;
32505;SDS011;18955;51.224;8.482;2023-02-28T15:52:19;6.45;;;3.97;;
32505;SDS011;18955;51.224;8.482;2023-02-28T15:54:52;5.47;;;4.00;;
32505;SDS011;18955;51.224;8.482;2023-02-28T15:57:20;5.97;;;4.45;;
32505;SDS011;18955;51.224;8.482;2023-02-28T15:59:51;4.97;;;3.60;;
32505;SDS011;18955;51.224;8.482;2023-02-28T16:02:30;3.72;;;2.70;;
32505;SDS011;18955;51.224;8.482;2023-02-28T16:07:35;6.15;;;4.43;;
32505;SDS011;18955;51.224;8.482;2023-02-28T16:10:04;6.22;;;4.53;;
32505;SDS011;18955;51.224;8.482;2023-02-28T16:12:33;7.65;;;4.90;;
32505;SDS011;18955;51.224;8.482;2023-02-28T16:15:02;5.28;;;4.32;;
32505;SDS011;18955;51.224;8.482;2023-02-28T16:17:35;6.38;;;3.72;;
32505;SDS011;18955;51.224;8.482;2023-02-28T16:20:18;7.43;;;4.30;;
32505;SDS011;18955;51.224;8.482;2023-02-28T16:22:52;7.35;;;4.43;;
32505;SDS011;18955;51.224;8.482;2023-02-28T16:25:23;7.28;;;4.60;;
32505;SDS011;18955;51.224;8.482;2023-02-28T16:27:53;8.18;;;4.65;;
32505;SDS011;18955;51.224;8.482;2023-02-28T16:30:24;5.22;;;3.97;;
32505;SDS011;18955;51.224;8.482;2023-02-28T16:32:53;7.82;;;4.32;;
