sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60966;BMP180;46834;51.100;6.886;2023-02-28T00:00:24;102470.00;;;6.60
60966;BMP180;46834;51.100;6.886;2023-02-28T00:02:50;102470.00;;;6.60
60966;BMP180;46834;51.100;6.886;2023-02-28T00:05:20;102470.00;;;6.60
60966;BMP180;46834;51.100;6.886;2023-02-28T00:07:46;102470.00;;;6.50
60966;BMP180;46834;51.100;6.886;2023-02-28T00:10:17;102479.00;;;6.50
60966;BMP180;46834;51.100;6.886;2023-02-28T00:12:47;102472.00;;;6.50
60966;BMP180;46834;51.100;6.886;2023-02-28T00:15:13;102468.00;;;6.50
60966;BMP180;46834;51.100;6.886;2023-02-28T00:17:39;102479.00;;;6.50
60966;BMP180;46834;51.100;6.886;2023-02-28T00:20:07;102477.00;;;6.40
60966;BMP180;46834;51.100;6.886;2023-02-28T00:22:44;102475.00;;;6.40
60966;BMP180;46834;51.100;6.886;2023-02-28T00:25:14;102478.00;;;6.40
60966;BMP180;46834;51.100;6.886;2023-02-28T00:27:41;102461.00;;;6.40
60966;BMP180;46834;51.100;6.886;2023-02-28T00:30:11;102472.00;;;6.40
60966;BMP180;46834;51.100;6.886;2023-02-28T00:32:37;102455.00;;;6.30
60966;BMP180;46834;51.100;6.886;2023-02-28T00:35:04;102464.00;;;6.30
60966;BMP180;46834;51.100;6.886;2023-02-28T00:37:29;102463.00;;;6.30
60966;BMP180;46834;51.100;6.886;2023-02-28T00:39:56;102471.00;;;6.30
60966;BMP180;46834;51.100;6.886;2023-02-28T00:42:21;102472.00;;;6.30
60966;BMP180;46834;51.100;6.886;2023-02-28T00:44:47;102470.00;;;6.30
60966;BMP180;46834;51.100;6.886;2023-02-28T00:47:13;102473.00;;;6.30
60966;BMP180;46834;51.100;6.886;2023-02-28T00:49:38;102458.00;;;6.20
60966;BMP180;46834;51.100;6.886;2023-02-28T00:52:05;102447.00;;;6.20
60966;BMP180;46834;51.100;6.886;2023-02-28T00:54:31;102463.00;;;6.20
60966;BMP180;46834;51.100;6.886;2023-02-28T00:56:56;102464.00;;;6.20
60966;BMP180;46834;51.100;6.886;2023-02-28T00:59:22;102467.00;;;6.20
60966;BMP180;46834;51.100;6.886;2023-02-28T01:01:48;102473.00;;;6.20
60966;BMP180;46834;51.100;6.886;2023-02-28T01:04:14;102469.00;;;6.20
60966;BMP180;46834;51.100;6.886;2023-02-28T01:06:41;102467.00;;;6.20
60966;BMP180;46834;51.100;6.886;2023-02-28T01:09:07;102460.00;;;6.20
60966;BMP180;46834;51.100;6.886;2023-02-28T01:11:34;102456.00;;;6.10
60966;BMP180;46834;51.100;6.886;2023-02-28T01:14:01;102461.00;;;6.10
60966;BMP180;46834;51.100;6.886;2023-02-28T01:16:27;102476.00;;;6.10
60966;BMP180;46834;51.100;6.886;2023-02-28T01:18:53;102470.00;;;6.10
60966;BMP180;46834;51.100;6.886;2023-02-28T01:21:21;102466.00;;;6.10
60966;BMP180;46834;51.100;6.886;2023-02-28T01:23:48;102467.00;;;6.10
60966;BMP180;46834;51.100;6.886;2023-02-28T01:26:19;102461.00;;;6.10
60966;BMP180;46834;51.100;6.886;2023-02-28T01:28:46;102471.00;;;6.10
60966;BMP180;46834;51.100;6.886;2023-02-28T01:31:12;102467.00;;;6.00
60966;BMP180;46834;51.100;6.886;2023-02-28T01:33:39;102478.00;;;6.00
60966;BMP180;46834;51.100;6.886;2023-02-28T01:36:13;102464.00;;;5.90
60966;BMP180;46834;51.100;6.886;2023-02-28T01:38:39;102469.00;;;6.00
60966;BMP180;46834;51.100;6.886;2023-02-28T01:41:07;102460.00;;;5.90
60966;BMP180;46834;51.100;6.886;2023-02-28T01:44:05;102460.00;;;5.90
60966;BMP180;46834;51.100;6.886;2023-02-28T01:46:35;102455.00;;;5.90
60966;BMP180;46834;51.100;6.886;2023-02-28T01:49:09;102466.00;;;5.90
60966;BMP180;46834;51.100;6.886;2023-02-28T01:51:48;102456.00;;;5.80
60966;BMP180;46834;51.100;6.886;2023-02-28T01:54:31;102454.00;;;5.80
60966;BMP180;46834;51.100;6.886;2023-02-28T01:57:04;102459.00;;;5.80
60966;BMP180;46834;51.100;6.886;2023-02-28T01:59:38;102460.00;;;5.80
60966;BMP180;46834;51.100;6.886;2023-02-28T02:02:06;102454.00;;;5.80
60966;BMP180;46834;51.100;6.886;2023-02-28T02:05:15;102457.00;;;5.70
60966;BMP180;46834;51.100;6.886;2023-02-28T02:07:45;102450.00;;;5.80
60966;BMP180;46834;51.100;6.886;2023-02-28T02:10:20;102444.00;;;5.80
60966;BMP180;46834;51.100;6.886;2023-02-28T02:16:07;102428.00;;;5.70
60966;BMP180;46834;51.100;6.886;2023-02-28T02:18:53;102439.00;;;5.70
60966;BMP180;46834;51.100;6.886;2023-02-28T02:24:33;102420.00;;;5.70
60966;BMP180;46834;51.100;6.886;2023-02-28T02:27:45;102429.00;;;5.60
60966;BMP180;46834;51.100;6.886;2023-02-28T02:34:00;102435.00;;;5.60
60966;BMP180;46834;51.100;6.886;2023-02-28T02:40:22;102417.00;;;5.50
60966;BMP180;46834;51.100;6.886;2023-02-28T02:43:06;102418.00;;;5.50
60966;BMP180;46834;51.100;6.886;2023-02-28T02:45:44;102415.00;;;5.50
60966;BMP180;46834;51.100;6.886;2023-02-28T02:48:15;102427.00;;;5.60
60966;BMP180;46834;51.100;6.886;2023-02-28T02:50:56;102413.00;;;5.50
60966;BMP180;46834;51.100;6.886;2023-02-28T02:53:36;102406.00;;;5.50
60966;BMP180;46834;51.100;6.886;2023-02-28T02:56:06;102408.00;;;5.50
60966;BMP180;46834;51.100;6.886;2023-02-28T02:58:39;102409.00;;;5.50
60966;BMP180;46834;51.100;6.886;2023-02-28T03:01:11;102415.00;;;5.50
60966;BMP180;46834;51.100;6.886;2023-02-28T03:03:38;102415.00;;;5.50
60966;BMP180;46834;51.100;6.886;2023-02-28T03:06:04;102420.00;;;5.60
60966;BMP180;46834;51.100;6.886;2023-02-28T03:08:37;102425.00;;;5.50
60966;BMP180;46834;51.100;6.886;2023-02-28T03:11:10;102411.00;;;5.50
60966;BMP180;46834;51.100;6.886;2023-02-28T03:14:03;102428.00;;;5.40
60966;BMP180;46834;51.100;6.886;2023-02-28T03:25:53;102417.00;;;5.40
60966;BMP180;46834;51.100;6.886;2023-02-28T03:28:41;102412.00;;;5.30
60966;BMP180;46834;51.100;6.886;2023-02-28T03:31:22;102409.00;;;5.30
60966;BMP180;46834;51.100;6.886;2023-02-28T03:36:53;102405.00;;;5.30
60966;BMP180;46834;51.100;6.886;2023-02-28T03:39:28;102410.00;;;5.30
60966;BMP180;46834;51.100;6.886;2023-02-28T03:42:20;102407.00;;;5.30
60966;BMP180;46834;51.100;6.886;2023-02-28T03:44:57;102405.00;;;5.30
60966;BMP180;46834;51.100;6.886;2023-02-28T03:50:12;102413.00;;;5.30
60966;BMP180;46834;51.100;6.886;2023-02-28T03:53:00;102403.00;;;5.30
60966;BMP180;46834;51.100;6.886;2023-02-28T03:55:39;102414.00;;;5.20
60966;BMP180;46834;51.100;6.886;2023-02-28T03:58:31;102412.00;;;5.20
60966;BMP180;46834;51.100;6.886;2023-02-28T04:01:19;102412.00;;;5.20
60966;BMP180;46834;51.100;6.886;2023-02-28T04:03:45;102417.00;;;5.20
60966;BMP180;46834;51.100;6.886;2023-02-28T04:06:19;102418.00;;;5.20
60966;BMP180;46834;51.100;6.886;2023-02-28T04:08:46;102419.00;;;5.20
60966;BMP180;46834;51.100;6.886;2023-02-28T04:11:23;102415.00;;;5.20
60966;BMP180;46834;51.100;6.886;2023-02-28T04:13:49;102416.00;;;5.20
60966;BMP180;46834;51.100;6.886;2023-02-28T04:16:15;102416.00;;;5.20
60966;BMP180;46834;51.100;6.886;2023-02-28T04:18:42;102421.00;;;5.20
60966;BMP180;46834;51.100;6.886;2023-02-28T04:21:11;102416.00;;;5.20
60966;BMP180;46834;51.100;6.886;2023-02-28T04:23:38;102426.00;;;5.10
60966;BMP180;46834;51.100;6.886;2023-02-28T04:26:07;102419.00;;;5.10
60966;BMP180;46834;51.100;6.886;2023-02-28T04:28:33;102421.00;;;5.10
60966;BMP180;46834;51.100;6.886;2023-02-28T04:31:03;102424.00;;;5.10
60966;BMP180;46834;51.100;6.886;2023-02-28T04:33:31;102416.00;;;5.10
60966;BMP180;46834;51.100;6.886;2023-02-28T04:36:07;102420.00;;;5.10
60966;BMP180;46834;51.100;6.886;2023-02-28T04:38:36;102431.00;;;5.10
60966;BMP180;46834;51.100;6.886;2023-02-28T04:41:03;102431.00;;;5.00
60966;BMP180;46834;51.100;6.886;2023-02-28T04:43:30;102435.00;;;5.00
60966;BMP180;46834;51.100;6.886;2023-02-28T04:46:00;102439.00;;;5.00
60966;BMP180;46834;51.100;6.886;2023-02-28T04:48:29;102435.00;;;5.00
60966;BMP180;46834;51.100;6.886;2023-02-28T04:51:07;102430.00;;;4.90
60966;BMP180;46834;51.100;6.886;2023-02-28T04:53:33;102438.00;;;4.90
60966;BMP180;46834;51.100;6.886;2023-02-28T04:56:00;102439.00;;;4.90
60966;BMP180;46834;51.100;6.886;2023-02-28T04:58:26;102431.00;;;4.90
60966;BMP180;46834;51.100;6.886;2023-02-28T05:00:53;102432.00;;;4.90
60966;BMP180;46834;51.100;6.886;2023-02-28T05:03:20;102435.00;;;4.90
60966;BMP180;46834;51.100;6.886;2023-02-28T05:05:47;102443.00;;;4.90
60966;BMP180;46834;51.100;6.886;2023-02-28T05:08:13;102431.00;;;4.90
60966;BMP180;46834;51.100;6.886;2023-02-28T05:10:39;102451.00;;;4.90
60966;BMP180;46834;51.100;6.886;2023-02-28T05:13:05;102447.00;;;4.90
60966;BMP180;46834;51.100;6.886;2023-02-28T05:15:30;102439.00;;;4.90
60966;BMP180;46834;51.100;6.886;2023-02-28T05:17:56;102437.00;;;4.80
60966;BMP180;46834;51.100;6.886;2023-02-28T05:20:22;102437.00;;;4.90
60966;BMP180;46834;51.100;6.886;2023-02-28T05:22:49;102435.00;;;4.80
60966;BMP180;46834;51.100;6.886;2023-02-28T05:25:19;102436.00;;;4.80
60966;BMP180;46834;51.100;6.886;2023-02-28T05:27:45;102443.00;;;4.80
60966;BMP180;46834;51.100;6.886;2023-02-28T05:30:11;102434.00;;;4.80
60966;BMP180;46834;51.100;6.886;2023-02-28T05:32:39;102437.00;;;4.80
60966;BMP180;46834;51.100;6.886;2023-02-28T05:35:10;102442.00;;;4.70
60966;BMP180;46834;51.100;6.886;2023-02-28T05:37:37;102441.00;;;4.70
60966;BMP180;46834;51.100;6.886;2023-02-28T05:40:05;102441.00;;;4.70
60966;BMP180;46834;51.100;6.886;2023-02-28T05:42:38;102427.00;;;4.70
60966;BMP180;46834;51.100;6.886;2023-02-28T05:45:05;102438.00;;;4.70
60966;BMP180;46834;51.100;6.886;2023-02-28T05:47:31;102434.00;;;4.70
60966;BMP180;46834;51.100;6.886;2023-02-28T05:49:56;102439.00;;;4.70
60966;BMP180;46834;51.100;6.886;2023-02-28T05:52:22;102441.00;;;4.70
60966;BMP180;46834;51.100;6.886;2023-02-28T05:54:48;102446.00;;;4.70
60966;BMP180;46834;51.100;6.886;2023-02-28T05:57:15;102453.00;;;4.70
60966;BMP180;46834;51.100;6.886;2023-02-28T05:59:40;102447.00;;;4.60
60966;BMP180;46834;51.100;6.886;2023-02-28T06:02:13;102444.00;;;4.60
60966;BMP180;46834;51.100;6.886;2023-02-28T06:04:40;102439.00;;;4.60
60966;BMP180;46834;51.100;6.886;2023-02-28T06:07:06;102447.00;;;4.50
60966;BMP180;46834;51.100;6.886;2023-02-28T06:09:32;102444.00;;;4.50
60966;BMP180;46834;51.100;6.886;2023-02-28T06:12:00;102436.00;;;4.50
60966;BMP180;46834;51.100;6.886;2023-02-28T06:14:29;102454.00;;;4.50
60966;BMP180;46834;51.100;6.886;2023-02-28T06:16:57;102450.00;;;4.50
60966;BMP180;46834;51.100;6.886;2023-02-28T06:19:23;102462.00;;;4.50
60966;BMP180;46834;51.100;6.886;2023-02-28T06:21:51;102460.00;;;4.40
60966;BMP180;46834;51.100;6.886;2023-02-28T06:24:23;102462.00;;;4.40
60966;BMP180;46834;51.100;6.886;2023-02-28T06:26:49;102464.00;;;4.40
60966;BMP180;46834;51.100;6.886;2023-02-28T06:29:16;102460.00;;;4.40
60966;BMP180;46834;51.100;6.886;2023-02-28T06:31:45;102460.00;;;4.30
60966;BMP180;46834;51.100;6.886;2023-02-28T06:34:13;102465.00;;;4.30
60966;BMP180;46834;51.100;6.886;2023-02-28T06:36:40;102460.00;;;4.30
60966;BMP180;46834;51.100;6.886;2023-02-28T06:39:07;102472.00;;;4.40
60966;BMP180;46834;51.100;6.886;2023-02-28T06:41:33;102485.00;;;4.40
60966;BMP180;46834;51.100;6.886;2023-02-28T06:44:05;102483.00;;;4.40
60966;BMP180;46834;51.100;6.886;2023-02-28T06:46:32;102489.00;;;4.40
60966;BMP180;46834;51.100;6.886;2023-02-28T06:48:57;102503.00;;;4.40
60966;BMP180;46834;51.100;6.886;2023-02-28T06:51:23;102494.00;;;4.40
60966;BMP180;46834;51.100;6.886;2023-02-28T06:53:50;102492.00;;;4.40
60966;BMP180;46834;51.100;6.886;2023-02-28T06:56:18;102497.00;;;4.40
60966;BMP180;46834;51.100;6.886;2023-02-28T06:58:51;102494.00;;;4.40
60966;BMP180;46834;51.100;6.886;2023-02-28T07:01:18;102494.00;;;4.40
60966;BMP180;46834;51.100;6.886;2023-02-28T07:03:45;102501.00;;;4.40
60966;BMP180;46834;51.100;6.886;2023-02-28T07:06:11;102507.00;;;4.50
60966;BMP180;46834;51.100;6.886;2023-02-28T07:08:37;102511.00;;;4.40
60966;BMP180;46834;51.100;6.886;2023-02-28T07:11:04;102493.00;;;4.50
60966;BMP180;46834;51.100;6.886;2023-02-28T07:13:30;102501.00;;;4.50
60966;BMP180;46834;51.100;6.886;2023-02-28T07:16:13;102509.00;;;4.40
60966;BMP180;46834;51.100;6.886;2023-02-28T07:18:39;102512.00;;;4.50
60966;BMP180;46834;51.100;6.886;2023-02-28T07:21:08;102502.00;;;4.40
60966;BMP180;46834;51.100;6.886;2023-02-28T07:23:34;102513.00;;;4.50
60966;BMP180;46834;51.100;6.886;2023-02-28T07:26:01;102507.00;;;4.50
60966;BMP180;46834;51.100;6.886;2023-02-28T07:28:27;102515.00;;;4.50
60966;BMP180;46834;51.100;6.886;2023-02-28T07:30:52;102513.00;;;4.50
60966;BMP180;46834;51.100;6.886;2023-02-28T07:33:18;102505.00;;;4.50
60966;BMP180;46834;51.100;6.886;2023-02-28T07:35:44;102516.00;;;4.50
60966;BMP180;46834;51.100;6.886;2023-02-28T07:38:10;102515.00;;;4.60
60966;BMP180;46834;51.100;6.886;2023-02-28T07:40:36;102514.00;;;4.60
60966;BMP180;46834;51.100;6.886;2023-02-28T07:43:03;102507.00;;;4.60
60966;BMP180;46834;51.100;6.886;2023-02-28T07:45:29;102520.00;;;4.70
60966;BMP180;46834;51.100;6.886;2023-02-28T07:47:57;102514.00;;;4.70
60966;BMP180;46834;51.100;6.886;2023-02-28T07:50:23;102520.00;;;4.70
60966;BMP180;46834;51.100;6.886;2023-02-28T07:52:49;102520.00;;;4.70
60966;BMP180;46834;51.100;6.886;2023-02-28T07:55:14;102518.00;;;4.80
60966;BMP180;46834;51.100;6.886;2023-02-28T07:57:42;102508.00;;;4.80
60966;BMP180;46834;51.100;6.886;2023-02-28T08:00:10;102521.00;;;4.80
60966;BMP180;46834;51.100;6.886;2023-02-28T08:02:37;102524.00;;;4.80
60966;BMP180;46834;51.100;6.886;2023-02-28T08:05:05;102522.00;;;4.80
60966;BMP180;46834;51.100;6.886;2023-02-28T08:07:31;102532.00;;;4.90
60966;BMP180;46834;51.100;6.886;2023-02-28T08:09:57;102521.00;;;4.90
60966;BMP180;46834;51.100;6.886;2023-02-28T08:12:23;102527.00;;;4.90
60966;BMP180;46834;51.100;6.886;2023-02-28T08:14:49;102530.00;;;4.90
60966;BMP180;46834;51.100;6.886;2023-02-28T08:17:14;102522.00;;;5.00
60966;BMP180;46834;51.100;6.886;2023-02-28T08:19:40;102531.00;;;5.00
60966;BMP180;46834;51.100;6.886;2023-02-28T08:22:09;102519.00;;;5.00
60966;BMP180;46834;51.100;6.886;2023-02-28T08:24:35;102532.00;;;5.10
60966;BMP180;46834;51.100;6.886;2023-02-28T08:27:01;102531.00;;;5.10
60966;BMP180;46834;51.100;6.886;2023-02-28T08:29:26;102524.00;;;5.10
60966;BMP180;46834;51.100;6.886;2023-02-28T08:31:52;102519.00;;;5.10
60966;BMP180;46834;51.100;6.886;2023-02-28T08:34:18;102530.00;;;5.10
60966;BMP180;46834;51.100;6.886;2023-02-28T08:36:44;102540.00;;;5.10
60966;BMP180;46834;51.100;6.886;2023-02-28T08:39:12;102545.00;;;5.10
60966;BMP180;46834;51.100;6.886;2023-02-28T08:41:38;102540.00;;;5.20
60966;BMP180;46834;51.100;6.886;2023-02-28T08:44:04;102541.00;;;5.20
60966;BMP180;46834;51.100;6.886;2023-02-28T08:46:30;102538.00;;;5.30
60966;BMP180;46834;51.100;6.886;2023-02-28T08:48:57;102540.00;;;5.30
60966;BMP180;46834;51.100;6.886;2023-02-28T08:51:26;102540.00;;;5.40
60966;BMP180;46834;51.100;6.886;2023-02-28T08:53:58;102542.00;;;5.40
60966;BMP180;46834;51.100;6.886;2023-02-28T08:56:27;102539.00;;;5.40
60966;BMP180;46834;51.100;6.886;2023-02-28T08:58:56;102543.00;;;5.50
60966;BMP180;46834;51.100;6.886;2023-02-28T09:01:26;102539.00;;;5.50
60966;BMP180;46834;51.100;6.886;2023-02-28T09:03:56;102537.00;;;5.50
60966;BMP180;46834;51.100;6.886;2023-02-28T09:06:25;102535.00;;;5.60
60966;BMP180;46834;51.100;6.886;2023-02-28T09:08:52;102522.00;;;5.60
60966;BMP180;46834;51.100;6.886;2023-02-28T09:11:18;102532.00;;;5.60
60966;BMP180;46834;51.100;6.886;2023-02-28T09:13:45;102539.00;;;5.50
60966;BMP180;46834;51.100;6.886;2023-02-28T09:16:15;102525.00;;;5.50
60966;BMP180;46834;51.100;6.886;2023-02-28T09:18:42;102520.00;;;5.50
60966;BMP180;46834;51.100;6.886;2023-02-28T09:21:11;102528.00;;;5.60
60966;BMP180;46834;51.100;6.886;2023-02-28T09:23:44;102512.00;;;5.60
60966;BMP180;46834;51.100;6.886;2023-02-28T09:26:26;102507.00;;;5.60
60966;BMP180;46834;51.100;6.886;2023-02-28T09:28:54;102527.00;;;5.70
60966;BMP180;46834;51.100;6.886;2023-02-28T09:31:27;102508.00;;;5.70
60966;BMP180;46834;51.100;6.886;2023-02-28T09:33:58;102527.00;;;5.70
60966;BMP180;46834;51.100;6.886;2023-02-28T09:36:26;102534.00;;;5.80
60966;BMP180;46834;51.100;6.886;2023-02-28T09:38:52;102521.00;;;5.80
60966;BMP180;46834;51.100;6.886;2023-02-28T09:41:26;102530.00;;;5.80
60966;BMP180;46834;51.100;6.886;2023-02-28T09:44:02;102524.00;;;5.80
60966;BMP180;46834;51.100;6.886;2023-02-28T09:46:45;102528.00;;;5.90
60966;BMP180;46834;51.100;6.886;2023-02-28T09:49:22;102530.00;;;6.00
60966;BMP180;46834;51.100;6.886;2023-02-28T09:52:30;102533.00;;;6.00
60966;BMP180;46834;51.100;6.886;2023-02-28T09:57:45;102529.00;;;6.10
60966;BMP180;46834;51.100;6.886;2023-02-28T10:11:19;102537.00;;;6.30
60966;BMP180;46834;51.100;6.886;2023-02-28T10:13:56;102534.00;;;6.30
60966;BMP180;46834;51.100;6.886;2023-02-28T10:16:46;102525.00;;;6.40
60966;BMP180;46834;51.100;6.886;2023-02-28T10:19:30;102532.00;;;6.40
60966;BMP180;46834;51.100;6.886;2023-02-28T10:22:05;102524.00;;;6.50
60966;BMP180;46834;51.100;6.886;2023-02-28T10:24:51;102532.00;;;6.60
60966;BMP180;46834;51.100;6.886;2023-02-28T10:27:23;102518.00;;;6.70
60966;BMP180;46834;51.100;6.886;2023-02-28T10:29:56;102518.00;;;6.80
60966;BMP180;46834;51.100;6.886;2023-02-28T10:32:34;102517.00;;;6.90
60966;BMP180;46834;51.100;6.886;2023-02-28T10:35:23;102522.00;;;7.10
60966;BMP180;46834;51.100;6.886;2023-02-28T10:37:53;102526.00;;;7.20
60966;BMP180;46834;51.100;6.886;2023-02-28T10:43:19;102523.00;;;7.30
60966;BMP180;46834;51.100;6.886;2023-02-28T10:46:16;102519.00;;;7.30
60966;BMP180;46834;51.100;6.886;2023-02-28T10:49:23;102509.00;;;7.30
60966;BMP180;46834;51.100;6.886;2023-02-28T10:51:57;102510.00;;;7.40
60966;BMP180;46834;51.100;6.886;2023-02-28T10:54:35;102510.00;;;7.50
60966;BMP180;46834;51.100;6.886;2023-02-28T10:57:22;102497.00;;;7.50
60966;BMP180;46834;51.100;6.886;2023-02-28T11:00:16;102500.00;;;7.50
60966;BMP180;46834;51.100;6.886;2023-02-28T11:02:42;102494.00;;;7.60
60966;BMP180;46834;51.100;6.886;2023-02-28T11:05:33;102504.00;;;7.50
60966;BMP180;46834;51.100;6.886;2023-02-28T11:08:15;102508.00;;;7.50
60966;BMP180;46834;51.100;6.886;2023-02-28T11:10:52;102502.00;;;7.50
60966;BMP180;46834;51.100;6.886;2023-02-28T11:13:26;102497.00;;;7.60
60966;BMP180;46834;51.100;6.886;2023-02-28T11:16:00;102492.00;;;7.60
60966;BMP180;46834;51.100;6.886;2023-02-28T11:18:54;102495.00;;;7.60
60966;BMP180;46834;51.100;6.886;2023-02-28T11:21:35;102496.00;;;7.70
60966;BMP180;46834;51.100;6.886;2023-02-28T11:24:25;102494.00;;;7.70
60966;BMP180;46834;51.100;6.886;2023-02-28T11:26:53;102496.00;;;7.80
60966;BMP180;46834;51.100;6.886;2023-02-28T11:29:27;102491.00;;;7.80
60966;BMP180;46834;51.100;6.886;2023-02-28T11:32:13;102500.00;;;7.80
60966;BMP180;46834;51.100;6.886;2023-02-28T11:34:43;102494.00;;;7.80
60966;BMP180;46834;51.100;6.886;2023-02-28T11:37:18;102494.00;;;7.80
60966;BMP180;46834;51.100;6.886;2023-02-28T11:39:46;102498.00;;;7.80
60966;BMP180;46834;51.100;6.886;2023-02-28T11:45:22;102509.00;;;7.90
60966;BMP180;46834;51.100;6.886;2023-02-28T11:48:21;102490.00;;;7.80
60966;BMP180;46834;51.100;6.886;2023-02-28T11:51:24;102501.00;;;7.90
60966;BMP180;46834;51.100;6.886;2023-02-28T11:56:53;102486.00;;;8.00
60966;BMP180;46834;51.100;6.886;2023-02-28T11:59:54;102494.00;;;8.00
60966;BMP180;46834;51.100;6.886;2023-02-28T12:03:08;102483.00;;;8.10
60966;BMP180;46834;51.100;6.886;2023-02-28T12:06:00;102492.00;;;8.20
60966;BMP180;46834;51.100;6.886;2023-02-28T12:11:48;102487.00;;;8.20
60966;BMP180;46834;51.100;6.886;2023-02-28T12:14:41;102495.00;;;8.30
60966;BMP180;46834;51.100;6.886;2023-02-28T12:17:46;102487.00;;;8.30
60966;BMP180;46834;51.100;6.886;2023-02-28T12:21:35;102496.00;;;8.30
60966;BMP180;46834;51.100;6.886;2023-02-28T12:27:11;102482.00;;;8.20
60966;BMP180;46834;51.100;6.886;2023-02-28T12:29:59;102479.00;;;8.20
60966;BMP180;46834;51.100;6.886;2023-02-28T12:35:47;102458.00;;;8.20
60966;BMP180;46834;51.100;6.886;2023-02-28T12:38:42;102451.00;;;8.20
60966;BMP180;46834;51.100;6.886;2023-02-28T12:41:13;102456.00;;;8.20
60966;BMP180;46834;51.100;6.886;2023-02-28T12:43:47;102464.00;;;8.30
60966;BMP180;46834;51.100;6.886;2023-02-28T12:46:35;102450.00;;;8.20
60966;BMP180;46834;51.100;6.886;2023-02-28T12:49:11;102439.00;;;8.30
60966;BMP180;46834;51.100;6.886;2023-02-28T12:51:38;102435.00;;;8.30
60966;BMP180;46834;51.100;6.886;2023-02-28T13:00:16;102416.00;;;8.40
60966;BMP180;46834;51.100;6.886;2023-02-28T13:06:00;102409.00;;;8.50
60966;BMP180;46834;51.100;6.886;2023-02-28T13:11:50;102406.00;;;8.60
60966;BMP180;46834;51.100;6.886;2023-02-28T13:14:26;102403.00;;;8.60
60966;BMP180;46834;51.100;6.886;2023-02-28T13:24:53;102406.00;;;8.90
60966;BMP180;46834;51.100;6.886;2023-02-28T13:27:41;102393.00;;;8.90
60966;BMP180;46834;51.100;6.886;2023-02-28T13:36:32;102399.00;;;9.10
60966;BMP180;46834;51.100;6.886;2023-02-28T13:39:03;102398.00;;;9.10
60966;BMP180;46834;51.100;6.886;2023-02-28T13:41:48;102399.00;;;9.20
60966;BMP180;46834;51.100;6.886;2023-02-28T13:44:21;102402.00;;;9.20
60966;BMP180;46834;51.100;6.886;2023-02-28T13:55:12;102389.00;;;9.30
60966;BMP180;46834;51.100;6.886;2023-02-28T14:01:43;102374.00;;;9.30
60966;BMP180;46834;51.100;6.886;2023-02-28T14:07:01;102367.00;;;9.30
60966;BMP180;46834;51.100;6.886;2023-02-28T14:09:34;102367.00;;;9.30
60966;BMP180;46834;51.100;6.886;2023-02-28T14:18:21;102364.00;;;9.40
60966;BMP180;46834;51.100;6.886;2023-02-28T14:20:53;102362.00;;;9.50
60966;BMP180;46834;51.100;6.886;2023-02-28T14:23:50;102367.00;;;9.50
60966;BMP180;46834;51.100;6.886;2023-02-28T14:31:54;102359.00;;;9.60
60966;BMP180;46834;51.100;6.886;2023-02-28T14:34:40;102358.00;;;9.60
60966;BMP180;46834;51.100;6.886;2023-02-28T14:37:20;102362.00;;;9.60
60966;BMP180;46834;51.100;6.886;2023-02-28T14:39:46;102354.00;;;9.70
60966;BMP180;46834;51.100;6.886;2023-02-28T14:42:58;102357.00;;;9.60
60966;BMP180;46834;51.100;6.886;2023-02-28T14:45:29;102364.00;;;9.70
60966;BMP180;46834;51.100;6.886;2023-02-28T14:48:00;102359.00;;;9.70
60966;BMP180;46834;51.100;6.886;2023-02-28T14:50:32;102358.00;;;9.70
60966;BMP180;46834;51.100;6.886;2023-02-28T14:52:59;102358.00;;;9.70
60966;BMP180;46834;51.100;6.886;2023-02-28T14:55:31;102364.00;;;9.70
60966;BMP180;46834;51.100;6.886;2023-02-28T14:58:02;102351.00;;;9.80
60966;BMP180;46834;51.100;6.886;2023-02-28T15:00:54;102352.00;;;9.70
60966;BMP180;46834;51.100;6.886;2023-02-28T15:03:37;102362.00;;;9.70
60966;BMP180;46834;51.100;6.886;2023-02-28T15:06:13;102355.00;;;9.80
60966;BMP180;46834;51.100;6.886;2023-02-28T15:08:39;102346.00;;;9.80
60966;BMP180;46834;51.100;6.886;2023-02-28T15:11:19;102348.00;;;9.80
60966;BMP180;46834;51.100;6.886;2023-02-28T15:13:54;102346.00;;;9.80
60966;BMP180;46834;51.100;6.886;2023-02-28T15:19:07;102343.00;;;9.80
60966;BMP180;46834;51.100;6.886;2023-02-28T15:21:43;102336.00;;;9.80
60966;BMP180;46834;51.100;6.886;2023-02-28T15:24:43;102344.00;;;9.80
60966;BMP180;46834;51.100;6.886;2023-02-28T15:27:16;102332.00;;;9.80
60966;BMP180;46834;51.100;6.886;2023-02-28T15:29:50;102336.00;;;9.80
60966;BMP180;46834;51.100;6.886;2023-02-28T15:32:30;102341.00;;;9.80
60966;BMP180;46834;51.100;6.886;2023-02-28T15:34:59;102340.00;;;9.90
60966;BMP180;46834;51.100;6.886;2023-02-28T15:37:55;102341.00;;;9.90
60966;BMP180;46834;51.100;6.886;2023-02-28T15:40:36;102338.00;;;10.00
60966;BMP180;46834;51.100;6.886;2023-02-28T15:43:15;102343.00;;;10.00
