sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76198;SPS30;64978;48.184;11.448;2023-02-28T00:00:32;6.05;6.05;6.05;5.72;45.65;45.64;45.63;45.47;39.54;0.48
76198;SPS30;64978;48.184;11.448;2023-02-28T00:02:57;6.44;6.44;6.44;6.09;48.65;48.64;48.63;48.46;42.14;0.47
76198;SPS30;64978;48.184;11.448;2023-02-28T00:05:24;6.41;6.40;6.40;6.04;48.24;48.23;48.21;48.04;41.76;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T00:07:50;6.48;6.48;6.47;6.10;48.73;48.72;48.70;48.52;42.17;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T00:10:17;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.50;39.57;0.48
76198;SPS30;64978;48.184;11.448;2023-02-28T00:12:46;6.51;6.51;6.51;6.16;49.16;49.14;49.13;48.96;42.57;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T00:15:12;6.39;6.39;6.39;6.04;48.27;48.26;48.24;48.08;41.81;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T00:17:38;6.33;6.33;6.33;5.98;47.77;47.76;47.74;47.58;41.37;0.48
76198;SPS30;64978;48.184;11.448;2023-02-28T00:20:04;6.60;6.60;6.60;6.24;49.84;49.83;49.82;49.64;43.17;0.47
76198;SPS30;64978;48.184;11.448;2023-02-28T00:22:35;6.60;6.60;6.60;6.24;49.84;49.83;49.81;49.64;43.17;0.45
76198;SPS30;64978;48.184;11.448;2023-02-28T00:25:03;6.59;6.59;6.59;6.23;49.76;49.74;49.73;49.56;43.10;0.47
76198;SPS30;64978;48.184;11.448;2023-02-28T00:27:29;6.92;6.92;6.92;6.55;52.29;52.27;52.26;52.08;45.29;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T00:29:55;6.73;6.73;6.73;6.37;50.83;50.82;50.80;50.63;44.03;0.48
76198;SPS30;64978;48.184;11.448;2023-02-28T00:32:20;6.73;6.73;6.73;6.36;50.82;50.81;50.79;50.62;44.02;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T00:34:46;6.73;6.73;6.73;6.37;50.84;50.83;50.81;50.64;44.03;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T00:37:12;6.73;6.73;6.73;6.36;50.82;50.81;50.80;50.62;44.02;0.48
76198;SPS30;64978;48.184;11.448;2023-02-28T00:39:38;7.03;7.03;7.03;6.64;53.04;53.03;53.01;52.83;45.93;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T00:42:04;7.04;7.04;7.04;6.66;53.19;53.17;53.16;52.98;46.06;0.48
76198;SPS30;64978;48.184;11.448;2023-02-28T00:44:30;7.11;7.11;7.11;6.72;53.68;53.66;53.65;53.46;46.49;0.47
76198;SPS30;64978;48.184;11.448;2023-02-28T00:46:57;7.25;7.25;7.25;6.86;54.76;54.75;54.73;54.55;47.43;0.48
76198;SPS30;64978;48.184;11.448;2023-02-28T00:49:23;7.14;7.14;7.14;6.75;53.88;53.87;53.85;53.67;46.67;0.47
76198;SPS30;64978;48.184;11.448;2023-02-28T00:51:50;7.12;7.12;7.12;6.73;53.74;53.73;53.71;53.52;46.54;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T00:54:16;6.94;6.94;6.93;6.55;52.33;52.32;52.30;52.12;45.31;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T00:56:42;7.04;7.04;7.04;6.66;53.14;53.13;53.12;52.93;46.03;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T00:59:07;7.26;7.26;7.26;6.86;54.80;54.79;54.77;54.58;47.46;0.47
76198;SPS30;64978;48.184;11.448;2023-02-28T01:01:33;7.44;7.44;7.44;7.03;56.16;56.14;56.13;55.93;48.64;0.47
76198;SPS30;64978;48.184;11.448;2023-02-28T01:03:59;7.36;7.36;7.36;6.96;55.54;55.53;55.51;55.32;48.11;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T01:06:24;6.99;6.99;6.99;6.60;52.74;52.73;52.71;52.53;45.67;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T01:08:49;7.30;7.30;7.30;6.90;55.09;55.07;55.06;54.87;47.71;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T01:11:16;6.99;6.99;6.99;6.60;52.73;52.72;52.70;52.52;45.66;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T01:13:43;7.51;7.51;7.51;7.10;56.67;56.66;56.64;56.45;49.09;0.48
76198;SPS30;64978;48.184;11.448;2023-02-28T01:16:10;7.73;7.73;7.72;7.29;58.24;58.22;58.21;58.00;50.42;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T01:18:35;7.63;7.63;7.63;7.22;57.63;57.62;57.60;57.40;49.92;0.48
76198;SPS30;64978;48.184;11.448;2023-02-28T01:21:05;7.38;7.38;7.38;6.98;55.76;55.74;55.73;55.54;48.29;0.47
76198;SPS30;64978;48.184;11.448;2023-02-28T01:23:32;7.49;7.49;7.49;7.09;56.59;56.57;56.56;56.36;49.01;0.46
76198;SPS30;64978;48.184;11.448;2023-02-28T01:26:03;7.55;7.55;7.55;7.14;57.01;56.99;56.98;56.78;49.37;0.46
76198;SPS30;64978;48.184;11.448;2023-02-28T01:28:32;7.48;7.48;7.48;7.07;56.46;56.45;56.44;56.24;48.91;0.48
76198;SPS30;64978;48.184;11.448;2023-02-28T01:30:58;7.72;7.71;7.71;7.30;58.25;58.24;58.22;58.02;50.45;0.48
76198;SPS30;64978;48.184;11.448;2023-02-28T01:33:23;7.74;7.74;7.74;7.32;58.44;58.42;58.41;58.21;50.61;0.48
76198;SPS30;64978;48.184;11.448;2023-02-28T01:35:49;7.71;7.70;7.67;7.23;57.73;57.71;57.69;57.46;49.92;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T01:38:14;8.13;8.13;8.13;7.69;61.37;61.35;61.33;61.12;53.14;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T01:40:40;7.71;7.71;7.71;7.29;58.23;58.22;58.20;58.00;50.44;0.47
76198;SPS30;64978;48.184;11.448;2023-02-28T01:43:16;7.47;7.47;7.47;7.07;56.43;56.42;56.40;56.21;48.88;0.47
76198;SPS30;64978;48.184;11.448;2023-02-28T01:45:46;7.64;7.63;7.63;7.20;57.53;57.51;57.49;57.29;49.80;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T01:48:12;7.71;7.70;7.68;7.25;57.86;57.84;57.82;57.60;50.05;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T01:50:39;7.99;7.99;7.99;7.56;60.35;60.34;60.32;60.11;52.27;0.48
76198;SPS30;64978;48.184;11.448;2023-02-28T01:53:10;8.37;8.37;8.37;7.91;63.18;63.17;63.15;62.93;54.72;0.48
76198;SPS30;64978;48.184;11.448;2023-02-28T01:55:39;8.06;8.06;8.06;7.62;60.85;60.84;60.82;60.61;52.70;0.48
76198;SPS30;64978;48.184;11.448;2023-02-28T01:58:07;7.69;7.69;7.68;7.26;58.01;58.00;57.98;57.78;50.24;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T02:00:34;7.89;7.89;7.88;7.44;59.42;59.41;59.39;59.17;51.43;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T02:03:01;8.25;8.24;8.23;7.76;61.95;61.94;61.91;61.68;53.60;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T02:05:32;8.45;8.45;8.45;7.99;63.83;63.81;63.79;63.57;55.28;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T02:08:03;8.41;8.41;8.41;7.96;63.52;63.51;63.49;63.27;55.02;0.48
76198;SPS30;64978;48.184;11.448;2023-02-28T02:34:56;8.06;8.06;8.06;7.62;60.83;60.81;60.79;60.58;52.68;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T02:40:25;8.18;8.17;8.15;7.68;61.34;61.32;61.30;61.07;53.06;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T02:43:07;8.17;8.16;8.14;7.67;61.22;61.21;61.18;60.95;52.95;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T02:48:30;8.39;8.39;8.39;7.94;63.39;63.37;63.35;63.14;54.90;0.48
76198;SPS30;64978;48.184;11.448;2023-02-28T02:51:01;8.30;8.30;8.29;7.84;62.62;62.60;62.58;62.37;54.23;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T02:53:37;8.34;8.32;8.28;7.78;62.12;62.10;62.07;61.81;53.66;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T02:56:10;8.41;8.40;8.38;7.91;63.16;63.14;63.12;62.88;54.65;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T02:58:38;8.29;8.29;8.29;7.84;62.59;62.58;62.56;62.34;54.21;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T03:01:09;8.37;8.36;8.34;7.87;62.81;62.79;62.77;62.53;54.33;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T03:03:53;8.58;8.57;8.57;8.09;64.61;64.59;64.57;64.34;55.93;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T03:06:20;9.00;8.99;8.98;8.47;67.65;67.63;67.61;67.35;58.54;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T03:08:46;8.88;8.83;8.73;8.15;65.08;65.06;65.01;64.67;56.04;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T03:11:12;9.11;9.09;9.06;8.53;68.15;68.14;68.11;67.84;58.92;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T03:32:37;8.72;8.70;8.67;8.16;65.15;65.13;65.10;64.83;56.31;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T03:35:18;8.63;8.63;8.63;8.16;65.13;65.11;65.09;64.87;56.40;0.48
76198;SPS30;64978;48.184;11.448;2023-02-28T03:37:48;8.91;8.91;8.90;8.40;67.08;67.07;67.05;66.80;58.07;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T03:40:27;9.17;9.16;9.15;8.64;69.00;68.98;68.96;68.71;59.72;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T03:42:59;9.25;9.23;9.19;8.65;69.10;69.08;69.06;68.78;59.73;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T03:45:29;9.21;9.20;9.17;8.64;69.01;68.99;68.97;68.69;59.68;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T03:48:01;9.24;9.21;9.16;8.61;68.72;68.70;68.67;68.37;59.35;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T03:50:41;9.23;9.23;9.21;8.69;69.41;69.39;69.37;69.11;60.06;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T03:53:13;9.81;9.78;9.71;9.09;72.62;72.60;72.56;72.22;62.65;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T03:55:45;9.40;9.40;9.39;8.88;70.90;70.88;70.86;70.61;61.39;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T03:58:37;9.72;9.70;9.68;9.12;72.83;72.81;72.79;72.50;62.99;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T04:01:04;9.87;9.87;9.87;9.33;74.50;74.48;74.46;74.20;64.52;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T04:03:35;9.88;9.85;9.78;9.18;73.27;73.25;73.21;72.88;63.24;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T04:06:01;10.18;10.15;10.09;9.47;75.62;75.60;75.56;75.22;65.29;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T04:08:27;10.02;10.02;10.00;9.44;75.37;75.35;75.33;75.05;65.23;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T04:11:03;9.98;9.97;9.94;9.37;74.82;74.80;74.78;74.49;64.72;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T04:13:33;10.17;10.16;10.12;9.53;76.08;76.06;76.02;75.72;65.77;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T04:15:59;10.50;10.50;10.48;9.90;79.05;79.03;79.00;78.71;68.42;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T04:18:24;10.47;10.47;10.45;9.86;78.75;78.73;78.70;78.41;68.15;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T04:20:50;10.55;10.53;10.47;9.84;78.59;78.56;78.53;78.19;67.88;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T04:23:15;10.56;10.54;10.52;9.92;79.21;79.19;79.17;78.86;68.53;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T04:25:41;10.66;10.64;10.62;10.01;79.90;79.88;79.85;79.54;69.10;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T04:28:06;10.84;10.78;10.67;9.97;79.61;79.58;79.53;79.13;68.58;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T04:30:32;11.01;10.94;10.82;10.08;80.49;80.46;80.40;79.97;69.27;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T04:32:58;11.08;11.07;11.04;10.41;83.10;83.08;83.05;82.73;71.87;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T04:35:23;11.08;11.07;11.03;10.40;83.01;82.98;82.95;82.63;71.78;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T04:37:49;11.50;11.49;11.46;10.82;86.36;86.34;86.31;85.98;74.72;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T04:40:14;11.97;11.90;11.77;10.97;87.63;87.60;87.54;87.07;75.44;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T04:42:40;11.94;11.92;11.86;11.15;89.03;89.00;88.96;88.59;76.91;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T04:45:06;12.31;12.27;12.18;11.43;91.24;91.22;91.17;90.75;78.75;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T04:47:32;12.19;12.13;12.02;11.24;89.78;89.75;89.69;89.25;77.38;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T04:49:58;12.42;12.36;12.22;11.40;91.01;90.98;90.92;90.43;78.36;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T04:52:23;12.89;12.81;12.65;11.77;93.98;93.95;93.88;93.36;80.84;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T04:54:49;13.07;13.01;12.89;12.05;96.21;96.18;96.12;95.64;82.92;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T04:57:14;12.46;12.42;12.34;11.58;92.44;92.41;92.37;91.95;79.79;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T04:59:40;13.26;13.17;12.98;12.06;96.33;96.30;96.22;95.66;82.80;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T05:02:05;13.12;13.02;12.81;11.88;94.88;94.84;94.76;94.18;81.48;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T05:04:35;13.33;13.25;13.08;12.17;97.22;97.19;97.12;96.58;83.63;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T05:07:02;13.44;13.37;13.23;12.35;98.62;98.59;98.52;98.01;84.94;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T05:09:28;13.34;13.27;13.14;12.26;97.92;97.89;97.82;97.32;84.34;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T05:11:54;13.35;13.32;13.27;12.48;99.64;99.61;99.57;99.15;86.10;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T05:14:20;13.59;13.50;13.33;12.41;99.09;99.05;98.98;98.43;85.24;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T05:16:46;13.66;13.60;13.49;12.62;100.81;100.78;100.72;100.24;86.93;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T05:19:11;13.92;13.84;13.68;12.75;101.80;101.76;101.69;101.14;87.62;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T05:21:40;14.01;13.95;13.84;12.95;103.44;103.41;103.35;102.85;89.20;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T05:24:09;14.02;13.96;13.85;12.96;103.48;103.45;103.39;102.89;89.24;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T05:26:37;13.84;13.78;13.67;12.80;102.25;102.21;102.16;101.67;88.19;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T05:29:04;13.75;13.74;13.72;12.95;103.40;103.38;103.34;102.96;89.49;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T05:31:30;14.10;14.09;14.06;13.27;105.94;105.91;105.88;105.48;91.66;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T05:33:56;14.55;14.52;14.46;13.61;108.64;108.61;108.57;108.12;93.90;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T05:36:21;15.13;15.02;14.81;13.75;109.81;109.77;109.68;109.04;94.37;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T05:38:48;15.09;15.00;14.82;13.81;110.31;110.27;110.19;109.59;94.93;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T05:41:14;15.01;14.92;14.75;13.74;109.76;109.72;109.64;109.05;94.47;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T05:43:40;14.61;14.57;14.49;13.61;108.68;108.65;108.60;108.13;93.86;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T05:46:06;15.67;15.62;15.51;14.54;116.12;116.09;116.03;115.49;100.20;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T05:48:34;15.72;15.58;15.30;14.15;112.98;112.93;112.83;112.09;96.89;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T05:51:03;16.07;15.93;15.65;14.47;115.56;115.51;115.41;114.66;99.12;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T05:53:29;15.71;15.58;15.33;14.20;113.38;113.33;113.23;112.53;97.32;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T05:55:55;15.48;15.40;15.23;14.20;113.41;113.37;113.29;112.69;97.64;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T05:58:21;16.66;16.52;16.25;15.05;120.15;120.10;120.00;119.24;103.12;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T06:00:47;16.61;16.49;16.24;15.07;120.39;120.34;120.24;119.53;103.43;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T06:03:13;16.44;16.35;16.18;15.11;120.66;120.62;120.54;119.92;103.93;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T06:05:39;17.43;17.29;17.02;15.78;126.00;125.95;125.84;125.07;108.20;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T06:08:04;18.40;18.29;18.06;16.82;134.34;134.29;134.19;133.46;115.59;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T06:10:33;17.95;17.83;17.59;16.36;130.62;130.57;130.47;129.73;112.31;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T06:13:00;18.48;18.32;18.00;16.65;132.96;132.91;132.79;131.93;114.06;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T06:15:27;19.10;18.98;18.73;17.42;139.15;139.10;138.99;138.21;119.67;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T06:17:54;17.89;17.78;17.57;16.37;130.71;130.67;130.58;129.86;112.49;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T06:20:21;17.78;17.70;17.55;16.42;131.13;131.09;131.01;130.37;113.05;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T06:22:48;17.54;17.43;17.20;16.00;127.80;127.76;127.66;126.94;109.92;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T06:25:15;17.23;17.17;17.03;15.94;127.29;127.25;127.18;126.57;109.78;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T06:27:40;18.17;18.06;17.86;16.64;132.92;132.87;132.78;132.06;114.41;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T06:30:06;17.72;17.63;17.46;16.32;130.30;130.26;130.18;129.52;112.28;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T06:32:32;18.01;17.92;17.74;16.56;132.23;132.18;132.10;131.41;113.89;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T06:34:58;18.99;18.83;18.49;17.10;136.60;136.54;136.42;135.54;117.18;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T06:37:23;18.98;18.81;18.48;17.09;136.45;136.40;136.27;135.39;117.04;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T06:39:51;18.24;18.20;18.11;17.02;135.91;135.87;135.81;135.23;117.41;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T06:42:17;18.66;18.55;18.35;17.11;136.63;136.58;136.49;135.76;117.63;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T06:44:43;19.03;18.94;18.75;17.51;139.79;139.74;139.65;138.94;120.42;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T06:47:08;18.96;18.85;18.64;17.38;138.78;138.73;138.63;137.90;119.47;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T06:49:34;19.17;19.01;18.67;17.27;137.90;137.84;137.72;136.83;118.29;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T06:52:01;19.06;18.92;18.64;17.30;138.19;138.14;138.03;137.21;118.74;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T06:54:27;19.59;19.45;19.17;17.80;142.15;142.10;141.98;141.15;122.15;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T06:56:52;19.29;19.15;18.87;17.52;139.89;139.84;139.73;138.90;120.20;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T06:59:19;18.68;18.58;18.37;17.14;136.84;136.79;136.70;135.97;117.81;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T07:01:45;18.84;18.74;18.52;17.27;137.90;137.86;137.76;137.02;118.71;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T07:04:11;19.86;19.71;19.40;17.99;143.68;143.63;143.51;142.63;123.40;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T07:06:38;20.27;20.10;19.75;18.27;145.89;145.83;145.70;144.77;125.17;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T07:09:04;20.89;20.77;20.53;19.13;152.75;152.70;152.59;151.77;131.47;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T07:11:30;20.70;20.56;20.29;18.87;150.67;150.61;150.50;149.65;129.56;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T07:13:56;21.56;21.38;21.02;19.47;155.47;155.41;155.27;154.30;133.44;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T07:16:22;20.95;20.79;20.45;18.96;151.37;151.32;151.19;150.25;129.97;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T07:18:49;21.62;21.44;21.09;19.54;156.02;155.96;155.82;154.85;133.93;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T07:21:17;21.55;21.38;21.05;19.52;155.85;155.79;155.66;154.71;133.84;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T07:23:43;21.13;20.93;20.53;18.95;151.31;151.24;151.10;150.08;129.68;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T07:26:10;22.03;21.85;21.50;19.91;159.02;158.96;158.82;157.83;136.50;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T07:28:40;21.85;21.68;21.33;19.77;157.85;157.79;157.65;156.68;135.52;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T07:31:08;21.36;21.28;21.12;19.79;158.00;157.95;157.87;157.13;136.30;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T07:33:34;21.17;21.11;20.99;19.71;157.37;157.33;157.25;156.56;135.89;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T07:36:04;21.41;21.25;20.91;19.39;154.85;154.79;154.66;153.72;132.98;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T07:38:40;22.17;21.97;21.58;19.96;159.37;159.31;159.16;158.13;136.70;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T07:41:09;22.39;22.24;21.94;20.40;162.90;162.84;162.72;161.79;140.06;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T07:43:35;22.65;22.51;22.22;20.69;165.19;165.13;165.01;164.09;142.10;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T07:46:11;23.07;22.88;22.50;20.83;166.37;166.30;166.15;165.11;142.79;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T07:48:40;22.91;22.80;22.58;21.09;168.43;168.37;168.27;167.41;145.12;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T07:51:06;22.94;22.87;22.73;21.33;170.33;170.28;170.19;169.43;147.04;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T07:53:31;22.76;22.65;22.43;20.95;167.32;167.26;167.16;166.31;144.16;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T07:55:58;23.70;23.53;23.19;21.54;172.00;171.93;171.79;170.79;147.81;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T07:58:24;24.90;24.67;24.22;22.37;178.69;178.61;178.45;177.27;153.21;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T08:00:51;24.06;23.95;23.75;22.21;177.38;177.32;177.22;176.35;152.92;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T08:03:20;24.75;24.57;24.22;22.50;179.68;179.61;179.47;178.42;154.42;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T08:05:47;24.91;24.67;24.19;22.31;178.19;178.12;177.94;176.73;152.69;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T08:08:13;24.61;24.44;24.11;22.41;178.97;178.90;178.77;177.74;153.87;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T08:10:40;25.02;24.81;24.41;22.61;180.57;180.50;180.35;179.22;155.01;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T08:13:05;26.17;26.00;25.66;23.87;190.64;190.58;190.43;189.36;163.96;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T08:15:31;25.55;25.36;24.99;23.20;185.24;185.17;185.02;183.93;159.17;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T08:17:57;25.52;25.34;24.98;23.21;185.38;185.32;185.17;184.09;159.35;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T08:20:23;25.83;25.64;25.26;23.45;187.26;187.19;187.04;185.92;160.89;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T08:22:49;24.84;24.71;24.45;22.81;182.16;182.10;181.98;181.03;156.87;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T08:25:15;24.55;24.36;24.00;22.28;177.94;177.87;177.73;176.67;152.88;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T08:27:40;23.91;23.78;23.52;21.94;175.19;175.13;175.01;174.09;150.84;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T08:30:06;23.87;23.82;23.71;22.30;178.05;178.00;177.92;177.18;153.84;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T08:32:32;24.22;24.18;24.10;22.70;181.24;181.19;181.12;180.39;156.70;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T08:34:58;24.91;24.71;24.31;22.53;179.95;179.88;179.73;178.62;154.51;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T08:37:24;25.10;24.92;24.56;22.81;182.16;182.09;181.94;180.88;156.54;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T08:39:50;25.78;25.54;25.06;23.13;184.75;184.67;184.49;183.26;158.36;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T08:42:15;25.16;24.98;24.62;22.86;182.59;182.53;182.38;181.31;156.92;0.53
