sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69007;BMP180;56061;51.748;19.620;2023-02-28T13:24:43;100269.20;;;3.58
69007;BMP180;56061;51.748;19.620;2023-02-28T13:27:32;100264.60;;;3.60
69007;BMP180;56061;51.748;19.620;2023-02-28T13:29:59;100265.40;;;3.70
69007;BMP180;56061;51.748;19.620;2023-02-28T13:32:32;100273.20;;;3.80
69007;BMP180;56061;51.748;19.620;2023-02-28T13:47:40;100256.40;;;4.00
69007;BMP180;56061;51.748;19.620;2023-02-28T13:58:52;100250.40;;;4.30
69007;BMP180;56061;51.748;19.620;2023-02-28T14:07:03;100240.00;;;4.20
69007;BMP180;56061;51.748;19.620;2023-02-28T14:09:40;100237.20;;;4.20
69007;BMP180;56061;51.748;19.620;2023-02-28T14:15:44;100231.60;;;4.30
69007;BMP180;56061;51.748;19.620;2023-02-28T14:18:33;100234.20;;;4.34
69007;BMP180;56061;51.748;19.620;2023-02-28T14:33:27;100231.00;;;4.30
69007;BMP180;56061;51.748;19.620;2023-02-28T14:38:51;100224.80;;;4.48
69007;BMP180;56061;51.748;19.620;2023-02-28T14:41:31;100224.20;;;4.50
69007;BMP180;56061;51.748;19.620;2023-02-28T14:44:01;100221.80;;;4.50
69007;BMP180;56061;51.748;19.620;2023-02-28T14:46:40;100222.60;;;4.58
69007;BMP180;56061;51.748;19.620;2023-02-28T14:49:30;100221.60;;;4.62
69007;BMP180;56061;51.748;19.620;2023-02-28T14:52:22;100218.40;;;4.72
69007;BMP180;56061;51.748;19.620;2023-02-28T14:55:18;100223.20;;;4.70
69007;BMP180;56061;51.748;19.620;2023-02-28T14:57:58;100226.40;;;4.70
69007;BMP180;56061;51.748;19.620;2023-02-28T15:00:31;100221.20;;;4.50
69007;BMP180;56061;51.748;19.620;2023-02-28T15:03:00;100218.00;;;4.40
69007;BMP180;56061;51.748;19.620;2023-02-28T15:05:32;100223.40;;;4.40
69007;BMP180;56061;51.748;19.620;2023-02-28T15:10:34;100216.80;;;4.30
69007;BMP180;56061;51.748;19.620;2023-02-28T15:13:13;100213.40;;;4.30
69007;BMP180;56061;51.748;19.620;2023-02-28T15:15:54;100205.80;;;4.40
69007;BMP180;56061;51.748;19.620;2023-02-28T15:18:55;100209.40;;;4.40
69007;BMP180;56061;51.748;19.620;2023-02-28T15:21:29;100197.00;;;4.30
69007;BMP180;56061;51.748;19.620;2023-02-28T15:24:05;100199.00;;;4.30
69007;BMP180;56061;51.748;19.620;2023-02-28T15:26:39;100188.20;;;4.30
69007;BMP180;56061;51.748;19.620;2023-02-28T15:29:17;100194.60;;;4.28
69007;BMP180;56061;51.748;19.620;2023-02-28T15:31:51;100191.80;;;4.20
69007;BMP180;56061;51.748;19.620;2023-02-28T15:34:35;100193.20;;;4.10
69007;BMP180;56061;51.748;19.620;2023-02-28T15:39:55;100199.20;;;4.00
69007;BMP180;56061;51.748;19.620;2023-02-28T15:42:29;100195.80;;;3.86
69007;BMP180;56061;51.748;19.620;2023-02-28T15:44:56;100198.60;;;3.70
69007;BMP180;56061;51.748;19.620;2023-02-28T15:47:27;100194.40;;;3.50
69007;BMP180;56061;51.748;19.620;2023-02-28T15:50:02;100192.60;;;3.40
69007;BMP180;56061;51.748;19.620;2023-02-28T15:52:41;100200.20;;;3.34
69007;BMP180;56061;51.748;19.620;2023-02-28T15:55:22;100200.60;;;3.20
69007;BMP180;56061;51.748;19.620;2023-02-28T15:57:53;100198.00;;;3.08
69007;BMP180;56061;51.748;19.620;2023-02-28T16:00:25;100194.40;;;2.90
69007;BMP180;56061;51.748;19.620;2023-02-28T16:02:52;100203.20;;;2.80
69007;BMP180;56061;51.748;19.620;2023-02-28T16:07:57;100206.80;;;2.42
69007;BMP180;56061;51.748;19.620;2023-02-28T16:10:26;100207.80;;;2.30
69007;BMP180;56061;51.748;19.620;2023-02-28T16:12:55;100213.20;;;2.10
69007;BMP180;56061;51.748;19.620;2023-02-28T16:15:30;100213.00;;;2.00
69007;BMP180;56061;51.748;19.620;2023-02-28T16:18:01;100216.40;;;1.80
69007;BMP180;56061;51.748;19.620;2023-02-28T16:20:30;100219.40;;;1.60
69007;BMP180;56061;51.748;19.620;2023-02-28T16:22:57;100220.40;;;1.50
69007;BMP180;56061;51.748;19.620;2023-02-28T16:25:40;100222.40;;;1.30
69007;BMP180;56061;51.748;19.620;2023-02-28T16:28:22;100218.60;;;1.10
69007;BMP180;56061;51.748;19.620;2023-02-28T16:30:52;100224.60;;;1.00
69007;BMP180;56061;51.748;19.620;2023-02-28T16:33:18;100227.80;;;0.80
69007;BMP180;56061;51.748;19.620;2023-02-28T16:35:45;100223.60;;;0.70
69007;BMP180;56061;51.748;19.620;2023-02-28T16:38:11;100230.20;;;0.60
69007;BMP180;56061;51.748;19.620;2023-02-28T16:40:38;100234.60;;;0.48
69007;BMP180;56061;51.748;19.620;2023-02-28T16:43:15;100243.60;;;0.30
69007;BMP180;56061;51.748;19.620;2023-02-28T16:45:42;100246.00;;;0.30
69007;BMP180;56061;51.748;19.620;2023-02-28T16:48:15;100243.20;;;0.20
69007;BMP180;56061;51.748;19.620;2023-02-28T16:50:42;100246.00;;;0.10
69007;BMP180;56061;51.748;19.620;2023-02-28T16:53:12;100249.20;;;0.00
69007;BMP180;56061;51.748;19.620;2023-02-28T16:55:40;100255.40;;;0.00
69007;BMP180;56061;51.748;19.620;2023-02-28T16:58:06;100254.20;;;-0.06
69007;BMP180;56061;51.748;19.620;2023-02-28T17:00:33;100258.40;;;-0.10
69007;BMP180;56061;51.748;19.620;2023-02-28T17:02:59;100257.00;;;-0.18
69007;BMP180;56061;51.748;19.620;2023-02-28T17:05:37;100262.60;;;-0.20
69007;BMP180;56061;51.748;19.620;2023-02-28T17:08:05;100261.20;;;-0.20
69007;BMP180;56061;51.748;19.620;2023-02-28T17:10:32;100264.40;;;-0.20
69007;BMP180;56061;51.748;19.620;2023-02-28T17:12:58;100269.80;;;-0.24
69007;BMP180;56061;51.748;19.620;2023-02-28T17:15:40;100268.00;;;-0.20
69007;BMP180;56061;51.748;19.620;2023-02-28T17:18:15;100267.20;;;-0.20
69007;BMP180;56061;51.748;19.620;2023-02-28T17:20:46;100271.60;;;-0.30
69007;BMP180;56061;51.748;19.620;2023-02-28T17:23:13;100267.00;;;-0.40
69007;BMP180;56061;51.748;19.620;2023-02-28T17:25:39;100263.60;;;-0.50
69007;BMP180;56061;51.748;19.620;2023-02-28T17:28:06;100267.20;;;-0.54
69007;BMP180;56061;51.748;19.620;2023-02-28T17:30:34;100267.60;;;-0.60
69007;BMP180;56061;51.748;19.620;2023-02-28T17:33:00;100265.40;;;-0.60
69007;BMP180;56061;51.748;19.620;2023-02-28T17:35:27;100263.40;;;-0.60
69007;BMP180;56061;51.748;19.620;2023-02-28T17:37:54;100257.80;;;-0.68
69007;BMP180;56061;51.748;19.620;2023-02-28T17:40:23;100256.40;;;-0.70
69007;BMP180;56061;51.748;19.620;2023-02-28T17:42:50;100255.40;;;-0.70
69007;BMP180;56061;51.748;19.620;2023-02-28T17:45:19;100255.00;;;-0.70
69007;BMP180;56061;51.748;19.620;2023-02-28T17:47:49;100258.60;;;-0.70
69007;BMP180;56061;51.748;19.620;2023-02-28T17:50:20;100259.80;;;-0.70
69007;BMP180;56061;51.748;19.620;2023-02-28T17:52:48;100259.80;;;-0.80
69007;BMP180;56061;51.748;19.620;2023-02-28T17:55:16;100258.40;;;-0.90
69007;BMP180;56061;51.748;19.620;2023-02-28T17:57:45;100260.20;;;-0.98
69007;BMP180;56061;51.748;19.620;2023-02-28T18:00:15;100259.40;;;-1.00
69007;BMP180;56061;51.748;19.620;2023-02-28T18:02:43;100260.00;;;-1.00
69007;BMP180;56061;51.748;19.620;2023-02-28T18:05:11;100260.00;;;-1.00
69007;BMP180;56061;51.748;19.620;2023-02-28T18:07:38;100258.80;;;-1.00
69007;BMP180;56061;51.748;19.620;2023-02-28T18:10:13;100262.60;;;-1.00
69007;BMP180;56061;51.748;19.620;2023-02-28T18:12:41;100259.60;;;-1.00
69007;BMP180;56061;51.748;19.620;2023-02-28T18:15:08;100262.40;;;-1.00
69007;BMP180;56061;51.748;19.620;2023-02-28T18:17:35;100263.00;;;-1.00
69007;BMP180;56061;51.748;19.620;2023-02-28T18:20:01;100261.20;;;-1.10
69007;BMP180;56061;51.748;19.620;2023-02-28T18:22:29;100259.80;;;-1.20
69007;BMP180;56061;51.748;19.620;2023-02-28T18:24:56;100256.80;;;-1.28
69007;BMP180;56061;51.748;19.620;2023-02-28T18:27:22;100251.40;;;-1.40
69007;BMP180;56061;51.748;19.620;2023-02-28T18:29:49;100247.00;;;-1.50
69007;BMP180;56061;51.748;19.620;2023-02-28T18:32:17;100254.20;;;-1.50
69007;BMP180;56061;51.748;19.620;2023-02-28T18:34:44;100259.40;;;-1.58
69007;BMP180;56061;51.748;19.620;2023-02-28T18:37:10;100262.20;;;-1.50
69007;BMP180;56061;51.748;19.620;2023-02-28T18:39:37;100265.20;;;-1.60
69007;BMP180;56061;51.748;19.620;2023-02-28T18:42:04;100269.20;;;-1.72
69007;BMP180;56061;51.748;19.620;2023-02-28T18:44:30;100269.60;;;-1.80
69007;BMP180;56061;51.748;19.620;2023-02-28T18:46:57;100275.40;;;-1.80
69007;BMP180;56061;51.748;19.620;2023-02-28T18:49:23;100276.20;;;-1.90
69007;BMP180;56061;51.748;19.620;2023-02-28T18:51:50;100278.00;;;-1.90
69007;BMP180;56061;51.748;19.620;2023-02-28T18:54:16;100272.40;;;-1.90
69007;BMP180;56061;51.748;19.620;2023-02-28T18:56:43;100271.60;;;-1.88
69007;BMP180;56061;51.748;19.620;2023-02-28T18:59:11;100268.80;;;-1.90
69007;BMP180;56061;51.748;19.620;2023-02-28T19:01:38;100261.20;;;-2.00
69007;BMP180;56061;51.748;19.620;2023-02-28T19:04:05;100264.40;;;-2.00
69007;BMP180;56061;51.748;19.620;2023-02-28T19:06:33;100258.40;;;-1.90
69007;BMP180;56061;51.748;19.620;2023-02-28T19:09:02;100255.60;;;-2.00
69007;BMP180;56061;51.748;19.620;2023-02-28T19:11:30;100250.20;;;-2.10
69007;BMP180;56061;51.748;19.620;2023-02-28T19:13:57;100248.60;;;-2.10
69007;BMP180;56061;51.748;19.620;2023-02-28T19:16:24;100240.80;;;-2.10
69007;BMP180;56061;51.748;19.620;2023-02-28T19:18:51;100238.00;;;-2.10
69007;BMP180;56061;51.748;19.620;2023-02-28T19:21:20;100237.40;;;-2.16
69007;BMP180;56061;51.748;19.620;2023-02-28T19:23:48;100242.00;;;-2.20
69007;BMP180;56061;51.748;19.620;2023-02-28T19:26:18;100241.80;;;-2.20
69007;BMP180;56061;51.748;19.620;2023-02-28T19:28:45;100236.20;;;-2.20
69007;BMP180;56061;51.748;19.620;2023-02-28T19:31:24;100234.40;;;-2.20
69007;BMP180;56061;51.748;19.620;2023-02-28T19:33:51;100238.20;;;-2.30
69007;BMP180;56061;51.748;19.620;2023-02-28T19:36:19;100239.80;;;-2.30
69007;BMP180;56061;51.748;19.620;2023-02-28T19:38:46;100241.20;;;-2.30
69007;BMP180;56061;51.748;19.620;2023-02-28T19:41:15;100246.80;;;-2.30
69007;BMP180;56061;51.748;19.620;2023-02-28T19:43:42;100246.80;;;-2.30
69007;BMP180;56061;51.748;19.620;2023-02-28T19:46:10;100243.60;;;-2.40
69007;BMP180;56061;51.748;19.620;2023-02-28T19:48:37;100243.20;;;-2.32
69007;BMP180;56061;51.748;19.620;2023-02-28T19:51:09;100241.80;;;-2.30
69007;BMP180;56061;51.748;19.620;2023-02-28T19:53:38;100238.60;;;-2.30
69007;BMP180;56061;51.748;19.620;2023-02-28T19:56:06;100238.40;;;-2.30
69007;BMP180;56061;51.748;19.620;2023-02-28T19:58:34;100239.80;;;-2.30
69007;BMP180;56061;51.748;19.620;2023-02-28T20:01:14;100242.60;;;-2.40
69007;BMP180;56061;51.748;19.620;2023-02-28T20:03:41;100240.20;;;-2.50
69007;BMP180;56061;51.748;19.620;2023-02-28T20:06:10;100242.00;;;-2.50
69007;BMP180;56061;51.748;19.620;2023-02-28T20:08:41;100233.20;;;-2.60
69007;BMP180;56061;51.748;19.620;2023-02-28T20:11:12;100229.60;;;-2.70
69007;BMP180;56061;51.748;19.620;2023-02-28T20:13:38;100232.60;;;-2.80
69007;BMP180;56061;51.748;19.620;2023-02-28T20:16:09;100234.80;;;-2.80
69007;BMP180;56061;51.748;19.620;2023-02-28T20:18:38;100233.00;;;-2.80
69007;BMP180;56061;51.748;19.620;2023-02-28T20:21:10;100238.00;;;-2.82
69007;BMP180;56061;51.748;19.620;2023-02-28T20:23:38;100235.20;;;-2.88
69007;BMP180;56061;51.748;19.620;2023-02-28T20:26:06;100239.40;;;-2.98
69007;BMP180;56061;51.748;19.620;2023-02-28T20:28:33;100240.60;;;-3.06
69007;BMP180;56061;51.748;19.620;2023-02-28T20:30:59;100238.40;;;-3.04
69007;BMP180;56061;51.748;19.620;2023-02-28T20:33:26;100237.60;;;-3.00
69007;BMP180;56061;51.748;19.620;2023-02-28T20:36:00;100232.40;;;-3.00
69007;BMP180;56061;51.748;19.620;2023-02-28T20:38:27;100226.40;;;-2.98
69007;BMP180;56061;51.748;19.620;2023-02-28T20:40:57;100218.40;;;-3.00
69007;BMP180;56061;51.748;19.620;2023-02-28T20:43:23;100224.40;;;-2.90
69007;BMP180;56061;51.748;19.620;2023-02-28T20:45:56;100222.40;;;-2.96
69007;BMP180;56061;51.748;19.620;2023-02-28T20:48:24;100231.60;;;-3.00
69007;BMP180;56061;51.748;19.620;2023-02-28T20:50:53;100238.60;;;-3.04
69007;BMP180;56061;51.748;19.620;2023-02-28T20:53:21;100242.20;;;-3.10
69007;BMP180;56061;51.748;19.620;2023-02-28T20:56:17;100248.60;;;-3.10
69007;BMP180;56061;51.748;19.620;2023-02-28T20:58:51;100252.80;;;-3.10
69007;BMP180;56061;51.748;19.620;2023-02-28T21:01:25;100248.40;;;-3.12
69007;BMP180;56061;51.748;19.620;2023-02-28T21:04:02;100244.80;;;-3.20
69007;BMP180;56061;51.748;19.620;2023-02-28T21:06:37;100246.60;;;-3.30
69007;BMP180;56061;51.748;19.620;2023-02-28T21:09:06;100249.00;;;-3.24
69007;BMP180;56061;51.748;19.620;2023-02-28T21:11:36;100257.00;;;-3.22
69007;BMP180;56061;51.748;19.620;2023-02-28T21:14:12;100268.80;;;-3.20
69007;BMP180;56061;51.748;19.620;2023-02-28T21:16:39;100272.00;;;-3.20
69007;BMP180;56061;51.748;19.620;2023-02-28T21:19:06;100269.20;;;-3.20
69007;BMP180;56061;51.748;19.620;2023-02-28T21:21:37;100274.40;;;-3.20
69007;BMP180;56061;51.748;19.620;2023-02-28T21:24:05;100273.20;;;-3.20
69007;BMP180;56061;51.748;19.620;2023-02-28T21:26:32;100276.60;;;-3.20
69007;BMP180;56061;51.748;19.620;2023-02-28T21:29:01;100274.00;;;-3.10
69007;BMP180;56061;51.748;19.620;2023-02-28T21:31:31;100272.80;;;-3.12
69007;BMP180;56061;51.748;19.620;2023-02-28T21:34:00;100267.20;;;-3.20
69007;BMP180;56061;51.748;19.620;2023-02-28T21:36:31;100260.60;;;-3.20
69007;BMP180;56061;51.748;19.620;2023-02-28T21:39:07;100261.00;;;-3.20
69007;BMP180;56061;51.748;19.620;2023-02-28T21:41:35;100254.00;;;-3.20
69007;BMP180;56061;51.748;19.620;2023-02-28T21:44:02;100252.60;;;-3.20
69007;BMP180;56061;51.748;19.620;2023-02-28T21:46:29;100249.80;;;-3.22
69007;BMP180;56061;51.748;19.620;2023-02-28T21:48:56;100253.80;;;-3.22
69007;BMP180;56061;51.748;19.620;2023-02-28T21:51:29;100237.00;;;-3.20
69007;BMP180;56061;51.748;19.620;2023-02-28T21:53:58;100232.80;;;-3.20
69007;BMP180;56061;51.748;19.620;2023-02-28T21:56:29;100233.40;;;-3.30
69007;BMP180;56061;51.748;19.620;2023-02-28T21:58:56;100238.00;;;-3.30
69007;BMP180;56061;51.748;19.620;2023-02-28T22:01:38;100239.00;;;-3.30
69007;BMP180;56061;51.748;19.620;2023-02-28T22:04:09;100246.00;;;-3.38
69007;BMP180;56061;51.748;19.620;2023-02-28T22:06:39;100253.20;;;-3.40
69007;BMP180;56061;51.748;19.620;2023-02-28T22:09:08;100254.60;;;-3.40
69007;BMP180;56061;51.748;19.620;2023-02-28T22:11:37;100258.20;;;-3.44
69007;BMP180;56061;51.748;19.620;2023-02-28T22:14:06;100261.60;;;-3.60
69007;BMP180;56061;51.748;19.620;2023-02-28T22:16:33;100264.60;;;-3.60
69007;BMP180;56061;51.748;19.620;2023-02-28T22:19:18;100260.60;;;-3.62
69007;BMP180;56061;51.748;19.620;2023-02-28T22:21:45;100254.20;;;-3.70
69007;BMP180;56061;51.748;19.620;2023-02-28T22:24:13;100254.60;;;-3.72
69007;BMP180;56061;51.748;19.620;2023-02-28T22:26:40;100257.60;;;-3.70
69007;BMP180;56061;51.748;19.620;2023-02-28T22:29:07;100261.40;;;-3.70
69007;BMP180;56061;51.748;19.620;2023-02-28T22:31:35;100256.40;;;-3.70
69007;BMP180;56061;51.748;19.620;2023-02-28T22:34:07;100258.00;;;-3.62
69007;BMP180;56061;51.748;19.620;2023-02-28T22:36:34;100264.80;;;-3.60
69007;BMP180;56061;51.748;19.620;2023-02-28T22:39:03;100263.60;;;-3.64
69007;BMP180;56061;51.748;19.620;2023-02-28T22:41:30;100269.80;;;-3.60
69007;BMP180;56061;51.748;19.620;2023-02-28T22:44:00;100278.20;;;-3.60
69007;BMP180;56061;51.748;19.620;2023-02-28T22:46:31;100275.60;;;-3.70
69007;BMP180;56061;51.748;19.620;2023-02-28T22:49:01;100275.60;;;-3.70
69007;BMP180;56061;51.748;19.620;2023-02-28T22:51:28;100276.40;;;-3.70
69007;BMP180;56061;51.748;19.620;2023-02-28T22:53:56;100280.20;;;-3.78
69007;BMP180;56061;51.748;19.620;2023-02-28T22:56:27;100275.40;;;-3.80
69007;BMP180;56061;51.748;19.620;2023-02-28T22:58:58;100271.60;;;-3.90
69007;BMP180;56061;51.748;19.620;2023-02-28T23:01:28;100267.00;;;-3.96
69007;BMP180;56061;51.748;19.620;2023-02-28T23:03:56;100268.20;;;-4.00
69007;BMP180;56061;51.748;19.620;2023-02-28T23:06:29;100271.40;;;-4.08
69007;BMP180;56061;51.748;19.620;2023-02-28T23:09:02;100275.20;;;-4.02
69007;BMP180;56061;51.748;19.620;2023-02-28T23:11:34;100268.60;;;-4.00
69007;BMP180;56061;51.748;19.620;2023-02-28T23:14:01;100263.80;;;-4.00
69007;BMP180;56061;51.748;19.620;2023-02-28T23:16:36;100264.20;;;-3.90
69007;BMP180;56061;51.748;19.620;2023-02-28T23:19:08;100268.40;;;-3.98
69007;BMP180;56061;51.748;19.620;2023-02-28T23:21:37;100268.20;;;-4.00
69007;BMP180;56061;51.748;19.620;2023-02-28T23:24:06;100269.00;;;-3.96
69007;BMP180;56061;51.748;19.620;2023-02-28T23:26:38;100274.40;;;-4.00
69007;BMP180;56061;51.748;19.620;2023-02-28T23:29:05;100264.80;;;-4.00
69007;BMP180;56061;51.748;19.620;2023-02-28T23:31:32;100271.60;;;-4.00
69007;BMP180;56061;51.748;19.620;2023-02-28T23:33:59;100267.20;;;-4.10
69007;BMP180;56061;51.748;19.620;2023-02-28T23:36:26;100262.80;;;-4.18
69007;BMP180;56061;51.748;19.620;2023-02-28T23:38:52;100265.60;;;-4.20
69007;BMP180;56061;51.748;19.620;2023-02-28T23:41:21;100266.20;;;-4.20
69007;BMP180;56061;51.748;19.620;2023-02-28T23:43:50;100258.40;;;-4.20
69007;BMP180;56061;51.748;19.620;2023-02-28T23:46:19;100266.00;;;-4.20
69007;BMP180;56061;51.748;19.620;2023-02-28T23:48:45;100257.60;;;-4.20
69007;BMP180;56061;51.748;19.620;2023-02-28T23:51:19;100252.00;;;-4.18
69007;BMP180;56061;51.748;19.620;2023-02-28T23:53:50;100251.00;;;-4.20
69007;BMP180;56061;51.748;19.620;2023-02-28T23:56:25;100255.80;;;-4.12
69007;BMP180;56061;51.748;19.620;2023-02-28T23:58:53;100253.60;;;-4.10
