sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56631;SDS011;42503;39.928;-75.152;2023-02-28T00:00:25;2.33;;;1.40;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T00:10:28;3.03;;;1.63;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T00:20:30;6.07;;;1.70;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T00:30:32;2.63;;;1.73;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T00:40:36;2.83;;;1.77;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T00:50:40;1.90;;;1.60;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T01:00:44;3.35;;;1.70;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T01:10:49;5.20;;;1.80;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T01:20:53;1.95;;;1.52;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T01:30:55;2.50;;;1.70;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T01:40:56;5.88;;;2.15;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T01:51:05;4.85;;;1.90;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T02:01:11;4.30;;;2.10;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T02:11:26;3.75;;;2.08;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T02:32:08;3.35;;;1.95;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T02:52:48;2.80;;;1.98;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T03:02:54;2.73;;;1.87;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T03:13:02;2.97;;;1.70;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T03:23:42;4.13;;;1.63;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T03:33:56;1.50;;;1.40;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T03:54:45;3.53;;;1.58;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T04:04:51;3.67;;;1.70;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T04:14:52;4.38;;;1.60;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T04:24:54;4.25;;;1.65;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T04:34:55;2.25;;;1.50;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T04:44:57;3.78;;;1.67;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T04:54:58;4.32;;;1.90;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T05:05:02;4.20;;;1.90;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T05:15:04;3.28;;;1.73;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T05:25:06;7.80;;;1.85;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T05:35:12;5.80;;;1.92;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T05:45:13;5.80;;;1.80;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T05:55:14;3.78;;;1.85;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T06:05:16;3.60;;;1.70;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T06:15:18;4.55;;;1.45;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T06:25:24;2.92;;;1.42;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T06:35:26;2.67;;;1.50;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T06:45:28;6.53;;;1.45;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T06:55:29;2.55;;;1.33;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T07:05:31;2.70;;;1.15;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T07:15:32;2.45;;;1.35;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T07:25:36;2.10;;;1.30;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T07:35:41;2.17;;;1.10;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T07:45:42;1.17;;;1.05;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T07:55:44;2.03;;;1.10;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T08:05:45;1.10;;;0.82;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T08:15:48;1.63;;;1.20;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T08:25:52;1.08;;;0.90;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T08:35:57;2.45;;;1.13;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T08:45:58;0.80;;;0.70;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T08:56:03;1.02;;;0.63;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T09:06:07;1.75;;;0.95;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T09:16:10;0.63;;;0.63;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T09:26:17;0.80;;;0.60;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T09:36:26;1.42;;;0.60;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T09:46:39;0.90;;;0.70;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T09:56:44;0.60;;;0.60;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T10:06:52;1.30;;;0.70;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T10:16:59;0.93;;;0.60;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T10:27:17;1.38;;;0.70;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T10:37:25;1.10;;;0.50;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T10:47:28;1.75;;;0.70;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T10:57:33;1.30;;;0.73;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T11:07:34;1.42;;;0.63;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T11:17:39;0.73;;;0.60;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T11:27:44;1.40;;;0.60;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T11:37:50;1.30;;;0.50;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T11:58:33;2.50;;;0.50;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T12:29:23;1.30;;;0.77;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T12:39:31;0.98;;;0.63;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T12:49:38;0.50;;;0.50;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T13:00:03;1.30;;;0.80;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T13:10:16;6.50;;;0.80;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T13:20:46;6.18;;;0.77;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T13:40:52;1.85;;;0.60;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T13:50:53;5.85;;;1.15;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T14:01:05;2.83;;;0.70;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T14:21:35;2.10;;;0.80;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T14:31:43;2.83;;;0.82;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T14:42:02;1.40;;;0.70;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T14:52:15;1.15;;;0.60;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T15:02:24;2.00;;;0.65;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T15:12:26;4.18;;;0.95;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T15:22:35;1.50;;;0.80;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T15:32:38;4.38;;;1.02;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T15:42:40;3.38;;;0.93;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T15:52:45;4.63;;;1.05;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T16:02:52;2.40;;;0.98;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T16:12:54;2.75;;;0.70;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T16:22:57;2.25;;;0.73;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T16:33:01;2.35;;;0.95;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T16:43:24;0.88;;;0.52;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T16:53:28;2.08;;;0.60;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T17:03:32;2.47;;;0.70;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T17:13:34;2.03;;;0.55;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T17:23:35;3.10;;;0.70;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T17:33:39;2.08;;;0.73;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T17:43:41;0.60;;;0.50;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T17:53:42;2.75;;;0.70;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T18:03:44;1.10;;;0.50;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T18:13:52;1.48;;;0.70;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T18:23:56;1.05;;;0.70;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T18:33:58;1.80;;;0.80;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T18:44:00;1.27;;;0.60;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T18:54:07;1.42;;;0.70;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T19:04:11;2.50;;;0.50;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T19:14:13;0.65;;;0.60;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T19:24:15;1.25;;;0.70;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T19:34:19;1.98;;;0.70;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T19:44:20;0.40;;;0.40;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T19:54:22;0.98;;;0.55;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T20:04:25;0.95;;;0.60;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T20:14:29;17.92;;;1.23;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T20:24:30;0.40;;;0.40;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T20:34:32;1.70;;;0.52;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T20:44:34;0.98;;;0.57;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T20:54:37;1.55;;;0.70;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T21:04:45;2.38;;;0.70;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T21:14:46;1.05;;;0.68;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T21:24:50;0.50;;;0.50;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T21:34:52;1.15;;;0.68;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T21:44:54;1.63;;;1.45;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T21:54:57;3.13;;;2.70;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T22:04:58;4.07;;;3.78;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T22:15:06;4.35;;;4.05;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T22:25:07;4.85;;;4.45;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T22:35:14;4.45;;;4.10;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T22:45:19;4.40;;;4.00;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T22:55:21;4.28;;;3.97;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T23:05:22;4.10;;;3.80;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T23:15:24;3.78;;;3.47;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T23:25:25;3.22;;;3.00;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T23:35:26;2.50;;;2.30;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T23:45:28;3.40;;;2.28;;
56631;SDS011;42503;39.928;-75.152;2023-02-28T23:55:29;3.22;;;2.10;;
