sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T00:00:08;2.50;2.50;2.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T00:02:38;20.25;20.25;20.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T00:05:05;6.50;6.50;6.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T00:07:31;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T00:09:57;13.00;13.00;13.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T00:12:22;11.50;11.50;11.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T00:14:48;6.50;6.50;6.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T00:17:14;15.75;15.75;15.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T00:19:41;17.25;17.25;17.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T00:22:06;11.00;11.00;11.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T00:24:31;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T00:26:57;23.67;23.67;23.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T00:29:22;41.33;41.33;36.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T00:31:47;29.33;29.33;29.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T00:34:13;8.67;8.67;8.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T00:36:38;4.67;4.67;4.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T00:39:03;9.25;9.25;9.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T00:41:29;12.67;12.67;12.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T00:43:54;32.33;32.33;30.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T00:46:19;4.67;4.67;4.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T00:48:45;5.33;5.33;5.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T00:51:10;9.00;9.00;9.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T00:53:35;15.75;15.75;15.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T00:56:01;13.50;13.50;13.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T00:58:27;22.50;22.50;22.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T01:00:52;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T01:03:19;10.00;10.00;10.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T01:05:46;6.75;6.75;6.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T01:08:11;5.00;5.00;5.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T01:10:37;6.00;6.00;6.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T01:13:03;8.25;8.25;8.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T01:15:28;4.50;4.50;4.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T01:17:54;14.33;14.33;14.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T01:20:19;7.67;7.67;7.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T01:22:45;15.00;15.00;15.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T01:25:11;7.75;7.75;7.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T01:27:37;16.50;16.50;16.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T01:30:04;8.75;8.75;8.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T01:32:30;9.50;9.50;9.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T01:34:56;11.67;11.67;11.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T01:37:21;2.00;2.00;2.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T01:39:46;6.00;6.00;6.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T01:42:12;13.00;13.00;13.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T01:47:30;21.00;21.00;21.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T01:50:02;7.50;7.50;7.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T01:52:31;0.25;0.25;0.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T01:54:58;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T01:57:28;11.75;11.75;11.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T02:00:03;12.00;12.00;12.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T02:02:33;6.50;6.50;6.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T02:05:15;3.50;3.50;3.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T02:07:43;3.75;3.75;3.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T02:10:12;10.50;10.50;10.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T02:16:03;5.00;5.00;5.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T02:34:44;8.25;8.25;8.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T02:42:58;13.00;13.00;13.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T02:45:32;5.50;5.50;5.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T02:48:03;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T02:50:34;4.00;4.00;4.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T02:53:03;7.50;7.50;7.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T02:55:33;15.00;15.00;15.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T02:58:03;7.00;7.00;7.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T03:00:34;14.50;14.50;14.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T03:03:04;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T03:05:34;10.50;10.50;10.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T03:08:06;5.50;5.50;5.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T03:19:03;11.00;11.00;11.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T03:21:43;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T03:24:27;9.00;9.00;9.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T03:27:26;12.50;12.50;12.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T03:30:03;4.00;4.00;4.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T03:35:31;9.50;9.50;9.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T03:38:05;3.75;3.75;3.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T03:40:39;6.00;6.00;6.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T03:43:12;10.00;10.00;10.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T03:45:43;4.00;4.00;4.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T03:48:15;3.25;3.25;3.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T03:50:47;4.50;4.50;4.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T03:53:24;7.00;7.00;7.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T03:55:55;1.25;1.25;1.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T03:58:29;8.50;8.50;8.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T04:00:59;8.50;8.50;8.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T04:03:33;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T04:06:00;7.00;7.00;7.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T04:08:26;20.00;20.00;20.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T04:10:54;5.50;5.50;5.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T04:13:25;9.25;9.25;9.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T04:15:50;2.33;2.33;2.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T04:18:16;6.33;6.33;6.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T04:20:41;7.67;7.67;7.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T04:23:06;7.67;7.67;7.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T04:25:32;6.33;6.33;6.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T04:27:57;6.33;6.33;6.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T04:30:22;3.67;3.67;3.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T04:32:48;10.00;10.00;10.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T04:35:13;7.00;7.00;7.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T04:37:38;2.75;2.75;2.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T04:40:04;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T04:42:29;4.00;4.00;4.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T04:45:01;5.50;5.50;5.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T04:47:27;0.75;0.75;0.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T04:49:52;9.00;9.00;9.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T04:52:17;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T04:54:43;4.50;4.50;4.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T04:57:08;9.00;9.00;9.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T04:59:34;6.33;6.33;6.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T05:01:59;9.67;9.67;9.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T05:04:24;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T05:06:50;6.33;6.33;6.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T05:09:15;7.00;7.00;7.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T05:11:40;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T05:14:09;15.00;15.00;15.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T05:16:36;4.00;4.00;4.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T05:19:02;3.25;3.25;3.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T05:21:30;0.75;0.75;0.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T05:24:00;8.00;8.00;8.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T05:26:27;3.25;3.25;3.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T05:28:53;6.00;6.00;6.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T05:31:18;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T05:33:44;9.00;9.00;9.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T05:36:09;6.25;6.25;6.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T05:38:35;2.00;2.00;2.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T05:41:04;11.50;11.50;11.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T05:43:30;6.75;6.75;6.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T05:45:56;0.67;0.67;0.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T05:48:21;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T05:50:46;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T05:53:12;6.33;6.33;6.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T05:55:37;9.00;9.00;9.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T05:58:03;3.50;3.50;3.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T06:00:28;9.75;9.75;9.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T06:02:54;3.50;3.50;3.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T06:05:22;6.00;6.00;6.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T06:07:48;7.50;7.50;7.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T06:10:14;4.67;4.67;4.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T06:12:39;3.25;3.25;3.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T06:15:06;6.25;6.25;6.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T06:17:32;7.50;7.50;7.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T06:19:58;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T06:22:23;7.67;7.67;7.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T06:24:48;4.67;4.67;4.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T06:27:14;5.00;5.00;5.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T06:29:39;6.67;6.67;6.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T06:32:05;3.67;3.67;3.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T06:34:31;6.50;6.50;6.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T06:36:58;8.50;8.50;8.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T06:39:27;3.75;3.75;3.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T06:41:52;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T06:44:18;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T06:46:44;4.50;4.50;4.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T06:49:10;7.00;7.00;7.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T06:51:40;4.00;4.00;4.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T06:54:08;6.25;6.25;6.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T06:56:34;2.50;2.50;2.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T06:59:00;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T07:01:26;1.50;1.50;1.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T07:03:52;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T07:06:19;7.50;7.50;7.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T07:08:47;6.00;6.00;6.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T07:11:14;4.00;4.00;4.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T07:13:40;0.75;0.75;0.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T07:16:06;6.00;6.00;6.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T07:18:34;5.50;5.50;5.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T07:21:07;6.25;6.25;6.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T07:23:34;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T07:26:00;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T07:28:26;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T07:30:52;3.50;3.50;3.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T07:33:17;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T07:35:43;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T07:38:08;5.50;5.50;5.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T07:40:34;4.00;4.00;4.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T07:43:01;0.50;0.50;0.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T07:45:28;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T07:47:54;5.00;5.00;5.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T07:50:20;0.50;0.50;0.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T07:52:46;3.50;3.50;3.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T07:55:11;0.33;0.33;0.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T07:57:37;4.00;4.00;4.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T08:00:03;5.50;5.50;5.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T08:02:29;6.00;6.00;6.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T08:04:55;6.33;6.33;6.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T08:07:21;5.50;5.50;5.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T08:09:46;6.33;6.33;6.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T08:12:11;6.00;6.00;6.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T08:14:37;3.50;3.50;3.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T08:17:03;4.00;4.00;4.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T08:19:29;9.00;9.00;9.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T08:21:54;9.00;9.00;9.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T08:24:20;8.50;8.50;8.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T08:26:46;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T08:29:11;5.50;5.50;5.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T08:31:36;1.67;1.67;1.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T08:34:08;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T08:36:36;13.00;13.00;13.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T08:39:02;3.25;3.25;3.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T08:41:28;11.50;11.50;11.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T08:43:54;4.00;4.00;4.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T08:46:20;6.50;6.50;6.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T08:48:45;10.50;10.50;10.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T08:51:15;12.25;12.25;12.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T08:53:46;10.00;10.00;10.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T08:56:15;8.25;8.25;8.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T08:58:41;14.00;14.00;14.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T09:01:08;3.75;3.75;3.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T09:03:39;6.75;6.75;6.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T09:06:06;5.50;5.50;5.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T09:08:32;19.00;19.00;19.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T09:10:58;3.25;3.25;3.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T09:13:24;19.25;19.25;19.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T09:15:51;9.00;9.00;9.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T09:18:17;22.50;22.50;22.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T09:20:43;6.00;6.00;6.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T09:23:09;10.75;10.75;10.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T09:25:36;18.00;18.00;18.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T09:28:02;24.50;24.50;24.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T09:30:28;15.75;15.75;15.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T09:32:54;8.50;8.50;8.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T09:35:23;8.33;8.33;8.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T09:37:49;17.75;17.75;17.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T09:40:16;15.50;15.50;15.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T09:42:44;16.50;16.50;16.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T09:45:19;15.50;15.50;15.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T09:47:49;10.50;10.50;10.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T09:52:50;3.75;3.75;3.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T09:58:04;28.00;28.00;28.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T10:00:33;11.00;11.00;11.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T10:06:11;31.00;31.00;30.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T10:08:44;35.25;35.25;33.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T10:11:18;24.50;24.50;24.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T10:14:21;10.75;10.75;10.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T10:16:55;12.25;12.25;12.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T10:24:49;27.00;27.00;27.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T10:27:21;15.00;15.00;15.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T10:29:53;10.00;10.00;10.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T10:32:22;1.50;1.50;1.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T10:35:06;17.50;17.50;17.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T10:37:39;19.50;19.50;19.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T10:40:07;20.00;20.00;20.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T10:45:21;15.50;15.50;15.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T10:58:29;24.00;24.00;24.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T11:01:13;4.00;4.00;4.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T11:03:47;26.75;26.75;26.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T11:06:30;32.25;32.25;30.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T11:09:14;16.00;16.00;16.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T11:11:49;29.50;29.50;29.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T11:14:19;13.00;13.00;13.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T11:17:12;7.00;7.00;7.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T11:19:46;3.75;3.75;3.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T11:22:22;37.50;37.50;34.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T11:24:53;6.75;6.75;6.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T11:27:43;9.00;9.00;9.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T11:30:25;21.50;21.50;21.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T11:32:51;5.25;5.25;5.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T11:35:17;16.25;16.25;16.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T11:37:49;15.25;15.25;15.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T11:40:16;39.75;39.75;35.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T11:49:13;15.00;15.00;15.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T11:51:34;25.75;25.75;25.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T11:57:03;9.00;9.00;9.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T12:00:06;7.00;7.00;7.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T12:08:26;41.50;41.50;36.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T12:13:58;40.75;40.75;35.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T12:16:29;22.00;22.00;22.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T12:19:03;38.25;38.25;34.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T12:24:26;26.50;26.50;26.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T12:27:12;2.50;2.50;2.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T12:32:25;15.50;15.50;15.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T12:34:57;26.00;26.00;26.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T12:40:15;28.25;28.25;27.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T12:42:46;21.25;21.25;21.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T12:45:20;67.00;58.50;48.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T12:47:50;25.25;25.25;25.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T12:50:21;40.25;40.25;35.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T12:55:49;46.50;45.25;39.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T12:58:33;28.00;28.00;28.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T13:06:44;52.00;49.00;42.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T13:09:18;42.50;42.50;36.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T13:11:50;63.25;55.75;46.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T13:14:19;75.50;64.50;53.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T13:19:33;39.75;39.75;35.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T13:22:00;54.00;50.25;42.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T13:24:41;41.25;41.00;36.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T13:29:40;27.75;27.75;27.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-02-28T13:47:39;36.25;36.25;33.25
