sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T00:01:56;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T00:03:57;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T00:05:57;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T00:07:58;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T00:09:59;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T00:12:00;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T00:14:10;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T00:16:13;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T00:18:15;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T00:20:16;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T00:22:19;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T00:24:20;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T00:26:21;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T00:28:22;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T00:30:23;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T00:32:24;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T00:34:24;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T00:36:25;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T00:38:25;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T00:40:26;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T00:42:27;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T00:44:28;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T00:46:28;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T00:48:29;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T00:50:30;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T00:52:30;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T00:54:31;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T00:56:31;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T00:58:32;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:00:33;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:02:33;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:04:35;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:06:36;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:08:36;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:10:37;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:12:38;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:14:39;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:16:40;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:18:40;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:20:41;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:22:41;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:24:42;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:26:42;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:28:43;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:30:48;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:32:49;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:34:51;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:36:52;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:38:52;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:40:54;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:42:54;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:45:04;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:47:06;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:49:15;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:51:28;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:53:37;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:55:40;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:57:45;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T01:59:48;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T02:01:50;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T02:03:55;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T02:05:57;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T02:08:04;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T02:10:10;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T02:15:12;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T02:17:36;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T02:20:02;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T02:22:34;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T02:29:20;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T02:38:22;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T02:40:40;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T02:44:52;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T02:46:59;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T02:49:06;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T02:51:14;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T02:53:19;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T02:55:23;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T02:57:35;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T02:59:38;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T03:01:41;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T03:03:42;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T03:05:47;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T03:07:48;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T03:09:52;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T03:11:55;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T03:14:25;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T03:18:54;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T03:21:23;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T03:23:38;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T03:26:21;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T03:28:43;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T03:30:52;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T03:32:58;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T03:35:19;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T03:37:24;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T03:39:37;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T03:41:47;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T03:43:54;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T03:45:56;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T03:48:17;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T03:50:26;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T03:52:32;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T03:54:40;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T03:59:00;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:01:09;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:03:10;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:05:10;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:07:11;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:09:13;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:11:23;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:13:28;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:15:28;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:17:29;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:19:30;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:21:38;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:23:39;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:25:40;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:27:41;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:29:41;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:31:44;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:33:45;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:35:45;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:37:46;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:39:47;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:41:47;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:43:49;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:45:50;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:47:51;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:49:51;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:51:52;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:53:53;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:55:55;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:57:56;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T04:59:56;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T05:01:57;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T05:03:59;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T05:06:00;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T05:08:00;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T05:10:01;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T05:12:02;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T05:14:05;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T05:16:06;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T05:18:08;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T05:20:09;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T05:22:15;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T05:24:17;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T05:26:23;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T05:28:24;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T05:30:24;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T05:32:28;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T05:34:29;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T05:36:29;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T05:38:30;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T05:40:30;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T05:42:31;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T05:44:32;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T05:46:32;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T05:48:34;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T05:50:35;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T05:52:36;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T05:54:37;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T05:56:38;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T05:58:40;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:00:40;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:02:41;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:04:43;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:06:44;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:08:45;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:10:46;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:12:46;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:14:47;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:16:47;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:18:48;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:20:55;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:22:58;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:24:59;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:26:59;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:29:05;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:31:13;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:33:14;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:35:15;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:37:16;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:39:17;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:41:18;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:43:18;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:45:19;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:47:20;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:49:20;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:51:21;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:53:22;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:55:23;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:57:23;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T06:59:25;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:01:26;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:03:28;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:05:28;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:07:29;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:09:29;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:11:30;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:13:31;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:15:32;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:17:32;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:19:33;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:21:34;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:23:35;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:25:36;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:27:37;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:29:37;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:31:38;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:33:39;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:35:40;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:37:41;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:39:42;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:41:43;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:43:44;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:45:44;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:47:45;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:49:46;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:51:47;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:53:47;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:55:48;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:57:48;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T07:59:49;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T08:01:50;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T08:03:50;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T08:05:51;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T08:07:53;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T08:09:53;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T08:11:54;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T08:13:55;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T08:15:56;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T08:17:57;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T08:19:57;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T08:21:58;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T08:23:59;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T08:25:59;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T08:28:00;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T08:30:01;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T08:32:01;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T08:34:06;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T08:36:08;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T08:38:09;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T08:40:10;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T08:42:13;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T08:44:14;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T08:46:14;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T08:48:15;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T08:50:15;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T08:52:16;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T08:54:17;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T08:56:20;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T08:58:20;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T09:00:22;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T09:02:22;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T09:04:23;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T09:06:25;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T09:08:27;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T09:10:28;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T09:12:33;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T09:14:33;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T09:16:34;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T09:18:35;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T09:20:38;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T09:22:40;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T09:24:40;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T09:26:41;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T09:28:41;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T09:30:44;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T09:32:45;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T09:34:52;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T09:36:53;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T09:38:55;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T09:40:58;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T09:42:59;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T09:45:02;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T09:47:27;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T09:49:37;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T09:52:00;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T09:54:02;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T09:56:18;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T10:00:40;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T10:03:01;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T10:05:11;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T10:09:32;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T10:11:35;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T10:13:55;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T10:16:14;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T10:18:21;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T10:20:24;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T10:22:56;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T10:24:58;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T10:27:16;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T10:29:17;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T10:31:19;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T10:35:25;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T10:37:27;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T10:41:42;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T10:43:44;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T10:45:58;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T10:48:05;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T10:50:27;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T10:52:38;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T10:54:39;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T10:56:41;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T10:59:31;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T11:01:16;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T11:03:28;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T11:05:35;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T11:07:36;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T11:09:40;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T11:11:45;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T11:13:51;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T11:15:57;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T11:20:05;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T11:22:07;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T11:24:28;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T11:26:44;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T11:28:45;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T11:33:26;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T11:35:33;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T11:37:35;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T11:39:36;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T11:44:27;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T11:46:45;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T11:55:35;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T12:02:40;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T12:07:20;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T12:09:46;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T12:23:27;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T12:25:54;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T12:27:56;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T12:30:00;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T12:32:12;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T12:34:18;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T12:36:21;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T12:38:43;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T12:40:59;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T12:43:07;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T12:47:24;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T12:49:33;11.25
