sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78570;SPS30;67861;51.966;5.672;2023-02-28T00:01:36;5.4;5.4;5.3;5.0;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T00:04:06;6.1;6.1;6.0;5.6;;;;1.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T00:06:40;5.5;5.4;5.4;5.1;;;;1.0;83.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T00:09:10;5.4;5.4;5.3;5.0;;;;1.0;83.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T00:11:40;4.8;4.7;4.7;4.5;;;;1.0;83.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T00:14:10;5.5;5.5;5.4;5.1;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T00:16:42;5.4;5.3;5.2;4.9;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T00:19:11;6.1;6.0;5.9;5.6;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T00:21:42;5.7;5.7;5.7;5.5;;;;1.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T00:24:12;5.5;5.5;5.5;5.2;;;;2.0;83.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T00:26:41;5.8;5.8;5.8;5.5;;;;1.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T00:29:11;4.7;4.7;4.7;4.5;;;;1.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T00:31:41;5.6;5.6;5.5;5.2;;;;2.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T00:34:10;5.9;5.9;5.9;5.6;;;;2.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T00:36:40;6.2;6.1;6.0;5.6;;;;2.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T00:39:16;6.1;6.1;6.0;5.6;;;;2.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T00:41:46;6.0;6.0;5.9;5.5;;;;2.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T00:44:16;6.5;6.5;6.4;6.0;;;;2.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T00:46:48;6.4;6.4;6.3;5.9;;;;2.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T00:49:19;6.8;6.7;6.6;6.2;;;;2.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T00:51:49;6.2;6.2;6.2;5.8;;;;2.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T00:54:19;6.9;6.9;6.8;6.3;;;;2.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T00:56:49;5.5;5.5;5.5;5.3;;;;2.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T00:59:19;6.3;6.2;6.2;5.8;;;;2.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T01:01:49;6.8;6.8;6.8;6.4;;;;2.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T01:04:19;5.9;5.9;5.9;5.6;;;;2.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T01:06:51;6.6;6.6;6.6;6.3;;;;2.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T01:09:21;6.5;6.4;6.4;6.0;;;;2.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T01:11:51;6.7;6.6;6.6;6.2;;;;2.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T01:14:21;6.6;6.6;6.6;6.3;;;;2.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T01:16:51;5.8;5.8;5.7;5.3;;;;2.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T01:19:21;6.1;6.0;6.0;5.6;;;;2.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T01:21:50;6.6;6.6;6.5;6.0;;;;2.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T01:24:20;6.5;6.4;6.3;5.9;;;;2.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T01:26:50;6.1;6.1;6.1;5.8;;;;2.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T01:29:20;6.4;6.3;6.3;6.0;;;;2.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T01:31:52;6.7;6.7;6.7;6.4;;;;2.0;102.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T01:34:22;7.2;7.1;7.0;6.6;;;;2.0;104.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T01:36:51;6.7;6.7;6.6;6.2;;;;2.0;106.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T01:39:21;6.5;6.4;6.3;5.9;;;;1.0;109.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T01:41:51;5.8;5.8;5.8;5.5;;;;1.0;110.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T01:47:28;6.6;6.6;6.5;6.1;;;;1.0;116.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T01:50:01;7.5;7.5;7.4;7.0;;;;1.0;121.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T01:52:34;6.6;6.6;6.5;6.1;;;;1.0;120.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T01:55:06;6.9;6.9;6.8;6.4;;;;1.0;119.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T01:57:40;7.1;7.1;7.0;6.6;;;;1.0;117.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T02:00:18;6.2;6.2;6.2;5.9;;;;1.0;116.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T02:02:56;7.6;7.6;7.5;7.0;;;;1.0;116.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T02:05:29;7.1;7.1;7.1;6.7;;;;1.0;117.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T02:08:05;6.6;6.6;6.6;6.3;;;;1.0;119.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T02:10:42;7.5;7.4;7.3;6.9;;;;1.0;123.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T02:13:21;8.1;8.0;7.9;7.3;;;;1.0;122.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T02:16:02;7.7;7.6;7.5;7.0;;;;1.0;122.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T02:18:40;7.0;7.0;7.0;6.7;;;;1.0;122.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T02:21:27;7.4;7.4;7.2;6.7;;;;1.0;122.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T02:24:30;7.6;7.6;7.5;7.1;;;;1.0;122.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T02:27:19;6.6;6.6;6.6;6.3;;;;1.0;123.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T02:30:02;6.8;6.8;6.8;6.5;;;;1.0;133.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T02:33:20;7.8;7.8;7.8;7.5;;;;1.0;127.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T02:36:06;7.0;7.0;6.9;6.5;;;;1.0;129.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T02:38:48;7.3;7.2;7.1;6.7;;;;1.0;126.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T02:41:26;6.9;6.9;6.9;6.5;;;;1.0;130.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T02:44:04;6.7;6.7;6.7;6.4;;;;1.0;131.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T02:46:45;7.0;7.0;7.0;6.6;;;;1.0;130.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T02:49:21;7.3;7.3;7.3;6.9;;;;1.0;133.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T02:51:55;7.5;7.5;7.5;7.2;;;;1.0;142.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T02:54:32;6.7;6.7;6.7;6.3;;;;1.0;144.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T02:57:07;7.3;7.3;7.2;6.7;;;;1.0;148.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T02:59:40;7.4;7.3;7.2;6.8;;;;1.0;150.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T03:02:16;7.9;7.8;7.7;7.2;;;;1.0;150.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T03:04:50;8.0;7.9;7.8;7.3;;;;1.0;159.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T03:07:23;7.6;7.5;7.4;6.9;;;;1.0;165.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T03:09:55;6.8;6.7;6.6;6.2;;;;1.0;163.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T03:12:28;7.1;7.1;7.1;6.7;;;;1.0;164.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T03:15:10;6.7;6.6;6.5;6.0;;;;1.0;162.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T03:17:53;7.3;7.2;7.1;6.6;;;;1.0;161.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T03:20:37;7.3;7.2;7.1;6.7;;;;1.0;158.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T03:23:16;7.0;7.0;6.9;6.5;;;;1.0;156.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T03:25:54;7.1;7.1;7.1;6.7;;;;1.0;154.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T03:28:35;6.7;6.6;6.5;6.1;;;;1.0;153.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T03:31:15;7.1;7.0;6.8;6.3;;;;1.0;157.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T03:33:51;6.6;6.6;6.6;6.3;;;;1.0;156.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T03:36:29;6.6;6.6;6.6;6.3;;;;1.0;156.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T03:39:04;6.7;6.7;6.7;6.4;;;;1.0;153.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T03:41:40;6.7;6.7;6.5;6.1;;;;1.0;152.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T03:44:18;6.5;6.4;6.3;5.9;;;;1.0;149.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T03:46:56;7.2;7.1;7.0;6.5;;;;1.0;139.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T03:49:30;6.6;6.6;6.5;6.0;;;;1.0;139.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T03:52:06;6.6;6.6;6.4;6.0;;;;1.0;124.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T03:54:38;5.0;5.0;4.9;4.6;;;;1.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T03:57:15;4.5;4.4;4.4;4.1;;;;1.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T03:59:56;5.3;5.3;5.2;4.9;;;;1.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T04:02:31;4.7;4.7;4.7;4.4;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T04:05:01;4.9;4.9;4.9;4.7;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T04:07:34;4.5;4.5;4.5;4.3;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T04:10:05;4.5;4.5;4.5;4.3;;;;1.0;71.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T04:12:35;4.0;4.0;4.0;3.8;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T04:15:05;4.2;4.2;4.2;3.9;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T04:17:37;3.5;3.5;3.4;3.2;;;;1.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T04:20:08;3.8;3.8;3.7;3.5;;;;1.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T04:22:38;3.3;3.3;3.3;3.2;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T04:25:09;3.6;3.6;3.6;3.4;;;;1.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T04:27:39;3.2;3.2;3.2;3.0;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T04:30:12;3.8;3.8;3.8;3.6;;;;2.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T04:32:42;3.6;3.6;3.6;3.5;;;;2.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T04:35:11;3.7;3.6;3.6;3.4;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T04:37:41;3.8;3.8;3.8;3.5;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T04:40:12;3.6;3.6;3.5;3.3;;;;2.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T04:42:43;3.3;3.2;3.2;3.0;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T04:45:13;3.7;3.7;3.6;3.4;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T04:47:45;3.7;3.7;3.7;3.5;;;;2.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T04:50:18;3.7;3.7;3.7;3.5;;;;2.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T04:52:49;3.1;3.1;3.1;3.0;;;;2.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T04:55:19;3.2;3.2;3.2;3.0;;;;2.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T04:57:48;3.4;3.4;3.4;3.2;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T05:00:19;3.2;3.2;3.2;3.1;;;;2.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T05:02:49;3.2;3.2;3.2;3.1;;;;2.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T05:05:19;3.2;3.1;3.1;2.9;;;;2.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T05:07:49;3.6;3.6;3.6;3.4;;;;2.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T05:10:23;3.2;3.2;3.1;3.0;;;;2.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T05:12:53;3.6;3.6;3.5;3.3;;;;2.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T05:15:24;3.4;3.4;3.4;3.3;;;;2.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T05:17:54;3.0;3.0;3.0;2.9;;;;2.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T05:20:24;2.9;2.9;2.9;2.8;;;;2.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T05:23:02;3.3;3.3;3.3;3.1;;;;2.0;71.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T05:25:33;3.5;3.5;3.5;3.4;;;;2.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T05:28:03;3.4;3.4;3.4;3.2;;;;2.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T05:30:33;3.3;3.3;3.3;3.2;;;;2.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T05:33:05;3.0;3.0;3.0;2.9;;;;2.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T05:35:35;3.1;3.1;3.1;3.0;;;;2.0;104.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T05:38:08;3.1;3.1;3.0;2.9;;;;2.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T05:40:39;3.3;3.3;3.3;3.2;;;;2.0;107.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T05:43:11;3.2;3.2;3.2;3.0;;;;2.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T05:45:42;2.9;2.9;2.9;2.7;;;;2.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T05:48:15;3.3;3.3;3.3;3.1;;;;2.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T05:50:47;3.2;3.2;3.2;3.1;;;;2.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T05:53:21;2.6;2.6;2.6;2.4;;;;2.0;104.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T05:55:50;3.2;3.2;3.2;3.1;;;;2.0;109.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T05:58:20;3.5;3.5;3.5;3.3;;;;2.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T06:00:52;3.1;3.0;3.0;2.9;;;;2.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T06:03:22;2.8;2.8;2.8;2.6;;;;2.0;101.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T06:05:52;3.1;3.1;3.1;2.9;;;;2.0;122.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T06:08:22;3.2;3.2;3.2;3.1;;;;2.0;133.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T06:10:52;3.0;3.0;3.0;2.8;;;;2.0;133.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T06:13:22;3.0;3.0;3.0;2.9;;;;1.0;126.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T06:15:52;3.0;3.0;3.0;2.8;;;;1.0;139.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T06:18:21;2.7;2.7;2.7;2.6;;;;1.0;145.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T06:20:54;2.9;2.9;2.9;2.8;;;;1.0;149.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T06:23:27;2.8;2.8;2.8;2.7;;;;1.0;147.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T06:25:59;3.4;3.4;3.4;3.3;;;;1.0;152.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T06:28:29;3.4;3.4;3.4;3.3;;;;1.0;161.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T06:31:07;3.3;3.3;3.3;3.2;;;;1.0;168.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T06:33:38;3.0;3.0;2.9;2.7;;;;1.0;160.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T06:36:10;3.1;3.1;3.1;2.9;;;;1.0;160.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T06:38:40;2.8;2.8;2.8;2.7;;;;1.0;157.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T06:41:14;3.1;3.1;3.1;2.9;;;;2.0;141.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T06:43:44;3.1;3.1;3.1;2.9;;;;2.0;133.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T06:46:14;3.1;3.1;3.1;3.0;;;;2.0;122.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T06:48:45;3.1;3.1;3.1;2.9;;;;2.0;129.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T06:51:16;2.8;2.8;2.8;2.7;;;;2.0;120.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T06:53:51;2.7;2.7;2.7;2.6;;;;2.0;124.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T06:56:24;3.1;3.1;3.1;3.0;;;;2.0;121.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T06:58:53;3.5;3.5;3.5;3.3;;;;2.0;114.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T07:01:24;3.4;3.4;3.4;3.3;;;;2.0;103.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T07:03:55;3.3;3.3;3.3;3.1;;;;2.0;121.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T07:06:24;2.8;2.8;2.8;2.7;;;;2.0;127.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T07:08:54;3.0;3.0;3.0;2.9;;;;2.0;112.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T07:11:25;3.8;3.8;3.8;3.6;;;;2.0;187.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T07:13:56;3.0;3.0;3.0;2.8;;;;2.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T07:16:27;3.0;3.0;3.0;2.8;;;;2.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T07:18:59;3.2;3.2;3.2;3.1;;;;2.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T07:21:29;3.7;3.7;3.7;3.5;;;;2.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T07:24:01;3.9;3.9;3.9;3.7;;;;2.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T07:26:31;4.3;4.3;4.3;4.1;;;;2.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T07:29:02;5.0;5.0;5.0;4.7;;;;2.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T07:31:32;4.8;4.8;4.8;4.6;;;;2.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T07:34:03;6.2;6.1;6.0;5.6;;;;2.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T07:36:32;6.0;6.0;5.8;5.4;;;;2.0;131.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T07:39:02;7.0;6.9;6.8;6.4;;;;2.0;119.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T07:41:32;4.6;4.6;4.6;4.4;;;;2.0;124.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T07:44:06;5.9;5.9;5.9;5.7;;;;2.0;126.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T07:46:38;7.0;7.0;7.0;6.7;;;;2.0;162.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T07:49:08;6.2;6.2;6.2;5.9;;;;2.0;162.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T07:51:37;5.0;5.0;5.0;4.7;;;;1.0;156.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T07:54:07;3.8;3.8;3.8;3.6;;;;1.0;172.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T07:56:37;4.6;4.6;4.6;4.4;;;;1.0;171.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T07:59:07;3.7;3.7;3.7;3.5;;;;1.0;132.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T08:01:36;4.2;4.2;4.2;4.0;;;;1.0;144.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T08:04:08;3.7;3.7;3.7;3.5;;;;1.0;108.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T08:06:38;3.3;3.3;3.3;3.1;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T08:09:07;3.2;3.2;3.2;3.1;;;;1.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T08:11:41;3.7;3.7;3.7;3.5;;;;1.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T08:14:11;3.2;3.2;3.2;3.1;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T08:16:41;2.8;2.8;2.8;2.7;;;;1.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T08:19:10;3.4;3.4;3.4;3.3;;;;1.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T08:21:40;3.0;3.0;3.0;2.9;;;;1.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T08:24:10;3.2;3.2;3.2;3.1;;;;1.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T08:26:40;2.9;2.9;2.9;2.8;;;;1.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T08:29:09;3.5;3.5;3.5;3.4;;;;1.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T08:31:39;3.0;3.0;3.0;2.8;;;;1.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T08:34:11;3.1;3.1;3.1;3.0;;;;1.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T08:36:43;3.6;3.6;3.6;3.4;;;;1.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T08:39:13;4.6;4.6;4.6;4.4;;;;1.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T08:41:47;3.6;3.6;3.6;3.4;;;;1.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T08:44:17;3.0;3.0;3.0;2.9;;;;1.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T08:46:46;3.8;3.8;3.8;3.6;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T08:49:16;3.6;3.6;3.6;3.5;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T08:51:45;3.3;3.3;3.3;3.2;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T08:54:15;4.1;4.1;4.1;3.9;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T08:56:46;3.8;3.8;3.8;3.6;;;;1.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T08:59:16;3.9;3.9;3.9;3.8;;;;1.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T09:01:47;3.3;3.3;3.3;3.2;;;;1.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T09:04:18;3.7;3.7;3.7;3.5;;;;1.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T09:06:48;3.2;3.2;3.2;3.1;;;;1.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T09:09:18;3.2;3.2;3.2;3.1;;;;1.0;22.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T09:11:47;3.1;3.1;3.1;2.9;;;;1.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T09:14:17;3.4;3.4;3.4;3.2;;;;1.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T09:16:47;3.5;3.5;3.5;3.3;;;;1.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T09:19:17;3.1;3.1;3.1;3.0;;;;1.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T09:21:47;3.1;3.1;3.1;3.0;;;;1.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T09:24:17;3.3;3.3;3.3;3.1;;;;1.0;29.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T09:26:48;2.5;2.5;2.5;2.3;;;;1.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T09:29:18;2.9;2.9;2.9;2.8;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T09:31:49;3.0;3.0;3.0;2.9;;;;1.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T09:34:21;2.9;2.9;2.9;2.7;;;;1.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T09:36:50;3.2;3.2;3.2;3.0;;;;1.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T09:39:22;3.4;3.4;3.4;3.2;;;;1.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T09:41:54;3.5;3.5;3.5;3.3;;;;1.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T09:44:27;2.8;2.8;2.8;2.7;;;;1.0;30.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T09:47:05;3.5;3.5;3.5;3.3;;;;1.0;31.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T09:49:44;3.0;3.0;3.0;2.9;;;;1.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T09:52:17;3.3;3.3;3.3;3.1;;;;1.0;31.0;
