sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48647;SDS011;34437;-33.956;151.076;2023-02-28T00:02:03;2.90;;;1.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T00:04:26;2.78;;;1.35;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T00:06:48;4.70;;;1.73;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T00:09:10;3.47;;;1.58;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T00:11:33;3.50;;;1.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T00:13:55;2.58;;;1.52;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T00:16:19;2.78;;;1.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T00:18:43;3.10;;;1.67;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T00:21:05;3.78;;;2.00;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T00:23:29;2.00;;;1.27;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T00:25:51;6.10;;;1.63;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T00:28:14;4.22;;;1.67;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T00:30:36;4.70;;;1.75;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T00:32:58;4.65;;;2.08;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T00:35:21;10.27;;;2.17;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T00:37:43;5.22;;;1.73;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T00:40:06;8.73;;;2.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T00:42:30;2.53;;;1.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T00:44:53;3.43;;;1.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T00:47:15;3.70;;;1.95;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T00:49:38;4.70;;;1.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T00:52:00;4.70;;;1.63;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T00:54:23;3.42;;;1.38;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T00:56:45;5.20;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T00:59:08;1.63;;;1.13;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T01:01:31;3.80;;;1.25;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T01:03:54;4.03;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T01:06:16;3.67;;;1.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T01:08:39;2.25;;;1.13;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T01:11:08;3.00;;;1.52;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T01:13:31;2.17;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T01:15:55;3.95;;;1.35;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T01:18:18;3.13;;;1.65;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T01:23:03;4.05;;;1.45;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T01:25:26;4.90;;;1.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T01:27:48;1.95;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T01:30:10;6.07;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T01:32:33;5.10;;;1.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T01:34:56;2.90;;;1.58;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T01:37:18;5.50;;;1.95;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T01:39:41;5.03;;;1.55;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T01:42:03;5.18;;;2.45;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T01:47:15;4.97;;;1.95;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T01:49:37;2.55;;;1.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T01:52:00;3.80;;;1.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T01:54:29;3.07;;;1.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T01:56:59;3.88;;;1.67;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T01:59:37;2.42;;;1.17;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T02:02:01;4.28;;;1.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T02:04:25;3.67;;;1.73;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T02:06:52;4.45;;;2.00;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T02:09:15;2.30;;;1.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T02:11:37;3.60;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T02:14:16;4.25;;;1.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T02:31:33;3.40;;;1.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T02:41:59;3.88;;;1.55;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T02:44:27;2.65;;;1.38;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T02:46:58;4.35;;;1.73;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T02:49:42;4.07;;;1.58;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T02:52:11;6.68;;;1.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T02:54:36;3.10;;;1.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T02:57:08;3.58;;;1.92;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T02:59:35;3.17;;;1.83;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T03:02:02;4.25;;;2.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T03:04:28;5.72;;;2.17;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T03:06:54;3.15;;;1.92;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T03:09:16;4.22;;;1.63;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T03:11:39;2.78;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T03:27:40;2.65;;;1.25;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T03:30:13;1.33;;;1.05;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T03:32:43;1.30;;;1.02;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T03:35:26;9.40;;;1.98;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T03:37:55;7.43;;;1.52;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T03:40:25;5.80;;;1.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T03:42:55;2.90;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T03:45:21;2.83;;;1.15;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T03:47:55;1.35;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T03:50:23;1.65;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T03:53:30;1.23;;;1.02;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T03:55:53;2.10;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T04:00:51;1.88;;;1.35;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T04:03:28;1.65;;;1.13;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T04:05:54;1.98;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T04:08:18;1.55;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T04:10:41;2.75;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T04:13:09;2.28;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T04:15:31;1.60;;;0.98;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T04:17:54;2.13;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T04:20:16;1.73;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T04:22:39;1.42;;;1.17;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T04:25:01;2.30;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T04:27:24;1.83;;;1.25;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T04:29:46;1.42;;;1.17;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T04:32:09;3.83;;;1.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T04:34:31;2.00;;;1.08;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T04:36:54;1.80;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T04:39:17;2.00;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T04:41:39;1.42;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T04:44:02;1.88;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T04:46:24;1.73;;;1.17;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T04:48:47;2.00;;;1.15;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T04:51:11;1.05;;;0.95;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T04:53:35;2.03;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T04:55:59;1.45;;;1.13;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T04:58:22;1.42;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T05:00:44;1.92;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T05:03:07;6.63;;;1.35;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T05:05:30;0.85;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T05:07:52;1.55;;;0.98;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T05:10:16;0.93;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T05:12:38;1.67;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T05:15:01;1.77;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T05:17:25;2.03;;;0.93;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T05:19:48;1.02;;;0.73;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T05:22:13;1.27;;;0.82;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T05:24:37;1.52;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T05:26:59;1.33;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T05:29:22;1.25;;;0.63;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T05:31:45;1.35;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T05:34:07;0.70;;;0.65;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T05:36:32;1.05;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T05:38:54;1.73;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T05:41:17;1.17;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T05:43:40;2.08;;;1.23;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T05:46:04;1.50;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T05:48:27;3.88;;;1.48;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T05:50:49;2.83;;;1.15;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T05:53:12;2.33;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T05:55:34;4.43;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T05:57:58;2.58;;;1.25;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T06:00:20;3.78;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T06:02:43;4.72;;;1.90;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T06:05:09;7.57;;;2.47;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T06:07:36;6.32;;;2.83;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T06:09:58;6.75;;;2.65;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T06:12:21;6.47;;;2.22;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T06:14:44;4.90;;;2.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T06:17:06;7.72;;;2.83;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T06:19:30;5.75;;;2.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T06:21:53;6.32;;;2.58;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T06:24:16;4.38;;;1.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T06:26:38;4.43;;;2.00;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T06:29:01;3.95;;;1.77;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T06:31:24;7.68;;;2.28;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T06:33:46;3.47;;;1.75;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T06:36:10;4.82;;;2.17;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T06:38:34;3.55;;;1.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T06:40:59;4.38;;;1.88;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T06:43:23;3.13;;;1.35;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T06:45:46;4.22;;;1.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T06:48:09;6.60;;;2.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T06:50:31;3.33;;;1.08;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T06:52:54;4.25;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T06:55:16;3.70;;;1.90;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T06:57:39;4.03;;;1.25;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T07:00:03;2.50;;;1.33;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T07:02:28;1.80;;;0.77;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T07:04:52;3.42;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T07:07:14;2.63;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T07:09:37;2.35;;;0.73;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T07:12:00;2.65;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T07:14:22;2.28;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T07:16:44;5.85;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T07:19:07;2.08;;;1.38;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T07:21:29;4.63;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T07:23:52;3.72;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T07:26:15;5.45;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T07:28:40;2.28;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T07:31:07;1.65;;;0.73;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T07:33:30;5.88;;;1.13;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T07:35:59;1.30;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T07:38:22;2.70;;;1.02;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T07:40:45;5.90;;;1.33;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T07:43:07;2.45;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T07:45:30;3.95;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T07:47:55;1.75;;;0.98;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T07:50:18;1.63;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T07:52:41;2.25;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T07:55:04;1.70;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T07:57:28;1.33;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T07:59:50;1.63;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T08:02:16;1.98;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T08:04:39;2.42;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T08:07:02;4.95;;;1.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T08:09:24;4.45;;;1.45;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T08:11:47;2.80;;;1.55;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T08:14:09;3.40;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T08:16:32;2.78;;;1.38;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T08:18:54;5.60;;;1.45;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T08:21:16;5.32;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T08:23:39;2.90;;;1.42;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T08:26:02;2.65;;;1.35;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T08:28:25;3.33;;;1.25;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T08:30:48;1.92;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T08:33:10;3.13;;;1.27;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T08:35:34;3.83;;;1.33;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T08:37:58;2.78;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T08:40:20;2.55;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T08:42:42;2.60;;;1.27;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T08:45:08;3.72;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T08:47:31;2.72;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T08:49:53;3.22;;;1.45;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T08:52:16;4.43;;;1.25;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T08:54:38;4.55;;;1.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T08:57:01;2.85;;;1.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T08:59:24;3.95;;;1.65;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T09:01:46;2.92;;;1.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T09:04:09;3.65;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T09:06:32;2.40;;;1.13;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T09:08:57;3.85;;;1.67;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T09:11:21;3.40;;;1.48;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T09:13:44;2.75;;;1.35;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T09:16:08;4.18;;;1.92;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T09:18:34;3.08;;;1.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T09:21:02;3.22;;;1.48;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T09:23:28;5.28;;;1.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T09:25:52;2.75;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T09:28:16;3.50;;;1.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T09:30:38;3.13;;;1.65;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T09:33:01;3.70;;;1.33;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T09:35:24;5.97;;;1.98;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T09:37:49;5.32;;;1.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T09:40:12;4.97;;;1.52;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T09:42:38;3.45;;;1.58;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T09:45:02;3.72;;;1.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T09:47:42;2.75;;;1.63;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T09:52:51;4.28;;;1.73;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T09:57:54;3.53;;;1.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T10:00:39;4.07;;;2.00;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T10:08:30;3.17;;;1.83;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T10:11:15;4.57;;;2.15;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T10:16:43;3.40;;;1.63;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T10:22:09;3.33;;;1.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T10:24:39;4.70;;;1.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T10:27:14;3.58;;;2.03;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T10:29:44;2.63;;;1.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T10:32:08;3.78;;;1.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T10:34:35;4.07;;;2.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T10:36:58;2.83;;;1.58;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T10:39:38;2.40;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T10:42:18;3.33;;;1.58;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T10:44:46;2.40;;;1.17;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T10:47:14;3.30;;;1.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T10:49:38;2.55;;;1.23;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T10:52:10;3.63;;;1.58;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T10:54:34;4.03;;;1.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T10:57:05;3.22;;;1.77;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T10:59:30;4.65;;;1.92;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T11:01:53;2.42;;;1.23;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T11:06:42;4.90;;;1.83;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T11:09:06;4.65;;;1.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T11:11:57;2.20;;;1.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T11:14:20;3.63;;;1.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T11:16:46;6.18;;;1.95;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T11:19:15;7.22;;;2.00;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T11:21:57;3.85;;;1.45;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T11:24:27;2.97;;;1.45;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T11:26:52;2.38;;;1.38;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T11:29:23;3.58;;;1.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T11:34:30;3.22;;;1.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T11:36:54;3.38;;;1.45;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T11:39:18;3.53;;;1.77;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T11:44:36;3.08;;;1.58;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T11:50:04;2.55;;;1.23;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T11:52:51;3.40;;;1.38;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T11:55:36;11.73;;;2.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T11:58:14;6.13;;;1.88;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T12:00:57;3.65;;;1.92;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T12:04:01;3.72;;;2.00;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T12:12:19;4.57;;;1.88;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T12:17:13;4.63;;;1.92;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T12:24:54;3.90;;;1.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T12:27:21;4.60;;;1.63;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T12:29:58;3.28;;;1.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T12:40:10;2.42;;;1.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T12:42:37;4.57;;;1.52;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T12:45:05;3.47;;;1.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T12:47:44;3.28;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T12:50:11;1.80;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T12:55:08;2.58;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T13:04:03;3.50;;;1.58;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T13:09:13;3.85;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T13:11:41;3.03;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T13:14:51;3.13;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T13:19:20;3.78;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T13:21:45;3.17;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T13:24:08;3.65;;;1.33;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T13:29:01;4.43;;;1.65;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T13:34:34;1.90;;;1.45;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T13:39:53;2.63;;;1.48;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T13:42:36;3.47;;;1.42;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T13:55:36;2.80;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T14:04:22;2.38;;;1.23;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T14:06:52;3.72;;;1.38;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T14:11:51;3.25;;;1.42;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T14:16:58;3.63;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T14:19:30;6.68;;;2.13;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T14:37:09;2.40;;;1.48;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T14:39:39;2.10;;;1.27;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T14:42:24;1.80;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T14:44:53;2.75;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T14:47:17;4.78;;;1.33;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T14:49:43;3.33;;;1.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T14:52:19;4.75;;;1.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T14:54:44;2.00;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T14:57:19;2.65;;;1.02;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T14:59:43;4.18;;;1.42;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T15:02:20;1.35;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2023-02-28T15:04:43;1.65;;;0.95;;
