sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T00:01:25;4.91;4.91;4.91;4.64;37.05;37.04;37.03;36.93;32.00;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T00:03:51;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.47;33.33;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T00:06:17;5.14;5.14;5.14;4.86;38.78;38.77;38.76;38.66;33.49;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T00:08:43;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.68;32.64;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T00:11:10;5.08;5.08;5.08;4.80;38.35;38.34;38.33;38.23;33.12;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T00:13:39;4.95;4.95;4.95;4.68;37.36;37.35;37.34;37.24;32.27;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T00:16:07;5.28;5.27;5.27;4.98;39.80;39.79;39.78;39.68;34.37;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T00:18:36;5.24;5.24;5.24;4.96;39.59;39.58;39.57;39.47;34.20;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T00:21:02;5.10;5.09;5.08;4.79;38.29;38.28;38.27;38.16;33.04;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T00:23:28;5.52;5.52;5.52;5.22;41.68;41.67;41.66;41.55;36.00;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T00:25:54;5.08;5.08;5.08;4.81;38.40;38.39;38.38;38.28;33.16;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T00:28:20;5.35;5.35;5.35;5.05;40.35;40.34;40.33;40.22;34.84;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T00:30:46;5.32;5.32;5.32;5.03;40.13;40.12;40.11;40.00;34.65;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T00:33:12;5.14;5.14;5.13;4.84;38.68;38.67;38.66;38.55;33.39;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T00:35:37;5.06;5.05;5.05;4.77;38.10;38.09;38.08;37.98;32.89;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T00:38:03;5.21;5.21;5.19;4.90;39.12;39.11;39.10;38.98;33.75;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T00:40:29;5.22;5.22;5.22;4.93;39.34;39.33;39.32;39.21;33.96;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T00:42:54;5.08;5.08;5.08;4.80;38.37;38.36;38.35;38.25;33.13;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T00:45:20;4.86;4.86;4.86;4.60;36.72;36.72;36.70;36.61;31.72;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T00:47:46;4.83;4.83;4.82;4.54;36.29;36.28;36.27;36.17;31.32;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T00:50:15;4.83;4.82;4.80;4.52;36.11;36.10;36.09;35.97;31.13;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T00:52:44;4.84;4.84;4.84;4.57;36.51;36.50;36.49;36.39;31.52;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T00:55:10;4.87;4.87;4.86;4.58;36.61;36.60;36.59;36.48;31.59;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T00:57:35;4.73;4.72;4.71;4.44;35.45;35.44;35.43;35.32;30.57;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T01:00:02;4.86;4.86;4.85;4.58;36.61;36.60;36.59;36.49;31.60;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T01:02:29;4.62;4.62;4.62;4.36;34.83;34.82;34.81;34.72;30.07;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T01:04:55;4.56;4.56;4.56;4.31;34.43;34.42;34.41;34.32;29.73;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T01:07:22;4.85;4.85;4.85;4.59;36.63;36.62;36.61;36.52;31.64;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T01:09:48;4.67;4.67;4.67;4.42;35.27;35.26;35.25;35.16;30.46;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T01:12:14;4.60;4.60;4.60;4.35;34.73;34.72;34.71;34.62;30.00;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T01:14:40;4.99;4.99;4.99;4.72;37.69;37.68;37.67;37.57;32.55;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T01:17:06;4.62;4.62;4.62;4.37;34.91;34.91;34.90;34.80;30.15;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T01:19:32;4.74;4.74;4.74;4.48;35.81;35.80;35.79;35.70;30.93;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T01:22:00;5.11;5.11;5.11;4.83;38.60;38.59;38.58;38.48;33.34;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T01:24:29;4.81;4.81;4.81;4.54;36.25;36.24;36.23;36.13;31.30;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T01:26:55;5.00;4.99;4.98;4.70;37.52;37.51;37.49;37.38;32.37;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T01:29:21;5.42;5.41;5.40;5.09;40.64;40.63;40.62;40.50;35.06;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T01:31:46;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.85;34.52;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T01:34:12;5.95;5.95;5.95;5.62;44.89;44.88;44.87;44.75;38.77;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T01:36:37;5.82;5.82;5.82;5.51;43.97;43.96;43.95;43.83;37.97;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T01:39:03;5.75;5.75;5.75;5.44;43.42;43.41;43.40;43.28;37.50;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T01:41:30;5.64;5.64;5.64;5.34;42.62;42.61;42.60;42.49;36.81;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T01:44:53;6.09;6.09;6.09;5.75;45.94;45.93;45.92;45.80;39.67;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T01:47:01;6.14;6.14;6.14;5.81;46.38;46.37;46.35;46.23;40.06;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T01:49:27;6.13;6.13;6.13;5.79;46.27;46.26;46.24;46.12;39.96;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T01:51:53;6.14;6.14;6.14;5.80;46.34;46.33;46.32;46.20;40.02;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T01:54:23;6.12;6.12;6.12;5.79;46.24;46.22;46.21;46.09;39.93;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T01:57:04;6.14;6.14;6.14;5.81;46.37;46.36;46.34;46.22;40.05;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T01:59:37;6.10;6.10;6.10;5.77;46.07;46.06;46.04;45.92;39.79;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T02:02:15;6.03;6.03;6.03;5.70;45.54;45.53;45.51;45.40;39.33;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T02:04:50;6.05;6.05;6.05;5.73;45.72;45.70;45.69;45.57;39.48;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T02:07:20;6.46;6.46;6.46;6.11;48.77;48.76;48.74;48.62;42.12;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T02:09:47;6.26;6.26;6.26;5.92;47.27;47.26;47.25;47.13;40.83;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T02:12:23;6.25;6.25;6.25;5.91;47.16;47.15;47.13;47.01;40.73;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T02:15:16;6.31;6.31;6.31;5.97;47.68;47.67;47.65;47.53;41.18;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T02:17:50;6.16;6.16;6.16;5.82;46.47;46.46;46.45;46.32;40.13;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T02:20:37;6.75;6.74;6.72;6.34;50.59;50.58;50.56;50.40;43.63;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T02:35:04;7.08;7.08;7.08;6.69;53.43;53.41;53.40;53.26;46.14;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T02:40:20;6.72;6.72;6.72;6.36;50.75;50.74;50.73;50.60;43.83;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T02:42:59;6.63;6.63;6.63;6.27;50.08;50.07;50.06;49.93;43.25;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T02:45:33;6.49;6.49;6.49;6.13;48.98;48.97;48.95;48.83;42.30;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T02:48:05;6.46;6.46;6.46;6.11;48.76;48.75;48.73;48.60;42.11;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T02:50:59;6.86;6.86;6.86;6.48;51.77;51.76;51.75;51.61;44.71;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T02:53:30;7.09;7.09;7.09;6.71;53.58;53.56;53.55;53.41;46.27;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T02:56:02;6.78;6.78;6.78;6.41;51.19;51.18;51.17;51.03;44.21;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T02:58:34;6.98;6.98;6.98;6.60;52.68;52.67;52.65;52.52;45.50;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T03:01:07;7.17;7.17;7.17;6.78;54.12;54.11;54.09;53.95;46.74;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T03:03:37;6.73;6.73;6.73;6.36;50.80;50.79;50.77;50.64;43.87;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T03:06:04;6.83;6.83;6.83;6.46;51.57;51.55;51.54;51.40;44.54;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T03:08:33;7.05;7.05;7.05;6.67;53.26;53.24;53.23;53.09;46.00;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T03:11:06;7.31;7.31;7.31;6.91;55.16;55.15;55.14;54.99;47.64;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T03:19:03;7.18;7.18;7.18;6.79;54.23;54.21;54.20;54.06;46.83;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T03:21:51;7.50;7.50;7.50;7.09;56.61;56.59;56.58;56.43;48.89;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T03:24:59;7.44;7.44;7.44;7.04;56.20;56.19;56.17;56.02;48.54;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T03:27:41;7.94;7.93;7.92;7.47;59.66;59.65;59.62;59.45;51.49;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T03:33:05;8.23;8.23;8.23;7.79;62.18;62.16;62.14;61.98;53.70;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T03:35:39;8.36;8.36;8.35;7.89;63.03;63.02;63.00;62.83;54.43;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T03:38:11;8.41;8.41;8.41;7.96;63.53;63.52;63.50;63.33;54.87;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T03:40:47;8.38;8.38;8.38;7.93;63.29;63.28;63.26;63.09;54.66;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T03:43:21;8.60;8.60;8.60;8.14;64.96;64.94;64.92;64.76;56.10;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T03:45:54;8.39;8.39;8.39;7.93;63.35;63.34;63.32;63.16;54.72;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T03:48:32;8.61;8.61;8.61;8.14;64.98;64.96;64.94;64.78;56.12;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T03:51:07;8.43;8.43;8.43;7.97;63.67;63.66;63.64;63.47;54.99;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T03:53:42;8.41;8.41;8.41;7.95;63.49;63.48;63.46;63.29;54.84;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T03:56:24;8.01;8.01;8.01;7.57;60.45;60.43;60.42;60.26;52.21;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T04:01:59;8.42;8.42;8.42;7.96;63.56;63.54;63.53;63.36;54.89;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T04:04:25;8.18;8.18;8.18;7.73;61.75;61.74;61.72;61.56;53.33;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T04:06:51;7.86;7.86;7.86;7.43;59.32;59.30;59.28;59.13;51.23;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T04:09:17;7.89;7.89;7.89;7.46;59.56;59.55;59.53;59.38;51.44;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T04:11:44;7.87;7.87;7.87;7.44;59.44;59.43;59.41;59.26;51.34;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T04:14:16;8.09;8.09;8.09;7.65;61.07;61.05;61.03;60.88;52.74;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T04:16:43;8.03;8.03;8.03;7.59;60.63;60.62;60.60;60.45;52.37;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T04:19:09;8.01;8.01;8.01;7.58;60.52;60.51;60.49;60.33;52.27;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T04:21:41;7.88;7.88;7.88;7.45;59.51;59.50;59.48;59.32;51.40;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T04:24:09;8.17;8.17;8.17;7.72;61.68;61.66;61.64;61.48;53.27;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T04:26:40;8.43;8.43;8.43;7.97;63.64;63.63;63.61;63.44;54.97;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T04:29:18;8.13;8.13;8.13;7.69;61.37;61.35;61.33;61.18;53.00;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T04:31:45;8.31;8.31;8.31;7.86;62.77;62.76;62.74;62.58;54.21;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T04:34:11;8.40;8.39;8.38;7.90;63.12;63.11;63.08;62.90;54.47;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T04:36:37;8.69;8.69;8.69;8.21;65.59;65.57;65.55;65.38;56.64;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T04:39:02;9.32;9.32;9.32;8.81;70.38;70.36;70.34;70.16;60.78;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T04:41:29;9.35;9.35;9.35;8.84;70.59;70.57;70.55;70.37;60.97;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T04:43:54;9.48;9.48;9.48;8.97;71.61;71.59;71.57;71.39;61.85;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T04:46:21;9.52;9.52;9.52;9.01;71.91;71.89;71.87;71.69;62.11;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T04:48:47;9.36;9.36;9.36;8.85;70.64;70.63;70.61;70.42;61.01;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T04:51:13;9.94;9.94;9.93;9.38;74.93;74.91;74.89;74.69;64.69;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T04:53:41;9.81;9.81;9.81;9.27;74.05;74.03;74.01;73.82;63.96;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T04:56:07;9.78;9.78;9.78;9.25;73.88;73.86;73.84;73.65;63.81;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T04:58:37;9.91;9.91;9.91;9.37;74.85;74.83;74.81;74.62;64.64;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T05:01:06;10.36;10.36;10.36;9.80;78.22;78.20;78.18;77.98;67.56;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T05:03:52;10.58;10.58;10.58;10.00;79.89;79.87;79.85;79.64;69.00;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T05:06:19;10.47;10.47;10.47;9.90;79.07;79.05;79.03;78.82;68.29;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T05:08:49;10.43;10.43;10.43;9.85;78.68;78.66;78.63;78.42;67.94;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T05:11:16;10.26;10.25;10.23;9.65;77.05;77.03;77.00;76.78;66.48;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T05:13:45;9.95;9.95;9.95;9.41;75.13;75.11;75.09;74.90;64.89;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T05:16:12;10.34;10.34;10.34;9.78;78.09;78.07;78.05;77.85;67.45;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T05:18:37;10.00;10.00;10.00;9.46;75.52;75.50;75.48;75.29;65.22;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T05:21:03;10.07;10.07;10.07;9.52;76.02;76.00;75.98;75.78;65.66;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T05:23:29;10.02;10.02;10.02;9.47;75.66;75.64;75.62;75.42;65.34;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T05:25:55;10.24;10.24;10.24;9.68;77.29;77.27;77.25;77.05;66.75;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T05:28:21;9.88;9.87;9.86;9.31;74.35;74.33;74.31;74.10;64.18;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T05:30:47;9.86;9.86;9.86;9.33;74.48;74.47;74.44;74.25;64.33;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T05:33:13;9.28;9.28;9.28;8.77;70.05;70.03;70.01;69.83;60.49;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T05:35:39;9.57;9.57;9.57;9.05;72.23;72.21;72.19;72.00;62.38;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T05:38:07;9.75;9.75;9.75;9.22;73.61;73.59;73.57;73.38;63.57;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T05:40:32;10.08;10.04;9.97;9.34;74.61;74.59;74.55;74.26;64.20;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T05:42:58;10.77;10.74;10.70;10.06;80.37;80.35;80.32;80.05;69.27;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T05:45:23;10.70;10.70;10.69;10.11;80.71;80.69;80.66;80.45;69.69;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T05:47:49;10.49;10.49;10.49;9.92;79.23;79.21;79.19;78.99;68.43;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T05:50:18;10.58;10.58;10.58;10.00;79.86;79.84;79.82;79.61;68.97;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T05:52:44;10.53;10.53;10.53;9.96;79.55;79.53;79.51;79.30;68.71;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T05:55:09;10.26;10.26;10.26;9.70;77.44;77.42;77.40;77.20;66.88;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T05:57:35;10.90;10.90;10.90;10.31;82.32;82.30;82.27;82.06;71.09;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T06:00:00;10.74;10.74;10.74;10.16;81.13;81.12;81.09;80.88;70.07;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T06:02:26;10.31;10.31;10.31;9.75;77.82;77.80;77.78;77.58;67.21;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T06:04:53;10.58;10.58;10.58;10.00;79.89;79.87;79.84;79.64;68.99;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T06:07:18;11.01;11.01;11.01;10.41;83.10;83.08;83.06;82.84;71.77;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T06:09:44;11.04;11.04;11.04;10.44;83.38;83.36;83.34;83.12;72.01;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T06:12:09;11.35;11.35;11.35;10.73;85.71;85.69;85.67;85.44;74.03;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T06:14:35;12.88;12.88;12.88;12.18;97.26;97.24;97.21;96.96;84.00;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T06:17:01;12.63;12.61;12.58;11.87;94.78;94.76;94.72;94.44;81.77;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T06:19:28;11.71;11.71;11.71;11.07;88.40;88.38;88.35;88.12;76.35;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T06:21:55;11.91;11.89;11.87;11.20;89.43;89.41;89.38;89.12;77.16;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T06:24:22;12.25;12.25;12.25;11.58;92.44;92.42;92.39;92.15;79.83;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T06:26:49;12.86;12.83;12.77;12.00;95.86;95.84;95.79;95.47;82.60;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T06:29:15;12.18;12.17;12.15;11.47;91.60;91.58;91.55;91.29;79.06;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T06:31:44;11.53;11.53;11.53;10.90;87.05;87.03;87.00;86.78;75.18;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T06:34:13;11.54;11.54;11.54;10.91;87.12;87.10;87.08;86.85;75.25;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T06:36:39;12.57;12.57;12.56;11.87;94.81;94.79;94.76;94.51;81.87;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T06:39:06;12.77;12.77;12.77;12.07;96.39;96.37;96.34;96.09;83.25;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T06:41:33;12.81;12.81;12.80;12.11;96.68;96.66;96.63;96.38;83.50;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T06:44:03;12.95;12.95;12.95;12.25;97.78;97.76;97.73;97.48;84.45;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T06:46:30;13.45;13.39;13.29;12.44;99.33;99.30;99.24;98.85;85.44;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T06:48:57;12.91;12.88;12.83;12.07;96.41;96.38;96.34;96.03;83.09;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T06:51:23;12.98;12.91;12.78;11.93;95.26;95.23;95.17;94.76;81.85;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T06:53:49;12.95;12.94;12.92;12.19;97.36;97.33;97.30;97.02;84.02;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T06:56:16;13.18;13.16;13.12;12.37;98.76;98.74;98.70;98.40;85.18;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T06:58:47;13.05;13.02;12.97;12.20;97.40;97.38;97.34;97.02;83.95;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T07:01:15;13.17;13.17;13.17;12.45;99.39;99.36;99.33;99.07;85.83;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T07:03:41;14.66;14.66;14.66;13.85;110.61;110.58;110.55;110.26;95.51;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T07:06:07;14.53;14.46;14.35;13.43;107.26;107.23;107.17;106.74;92.26;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T07:08:33;13.82;13.82;13.82;13.07;104.37;104.34;104.31;104.04;90.14;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T07:10:59;12.81;12.81;12.80;12.10;96.58;96.56;96.53;96.27;83.39;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T07:13:25;12.16;12.15;12.12;11.43;91.26;91.24;91.21;90.94;78.74;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T07:16:01;11.85;11.85;11.85;11.21;89.49;89.47;89.44;89.21;77.29;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T07:18:29;11.61;11.61;11.61;10.98;87.65;87.63;87.60;87.38;75.70;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T07:20:55;11.93;11.93;11.93;11.28;90.05;90.03;90.00;89.77;77.77;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T07:23:21;10.96;10.96;10.96;10.36;82.73;82.71;82.68;82.47;71.45;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T07:25:47;10.23;10.23;10.23;9.68;77.28;77.26;77.24;77.04;66.74;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T07:28:14;9.46;9.46;9.46;8.95;71.43;71.41;71.39;71.21;61.69;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T07:30:40;9.29;9.29;9.29;8.78;70.13;70.12;70.10;69.92;60.57;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T07:33:06;8.29;8.29;8.29;7.84;62.61;62.59;62.58;62.41;54.07;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T07:35:32;7.94;7.94;7.94;7.51;59.93;59.92;59.90;59.74;51.76;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T07:37:58;7.30;7.30;7.30;6.90;55.09;55.08;55.06;54.92;47.58;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T07:40:24;7.49;7.49;7.49;7.09;56.58;56.57;56.55;56.41;48.87;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T07:42:51;7.70;7.70;7.70;7.28;58.12;58.11;58.09;57.94;50.20;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T07:45:16;7.82;7.82;7.82;7.39;59.02;59.00;58.99;58.83;50.97;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T07:47:42;7.95;7.95;7.95;7.52;60.02;60.01;59.99;59.84;51.84;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T07:50:10;7.82;7.82;7.82;7.39;59.03;59.02;59.00;58.85;50.98;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T07:52:37;7.73;7.72;7.71;7.27;58.07;58.06;58.04;57.87;50.11;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T07:55:04;7.49;7.47;7.44;7.00;55.89;55.88;55.85;55.67;48.17;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T07:57:31;7.15;7.15;7.15;6.76;53.99;53.98;53.96;53.82;46.63;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T07:59:57;7.29;7.29;7.29;6.90;55.07;55.06;55.04;54.90;47.56;0.46
