sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T00:02:12;4.10;4.10;4.09;3.85;30.76;30.75;30.74;30.64;26.52;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T00:04:37;3.83;3.83;3.82;3.61;28.82;28.81;28.80;28.72;24.86;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T00:07:03;3.79;3.79;3.78;3.58;28.55;28.55;28.54;28.46;24.64;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T00:09:28;3.92;3.91;3.89;3.66;29.26;29.25;29.24;29.14;25.21;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T00:11:54;3.84;3.83;3.81;3.58;28.62;28.61;28.60;28.50;24.65;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T00:14:19;3.53;3.52;3.51;3.30;26.39;26.38;26.37;26.28;22.74;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T00:16:44;3.61;3.61;3.60;3.39;27.11;27.10;27.09;27.01;23.38;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T00:19:10;3.70;3.70;3.70;3.50;27.94;27.93;27.93;27.85;24.12;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T00:21:38;3.76;3.76;3.76;3.55;28.37;28.36;28.35;28.27;24.48;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T00:24:06;3.60;3.60;3.59;3.40;27.13;27.12;27.11;27.04;23.41;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T00:26:31;3.79;3.79;3.78;3.56;28.41;28.41;28.40;28.31;24.49;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T00:28:57;3.63;3.63;3.62;3.42;27.30;27.29;27.28;27.20;23.54;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T00:31:23;4.02;4.02;4.02;3.79;30.30;30.30;30.29;30.20;26.15;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T00:33:48;3.79;3.79;3.78;3.57;28.47;28.47;28.46;28.37;24.56;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T00:36:15;3.56;3.56;3.56;3.36;26.83;26.82;26.81;26.74;23.15;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T00:38:41;3.57;3.57;3.57;3.37;26.94;26.94;26.93;26.86;23.26;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T00:41:07;3.59;3.59;3.59;3.39;27.11;27.10;27.09;27.02;23.40;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T00:43:34;3.74;3.74;3.74;3.53;28.23;28.22;28.21;28.13;24.36;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T00:46:01;3.43;3.43;3.43;3.25;25.93;25.92;25.91;25.85;22.38;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T00:48:27;3.57;3.56;3.55;3.35;26.74;26.73;26.72;26.64;23.05;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T00:50:53;3.67;3.66;3.65;3.43;27.36;27.36;27.35;27.25;23.56;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T00:53:18;3.68;3.68;3.67;3.46;27.64;27.64;27.63;27.54;23.84;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T00:55:44;3.82;3.82;3.82;3.60;28.77;28.76;28.75;28.67;24.82;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T00:58:09;3.72;3.72;3.72;3.52;28.08;28.08;28.07;28.00;24.24;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T01:00:35;3.59;3.59;3.59;3.40;27.14;27.14;27.13;27.06;23.43;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T01:03:00;3.78;3.78;3.77;3.57;28.50;28.49;28.48;28.41;24.60;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T01:05:26;3.61;3.61;3.60;3.40;27.12;27.11;27.10;27.02;23.39;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T01:07:52;3.61;3.60;3.59;3.37;26.93;26.92;26.91;26.82;23.20;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T01:10:18;3.56;3.56;3.55;3.35;26.73;26.72;26.71;26.63;23.05;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T01:12:43;3.75;3.75;3.75;3.54;28.28;28.28;28.27;28.19;24.40;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T01:15:10;3.56;3.56;3.56;3.36;26.86;26.85;26.85;26.77;23.19;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T01:17:36;3.61;3.61;3.61;3.41;27.25;27.24;27.23;27.16;23.52;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T01:20:02;3.52;3.52;3.52;3.33;26.56;26.56;26.55;26.48;22.93;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T01:22:27;3.56;3.56;3.56;3.37;26.90;26.90;26.89;26.82;23.23;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T01:24:53;3.72;3.72;3.72;3.52;28.09;28.08;28.07;28.00;24.25;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T01:27:19;3.26;3.26;3.26;3.09;24.64;24.63;24.63;24.56;21.27;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T01:29:44;3.19;3.19;3.19;3.02;24.10;24.10;24.09;24.02;20.80;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T01:32:10;3.41;3.41;3.41;3.22;25.68;25.67;25.66;25.59;22.15;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T01:34:36;3.64;3.64;3.62;3.41;27.23;27.23;27.22;27.13;23.47;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T01:37:01;3.74;3.74;3.74;3.54;28.25;28.24;28.23;28.15;24.38;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T01:39:28;3.94;3.94;3.94;3.72;29.73;29.73;29.72;29.64;25.67;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T01:41:54;4.12;4.12;4.12;3.90;31.13;31.13;31.12;31.04;26.88;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T01:47:23;4.33;4.33;4.33;4.10;32.70;32.69;32.69;32.60;28.23;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T01:50:04;4.44;4.44;4.44;4.20;33.54;33.53;33.52;33.43;28.95;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T01:52:34;3.93;3.93;3.93;3.72;29.68;29.68;29.67;29.59;25.62;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T01:55:00;4.26;4.26;4.26;4.03;32.15;32.14;32.13;32.05;27.75;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T01:57:30;4.48;4.48;4.47;4.23;33.75;33.74;33.73;33.63;29.12;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T02:00:10;4.25;4.25;4.25;4.02;32.08;32.07;32.06;31.98;27.69;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T02:02:40;4.16;4.16;4.16;3.94;31.44;31.44;31.43;31.34;27.14;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T02:05:09;4.28;4.28;4.27;4.03;32.20;32.20;32.18;32.09;27.78;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T02:07:45;4.29;4.28;4.28;4.04;32.24;32.24;32.23;32.13;27.82;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T02:10:19;4.39;4.39;4.39;4.15;33.11;33.10;33.09;33.01;28.58;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T02:16:14;4.38;4.38;4.38;4.15;33.10;33.09;33.08;32.99;28.57;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T02:35:31;4.76;4.76;4.75;4.48;35.75;35.74;35.73;35.62;30.83;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T02:38:28;4.36;4.36;4.36;4.13;32.94;32.94;32.93;32.84;28.44;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T02:46:25;4.52;4.52;4.52;4.28;34.15;34.15;34.14;34.05;29.48;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T02:48:54;4.84;4.84;4.84;4.58;36.56;36.55;36.54;36.44;31.56;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T02:51:25;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.41;31.54;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T02:54:03;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.20;31.35;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T02:56:41;4.69;4.69;4.69;4.44;35.44;35.43;35.42;35.32;30.59;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T02:59:12;4.93;4.92;4.92;4.65;37.14;37.14;37.12;37.02;32.06;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T03:01:48;5.23;5.22;5.21;4.92;39.27;39.26;39.25;39.13;33.87;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T03:04:17;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.44;33.29;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T03:06:46;5.04;5.04;5.04;4.76;37.99;37.98;37.97;37.86;32.78;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T03:09:12;5.28;5.28;5.27;4.98;39.78;39.77;39.76;39.64;34.33;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T03:11:38;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.56;34.26;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T03:16:36;5.20;5.20;5.20;4.91;39.23;39.22;39.21;39.11;33.87;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T03:22:27;5.26;5.26;5.26;4.98;39.74;39.74;39.72;39.62;34.31;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T03:30:38;6.01;6.00;5.98;5.63;44.98;44.97;44.95;44.80;38.76;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T03:33:21;5.79;5.79;5.79;5.47;43.70;43.69;43.67;43.56;37.72;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T03:35:58;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.96;38.07;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T03:41:13;5.99;5.99;5.99;5.66;45.23;45.22;45.21;45.09;39.05;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T03:43:43;6.01;6.01;6.01;5.69;45.40;45.39;45.38;45.26;39.19;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T03:46:18;5.95;5.95;5.95;5.62;44.89;44.88;44.87;44.75;38.76;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T03:49:08;6.01;6.01;6.01;5.68;45.39;45.38;45.37;45.25;39.18;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T03:51:42;6.41;6.41;6.41;6.06;48.40;48.39;48.37;48.24;41.78;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T03:54:13;6.02;6.02;6.02;5.69;45.43;45.42;45.41;45.29;39.22;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T03:56:48;5.99;5.99;5.99;5.66;45.20;45.19;45.18;45.06;39.02;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T03:59:28;5.92;5.92;5.92;5.59;44.68;44.67;44.65;44.53;38.57;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T04:02:01;5.77;5.77;5.77;5.46;43.60;43.59;43.57;43.46;37.63;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T04:04:27;5.89;5.89;5.89;5.57;44.51;44.50;44.49;44.37;38.42;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T04:06:53;6.01;6.01;6.01;5.68;45.36;45.35;45.34;45.22;39.16;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T04:09:28;5.98;5.98;5.98;5.65;45.13;45.12;45.11;44.98;38.96;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T04:11:54;5.97;5.97;5.97;5.64;45.07;45.06;45.05;44.93;38.91;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T04:14:21;5.77;5.77;5.77;5.46;43.57;43.56;43.54;43.43;37.61;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T04:16:47;5.75;5.75;5.75;5.44;43.41;43.40;43.39;43.27;37.48;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T04:19:13;5.90;5.90;5.90;5.58;44.52;44.51;44.50;44.38;38.43;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T04:24:05;5.85;5.85;5.85;5.53;44.19;44.18;44.17;44.05;38.15;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T04:26:33;5.86;5.86;5.86;5.54;44.26;44.25;44.24;44.12;38.21;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T04:29:00;5.87;5.87;5.87;5.55;44.31;44.30;44.28;44.17;38.25;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T04:31:27;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.84;36.23;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T04:33:53;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.47;35.92;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T04:36:18;5.74;5.74;5.74;5.43;43.37;43.36;43.34;43.23;37.44;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T04:38:44;6.24;6.24;6.24;5.91;47.15;47.14;47.13;47.01;40.71;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T04:41:11;6.07;6.07;6.07;5.74;45.86;45.85;45.83;45.71;39.59;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T04:43:37;6.48;6.48;6.48;6.13;48.94;48.93;48.91;48.78;42.25;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T04:46:03;6.42;6.42;6.41;6.05;48.27;48.26;48.25;48.10;41.64;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T04:48:31;6.07;6.06;6.06;5.73;45.72;45.71;45.70;45.57;39.46;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T04:51:00;6.15;6.15;6.15;5.81;46.41;46.40;46.39;46.26;40.07;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T04:53:27;6.26;6.26;6.26;5.92;47.28;47.27;47.25;47.13;40.82;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T04:55:53;6.48;6.48;6.48;6.13;48.97;48.96;48.94;48.81;42.27;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T04:58:19;6.37;6.37;6.36;6.01;48.00;47.99;47.98;47.84;41.43;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T05:00:44;6.54;6.53;6.53;6.18;49.31;49.30;49.28;49.15;42.56;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T05:03:09;6.16;6.16;6.16;5.83;46.53;46.52;46.51;46.38;40.17;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T05:05:35;6.50;6.50;6.50;6.15;49.08;49.07;49.06;48.93;42.37;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T05:08:01;6.53;6.53;6.53;6.18;49.34;49.33;49.31;49.18;42.59;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T05:10:26;6.81;6.81;6.81;6.44;51.44;51.43;51.42;51.28;44.41;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T05:12:52;6.81;6.81;6.81;6.44;51.40;51.39;51.38;51.24;44.38;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T05:15:17;6.50;6.50;6.50;6.15;49.11;49.10;49.09;48.96;42.40;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T05:17:43;7.00;7.00;7.00;6.62;52.87;52.86;52.84;52.70;45.64;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T05:20:09;7.16;7.16;7.16;6.76;54.01;54.00;53.98;53.84;46.62;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T05:22:41;7.15;7.15;7.15;6.77;54.02;54.01;53.99;53.85;46.63;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T05:25:12;7.06;7.06;7.06;6.68;53.34;53.33;53.31;53.17;46.05;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T05:27:41;7.09;7.09;7.09;6.71;53.54;53.53;53.51;53.37;46.22;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T05:30:07;7.29;7.29;7.29;6.89;55.01;54.99;54.98;54.83;47.48;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T05:32:38;7.44;7.44;7.44;7.04;56.18;56.16;56.15;56.00;48.50;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T05:35:08;7.37;7.37;7.37;6.97;55.65;55.64;55.62;55.47;48.04;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T05:37:35;7.76;7.76;7.76;7.34;58.62;58.61;58.59;58.43;50.61;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T05:40:01;7.42;7.42;7.42;7.02;56.06;56.05;56.03;55.88;48.40;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T05:42:27;7.31;7.31;7.31;6.91;55.17;55.16;55.14;54.99;47.63;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T05:44:53;7.35;7.35;7.35;6.95;55.46;55.45;55.44;55.29;47.88;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T05:47:18;7.63;7.63;7.63;7.21;57.60;57.58;57.57;57.41;49.72;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T05:49:44;7.44;7.44;7.44;7.04;56.19;56.18;56.17;56.02;48.51;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T05:52:09;7.59;7.59;7.59;7.18;57.32;57.31;57.29;57.14;49.48;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T05:54:35;10.58;10.58;10.58;10.00;79.89;79.87;79.85;79.63;68.96;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T05:57:01;8.65;8.65;8.65;8.18;65.28;65.27;65.25;65.07;56.35;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T05:59:26;8.11;8.08;8.04;7.55;60.29;60.28;60.25;60.03;51.90;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T06:01:52;8.03;8.03;8.03;7.59;60.64;60.63;60.61;60.45;52.35;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T06:04:18;9.29;9.29;9.29;8.78;70.10;70.09;70.07;69.87;60.51;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T06:06:46;8.96;8.94;8.91;8.39;67.04;67.02;66.99;66.78;57.78;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T06:09:12;8.42;8.41;8.39;7.91;63.16;63.14;63.12;62.93;54.46;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T06:11:37;8.24;8.23;8.22;7.76;61.98;61.97;61.95;61.77;53.48;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T06:14:03;8.04;8.03;8.03;7.58;60.54;60.53;60.51;60.34;52.24;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T06:16:30;8.14;8.14;8.13;7.69;61.40;61.39;61.37;61.20;53.00;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T06:18:58;7.98;7.98;7.98;7.54;60.24;60.23;60.21;60.05;52.00;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T06:21:26;8.30;8.30;8.29;7.84;62.58;62.56;62.54;62.37;54.01;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T06:23:56;8.44;8.43;8.41;7.93;63.36;63.34;63.32;63.13;54.64;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T06:26:22;8.35;8.35;8.35;7.89;63.03;63.02;63.00;62.83;54.41;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T06:28:48;8.55;8.55;8.55;8.07;64.47;64.46;64.44;64.26;55.64;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T06:31:14;8.81;8.81;8.81;8.33;66.53;66.52;66.50;66.32;57.43;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T06:33:42;9.04;9.04;9.04;8.54;68.20;68.19;68.17;67.98;58.87;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T06:36:09;9.09;9.09;9.09;8.60;68.65;68.63;68.61;68.43;59.26;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T06:38:37;9.09;9.09;9.09;8.60;68.66;68.65;68.63;68.44;59.27;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T06:41:03;8.94;8.94;8.94;8.46;67.53;67.51;67.49;67.31;58.29;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T06:43:31;9.00;9.00;9.00;8.51;67.98;67.96;67.94;67.76;58.68;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T06:46:02;9.00;9.00;8.99;8.49;67.78;67.76;67.74;67.55;58.48;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T06:48:30;8.46;8.46;8.46;8.00;63.85;63.83;63.81;63.64;55.11;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T06:51:05;8.57;8.57;8.56;8.09;64.63;64.61;64.59;64.42;55.78;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T06:53:36;8.49;8.49;8.48;8.02;64.05;64.04;64.02;63.85;55.29;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T06:56:20;8.74;8.74;8.74;8.27;66.02;66.00;65.98;65.81;56.99;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T06:58:49;7.96;7.96;7.96;7.52;60.08;60.06;60.05;59.88;51.86;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T07:01:15;7.72;7.72;7.72;7.30;58.27;58.26;58.25;58.09;50.31;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T07:03:42;7.50;7.50;7.50;7.10;56.66;56.65;56.64;56.49;48.92;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T07:06:08;7.00;7.00;7.00;6.62;52.89;52.88;52.87;52.72;45.66;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T07:08:33;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.47;36.78;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T07:11:01;5.91;5.91;5.91;5.59;44.61;44.60;44.59;44.47;38.51;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T07:13:27;5.64;5.64;5.64;5.34;42.62;42.61;42.60;42.49;36.80;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T07:15:57;6.73;6.73;6.73;6.36;50.79;50.78;50.76;50.63;43.85;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T07:18:23;5.44;5.44;5.44;5.14;41.08;41.07;41.06;40.95;35.46;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T07:20:49;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.46;35.91;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T07:23:15;5.41;5.41;5.41;5.12;40.89;40.88;40.87;40.76;35.30;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T07:25:41;5.45;5.45;5.45;5.16;41.16;41.15;41.14;41.03;35.54;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T07:28:06;5.79;5.79;5.79;5.47;43.70;43.69;43.68;43.56;37.73;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T07:30:32;5.58;5.58;5.58;5.28;42.13;42.12;42.10;41.99;36.37;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T07:32:57;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.68;37.83;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T07:35:23;5.68;5.68;5.68;5.37;42.89;42.88;42.87;42.75;37.02;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T07:37:49;5.84;5.83;5.83;5.51;44.04;44.03;44.01;43.89;38.01;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T07:40:15;6.16;6.16;6.16;5.83;46.51;46.50;46.49;46.37;40.16;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T07:42:41;5.89;5.89;5.89;5.57;44.47;44.46;44.45;44.33;38.39;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T07:45:07;5.83;5.83;5.83;5.51;43.99;43.98;43.97;43.85;37.98;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T07:47:37;5.47;5.47;5.47;5.17;41.30;41.29;41.28;41.17;35.66;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T07:50:04;5.59;5.59;5.59;5.28;42.17;42.16;42.15;42.04;36.41;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T07:52:30;5.44;5.44;5.44;5.15;41.11;41.10;41.09;40.98;35.49;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T07:54:55;5.32;5.32;5.32;5.03;40.14;40.13;40.12;40.01;34.65;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T07:57:21;5.38;5.38;5.38;5.08;40.59;40.58;40.57;40.46;35.04;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T07:59:47;5.48;5.48;5.48;5.19;41.42;41.41;41.39;41.28;35.75;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T08:02:16;5.40;5.40;5.40;5.11;40.77;40.76;40.75;40.64;35.19;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T08:04:43;5.42;5.42;5.42;5.13;40.93;40.92;40.91;40.80;35.33;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T08:07:09;5.34;5.34;5.34;5.05;40.33;40.33;40.31;40.21;34.82;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T08:09:38;5.85;5.85;5.85;5.53;44.14;44.14;44.12;44.00;38.11;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T08:12:07;5.86;5.86;5.86;5.55;44.28;44.27;44.26;44.14;38.23;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T08:14:35;6.05;6.05;6.05;5.72;45.65;45.64;45.62;45.50;39.41;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T08:17:01;5.95;5.95;5.95;5.63;44.94;44.93;44.91;44.79;38.79;0.44
