sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T00:01:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T00:03:56;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T00:06:26;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T00:08:56;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T00:11:26;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T00:13:56;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T00:16:26;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T00:18:56;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T00:21:26;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T00:23:56;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T00:26:26;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T00:28:56;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T00:31:26;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T00:33:56;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T00:36:26;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T00:38:56;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T00:41:28;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T00:43:56;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T00:46:26;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T00:48:56;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T00:51:26;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T00:53:56;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T00:56:26;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T00:58:56;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T01:01:27;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T01:03:56;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T01:06:26;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T01:08:57;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T01:11:26;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T01:13:56;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T01:16:27;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T01:18:56;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T01:21:26;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T01:23:57;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T01:26:26;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T01:28:56;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T01:31:26;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T01:33:56;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T01:36:28;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T01:38:56;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T01:41:28;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T01:44:00;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T01:46:26;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T01:51:28;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T01:54:01;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T01:56:28;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T01:59:01;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T02:01:29;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T02:03:59;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T02:06:30;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T02:08:56;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T02:11:29;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T02:16:34;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T02:24:19;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T02:26:44;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T02:29:07;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T02:36:33;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T02:39:10;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T02:41:45;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T02:44:02;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T02:46:28;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T02:48:57;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T02:51:27;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T02:53:57;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T02:56:28;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T02:58:58;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T03:01:32;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T03:04:01;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T03:06:26;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T03:08:59;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T03:11:26;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T03:19:03;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T03:21:37;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T03:24:03;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T03:26:26;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T03:29:02;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T03:31:33;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T03:36:28;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T03:39:01;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T03:41:28;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T03:43:58;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T03:46:27;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T03:49:03;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T03:51:26;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T03:53:58;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T03:56:39;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T03:59:04;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T04:03:56;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T04:06:27;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T04:08:56;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T04:11:29;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T04:13:56;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T04:16:26;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T04:19:04;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T04:21:26;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T04:24:01;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T04:26:33;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T04:28:56;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T04:31:26;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T04:33:56;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T04:36:26;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T04:38:56;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T04:41:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T04:43:56;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T04:46:27;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T04:48:56;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T04:51:26;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T04:53:56;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T04:56:26;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T04:58:56;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T05:01:27;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T05:03:57;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T05:06:28;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T05:08:56;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T05:11:29;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T05:13:56;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T05:16:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T05:18:56;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T05:21:33;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T05:24:00;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T05:26:27;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T05:28:57;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T05:31:26;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T05:33:56;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T05:36:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T05:38:56;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T05:41:26;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T05:43:57;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T05:46:26;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T05:48:58;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T05:51:26;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T05:54:00;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T05:56:26;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T05:58:56;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T06:01:31;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T06:03:57;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T06:06:26;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T06:08:56;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T06:11:27;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T06:13:57;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T06:16:27;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T06:18:59;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T06:21:28;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T06:23:56;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T06:26:26;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T06:28:56;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T06:31:26;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T06:33:57;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T06:36:26;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T06:38:56;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T06:41:26;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T06:43:56;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T06:46:26;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T06:48:56;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T06:51:27;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T06:53:56;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T06:56:26;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T06:58:57;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T07:01:28;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T07:03:56;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T07:06:27;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T07:08:56;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T07:11:27;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T07:13:57;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T07:16:26;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T07:18:57;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T07:21:26;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T07:23:57;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T07:26:26;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T07:28:56;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T07:31:26;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T07:33:56;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T07:36:26;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T07:38:58;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T07:41:27;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T07:44:01;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T07:46:26;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T07:48:59;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T07:51:26;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T07:53:56;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T07:56:26;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T07:58:57;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T08:01:26;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T08:03:57;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T08:06:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T08:08:56;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T08:11:26;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T08:13:59;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T08:16:26;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T08:18:56;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T08:21:26;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T08:23:57;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T08:26:26;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T08:28:58;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T08:31:26;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T08:33:59;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T08:36:28;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T08:38:56;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T08:41:26;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T08:43:56;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T08:46:26;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T08:48:59;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T08:51:27;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T08:54:00;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T08:56:27;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T08:58:56;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T09:01:30;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T09:03:57;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T09:06:26;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T09:08:58;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T09:11:27;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T09:13:58;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T09:16:26;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T09:18:56;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T09:21:26;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T09:23:56;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T09:26:27;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T09:28:59;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T09:31:27;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T09:33:57;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T09:36:27;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T09:38:56;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T09:41:29;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T09:43:57;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T09:46:38;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T09:48:56;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T09:51:30;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T09:53:56;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T09:56:29;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T10:01:31;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T10:03:59;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T10:06:28;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T10:09:07;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T10:11:26;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T10:14:12;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T10:19:02;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T10:21:31;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T10:24:02;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T10:26:26;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T10:28:56;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T10:31:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T10:33:56;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T10:36:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T10:38:56;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T10:41:29;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T10:44:13;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T10:46:26;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T10:49:03;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T10:51:26;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T10:53:56;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T10:56:29;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T11:01:39;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T11:03:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T11:06:30;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T11:09:00;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T11:11:27;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T11:13:58;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T11:16:33;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T11:18:56;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T11:21:35;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T11:24:00;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T11:26:36;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T11:29:08;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T11:31:29;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T11:33:56;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T11:36:28;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T11:39:00;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T11:44:08;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T11:46:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T11:49:06;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T11:51:37;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T11:54:00;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T12:03:58;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T12:11:50;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T12:19:02;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T12:21:36;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T12:26:31;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T12:29:01;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T12:31:28;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T12:33:59;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T12:36:28;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T12:39:10;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T12:41:29;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T12:44:07;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T12:46:33;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T12:48:57;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T12:51:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T12:54:02;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T12:56:34;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T12:58:58;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T13:01:40;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T13:06:34;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T13:09:01;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T13:11:31;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T13:13:57;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T13:16:26;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T13:19:08;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T13:21:27;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T13:24:01;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T13:28:59;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T13:31:27;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T13:36:27;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T13:39:01;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T13:46:27;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T13:48:57;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T13:51:38;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T13:53:59;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T13:56:32;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T14:06:29;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T14:08:58;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T14:11:36;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T14:13:56;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T14:19:00;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T14:21:27;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T14:29:02;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T14:31:37;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T14:34:04;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T14:36:36;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T14:43:58;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T14:46:34;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T14:48:56;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T14:51:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T14:53:57;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-28T14:56:36;75;;;;
