sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T00:01:03;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T00:03:28;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T00:05:54;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T00:08:20;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T00:10:46;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T00:13:12;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T00:15:37;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T00:18:03;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T00:20:29;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T00:22:55;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T00:25:21;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T00:27:47;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T00:30:13;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T00:32:38;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T00:35:04;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T00:37:30;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T00:39:55;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T00:42:21;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T00:44:47;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T00:47:13;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T00:49:39;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T00:52:04;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T00:54:30;1;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T00:56:56;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T00:59:22;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T01:01:47;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T01:04:13;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T01:06:39;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T01:09:06;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T01:11:31;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T01:13:56;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T01:16:22;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T01:18:48;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T01:21:15;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T01:23:40;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T01:26:08;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T01:28:31;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T01:30:57;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T01:33:23;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T01:35:48;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T01:38:14;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T01:40:40;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T01:43:09;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T01:45:32;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T01:47:58;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T01:50:24;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T01:52:49;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T01:55:15;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T01:57:41;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T02:00:08;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T02:02:32;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T02:04:58;1;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T02:07:24;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T02:09:50;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T02:12:18;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T02:14:43;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T02:17:11;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T02:22:03;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T02:24:32;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T02:26:52;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T02:29:21;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T02:31:47;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T02:36:34;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T02:39:01;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T02:41:26;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T02:43:51;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T02:46:17;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T02:48:42;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T02:51:10;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T02:53:34;1;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T02:56:00;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T02:58:26;1;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T03:00:52;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T03:03:17;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T03:05:44;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T03:08:09;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T03:10:36;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T03:13:03;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T03:15:27;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T03:17:55;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T03:20:19;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T03:22:45;3;2;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T03:25:11;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T03:27:36;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T03:30:02;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T03:32:28;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T03:34:55;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T03:37:19;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T03:39:45;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T03:42:11;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T03:44:37;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T03:47:03;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T03:49:28;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T03:51:53;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T03:54:21;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T03:56:46;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T03:59:12;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T04:01:37;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T04:04:02;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T04:06:28;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T04:08:53;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T04:11:21;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T04:13:45;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T04:16:11;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T04:18:37;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T04:21:03;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T04:23:28;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T04:25:54;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T04:28:20;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T04:30:45;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T04:33:11;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T04:35:37;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T04:38:03;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T04:40:29;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T04:42:54;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T04:45:20;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T04:47:46;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T04:50:12;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T04:52:38;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T04:55:04;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T04:57:29;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T04:59:55;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T05:02:21;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T05:04:47;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T05:07:12;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T05:09:38;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T05:12:04;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T05:14:30;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T05:16:56;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T05:19:21;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T05:21:49;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T05:24:13;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T05:26:39;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T05:29:04;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T05:31:30;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T05:33:56;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T05:36:22;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T05:38:48;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T05:41:14;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T05:43:39;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T05:46:06;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T05:48:31;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T05:50:57;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T05:53:23;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T05:55:48;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T05:58:14;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T06:00:40;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T06:03:06;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T06:05:32;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T06:07:58;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T06:10:23;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T06:12:49;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T06:15:15;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T06:17:41;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T06:20:07;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T06:22:33;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T06:24:58;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T06:27:24;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T06:29:53;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T06:32:16;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T06:34:42;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T06:37:08;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T06:39:33;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T06:41:59;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T06:44:25;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T06:46:51;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T06:49:17;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T06:51:43;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T06:54:09;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T06:56:34;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T06:59:00;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T07:01:25;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T07:03:51;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T07:06:17;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T07:08:42;58;41;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T07:11:08;6;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T07:13:33;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T07:15:59;1;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T07:18:25;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T07:20:50;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T07:23:16;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T07:25:42;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T07:28:08;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T07:30:34;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T07:32:59;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T07:35:25;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T07:37:51;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T07:40:17;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T07:42:42;1;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T07:45:09;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T07:47:34;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T07:50:00;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T07:52:25;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T07:54:51;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T07:57:17;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T07:59:42;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T08:02:09;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T08:04:34;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T08:07:00;1;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T08:09:26;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T08:11:51;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T08:14:17;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T08:16:43;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T08:19:09;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T08:21:34;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T08:24:00;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T08:26:26;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T08:28:52;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T08:31:18;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T08:33:43;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T08:36:09;1;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T08:38:35;2;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T08:41:02;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T08:43:26;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T08:45:52;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T08:48:18;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T08:50:54;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T08:53:09;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T08:55:35;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T08:58:01;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T09:00:26;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T09:02:52;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T09:05:18;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T09:07:44;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T09:10:10;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T09:12:35;1;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T09:15:01;1;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T09:17:27;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T09:19:52;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T09:22:18;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T09:24:44;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T09:27:10;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T09:29:36;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T09:32:01;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T09:34:27;2;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T09:36:53;1;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T09:39:18;1;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T09:41:44;1;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T09:44:10;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T09:46:37;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T09:49:02;2;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T09:51:30;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T09:53:53;3;2;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T09:56:20;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T09:58:46;1;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T10:01:12;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T10:03:39;1;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T10:06:05;2;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T10:08:29;1;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T10:10:54;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T10:13:21;3;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T10:15:45;4;2;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T10:18:12;2;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T10:20:37;4;3;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T10:23:04;4;3;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T10:25:29;4;3;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T10:27:54;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T10:30:20;2;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T10:32:47;2;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T10:35:14;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T10:37:37;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T10:40:03;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T10:42:29;2;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T10:45:07;1;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T10:47:20;2;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T10:49:46;3;2;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T10:52:11;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T10:54:37;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T10:57:05;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T10:59:29;2;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T11:01:54;3;2;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T11:04:31;3;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T11:06:46;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T11:09:16;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T11:11:42;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T11:14:03;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T11:16:32;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T11:18:54;2;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T11:21:22;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T11:23:45;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T11:26:11;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T11:28:38;2;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T11:31:04;2;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T11:33:30;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T11:35:55;4;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T11:38:20;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T11:40:47;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T11:43:16;4;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T11:45:42;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T11:48:04;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T11:52:55;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T11:55:21;1;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T11:57:51;3;2;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T12:00:15;3;2;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T12:02:40;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T12:05:08;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T12:07:31;1;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T12:09:56;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T12:12:22;2;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T12:14:50;3;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T12:17:15;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T12:19:39;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T12:22:06;3;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T12:24:34;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T12:26:55;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T12:29:21;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T12:31:47;1;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T12:34:13;1;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T12:36:38;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T12:39:04;2;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T12:41:31;2;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T12:43:55;2;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T12:46:21;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T12:48:47;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T12:51:12;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T12:53:42;2;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T12:56:08;1;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T12:58:31;1;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T13:01:02;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T13:03:26;2;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T13:10:40;3;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T13:13:04;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T13:15:30;2;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T13:17:56;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T13:20:23;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T13:22:48;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T13:27:39;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T13:32:32;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T13:39:48;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T13:49:31;3;2;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T13:54:24;1;0;
72588;PMS5003;61096;60.17093174;24.69226599;2023-02-28T13:56:50;1;0;
