sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T00:00:34;10.79;10.79;10.79;10.20;81.44;81.43;81.41;81.16;69.27;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T00:03:02;10.53;10.53;10.53;9.96;79.53;79.51;79.50;79.25;67.64;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T00:05:30;10.67;10.67;10.67;10.09;80.59;80.58;80.56;80.31;68.55;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T00:07:57;10.56;10.56;10.56;9.99;79.72;79.70;79.69;79.44;67.81;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T00:10:25;10.60;10.60;10.60;10.02;80.00;79.99;79.97;79.72;68.05;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T00:12:56;11.01;11.01;11.01;10.41;83.10;83.09;83.07;82.82;70.69;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T00:15:27;10.68;10.68;10.68;10.10;80.65;80.63;80.62;80.37;68.60;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T00:17:54;10.67;10.67;10.67;10.09;80.56;80.54;80.53;80.28;68.52;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T00:20:22;11.00;11.00;11.00;10.40;83.02;83.01;83.00;82.74;70.62;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T00:22:51;10.59;10.59;10.59;10.02;79.98;79.97;79.95;79.71;68.03;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T00:25:20;11.27;11.27;11.27;10.66;85.08;85.06;85.05;84.78;72.37;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T00:27:49;10.98;10.98;10.98;10.39;82.91;82.90;82.89;82.63;70.53;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T00:30:20;10.79;10.79;10.79;10.20;81.43;81.42;81.41;81.16;69.27;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T00:32:48;10.93;10.93;10.93;10.34;82.52;82.50;82.49;82.23;70.19;0.38
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T00:35:17;11.45;11.45;11.45;10.83;86.42;86.41;86.40;86.13;73.51;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T00:37:45;10.88;10.88;10.88;10.29;82.17;82.16;82.15;81.89;69.90;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T00:40:14;11.08;11.08;11.08;10.47;83.63;83.61;83.60;83.34;71.13;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T00:42:41;10.64;10.64;10.64;10.06;80.31;80.30;80.29;80.04;68.31;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T00:45:09;11.14;11.14;11.14;10.54;84.12;84.11;84.09;83.83;71.55;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T00:47:37;11.30;11.30;11.30;10.68;85.29;85.28;85.26;84.99;72.55;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T00:50:06;10.72;10.72;10.72;10.13;80.91;80.90;80.88;80.63;68.82;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T00:52:34;9.79;9.79;9.79;9.26;73.92;73.91;73.89;73.67;62.88;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T00:55:01;11.06;11.06;11.06;10.46;83.53;83.52;83.51;83.25;71.06;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T00:57:29;11.14;11.14;11.14;10.54;84.11;84.10;84.08;83.82;71.55;0.37
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T00:59:56;11.11;11.11;11.11;10.50;83.85;83.84;83.83;83.56;71.33;0.38
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T01:02:23;11.10;11.10;11.10;10.50;83.83;83.82;83.81;83.55;71.31;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T01:04:52;10.57;10.57;10.57;10.00;79.82;79.80;79.79;79.54;67.89;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T01:07:19;9.85;9.85;9.85;9.32;74.40;74.39;74.37;74.14;63.28;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T01:09:46;9.68;9.68;9.68;9.15;73.09;73.07;73.06;72.83;62.17;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T01:12:14;9.62;9.62;9.62;9.10;72.64;72.63;72.62;72.39;61.79;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T01:14:41;9.18;9.18;9.18;8.68;69.33;69.32;69.30;69.09;58.97;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T01:17:09;9.78;9.78;9.78;9.25;73.87;73.86;73.85;73.62;62.83;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T01:19:36;10.40;10.40;10.40;9.84;78.53;78.52;78.50;78.26;66.80;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T01:22:05;10.51;10.51;10.51;9.93;79.31;79.30;79.28;79.04;67.46;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T01:24:33;10.03;10.03;10.03;9.48;75.70;75.69;75.67;75.44;64.39;0.38
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T01:27:00;9.76;9.76;9.76;9.23;73.69;73.68;73.67;73.44;62.68;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T01:29:27;9.39;9.39;9.39;8.88;70.88;70.86;70.85;70.63;60.29;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T01:31:54;8.94;8.94;8.94;8.46;67.53;67.52;67.50;67.29;57.44;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T01:34:22;8.67;8.67;8.67;8.20;65.46;65.45;65.44;65.24;55.68;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T01:36:49;9.29;9.29;9.29;8.79;70.16;70.15;70.14;69.92;59.68;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T01:39:18;8.67;8.67;8.67;8.20;65.44;65.43;65.42;65.22;55.66;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T01:41:45;8.80;8.80;8.80;8.32;66.46;66.45;66.44;66.23;56.53;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T01:47:16;9.06;9.06;9.06;8.57;68.39;68.38;68.36;68.15;58.17;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T01:49:44;8.73;8.73;8.73;8.26;65.91;65.90;65.89;65.68;56.06;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T01:52:12;8.82;8.82;8.82;8.34;66.57;66.56;66.55;66.35;56.63;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T01:54:43;9.21;9.21;9.21;8.71;69.55;69.54;69.53;69.32;59.16;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T01:57:18;8.89;8.89;8.89;8.41;67.13;67.12;67.11;66.90;57.10;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T01:59:50;8.30;8.30;8.30;7.85;62.66;62.65;62.64;62.44;53.30;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T02:02:26;8.88;8.88;8.88;8.40;67.05;67.04;67.03;66.82;57.03;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T02:04:56;9.22;9.22;9.22;8.72;69.64;69.63;69.61;69.40;59.23;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T02:07:29;9.05;9.05;9.05;8.55;68.30;68.29;68.27;68.06;58.09;0.38
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T02:10:03;9.27;9.27;9.27;8.77;69.98;69.97;69.96;69.74;59.53;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T02:12:38;8.91;8.91;8.91;8.42;67.26;67.25;67.24;67.03;57.21;0.38
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T02:15:24;9.45;9.45;9.45;8.94;71.33;71.32;71.31;71.09;60.68;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T02:18:01;9.02;9.02;9.02;8.53;68.12;68.11;68.09;67.88;57.94;0.38
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T02:23:56;8.96;8.96;8.96;8.47;67.62;67.61;67.60;67.39;57.52;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T02:30:05;9.13;9.13;9.13;8.63;68.91;68.90;68.89;68.67;58.62;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T02:33:20;8.91;8.91;8.91;8.42;67.23;67.22;67.21;67.00;57.19;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T02:36:11;9.51;9.51;9.51;8.99;71.78;71.77;71.76;71.54;61.06;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T02:38:47;9.17;9.17;9.17;8.68;69.26;69.25;69.23;69.02;58.91;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T02:41:23;9.91;9.91;9.91;9.37;74.82;74.81;74.80;74.56;63.64;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T02:44:02;9.66;9.66;9.66;9.14;72.94;72.92;72.91;72.68;62.04;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T02:46:39;9.08;9.08;9.08;8.59;68.58;68.57;68.56;68.34;58.33;0.38
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T02:49:13;9.62;9.62;9.62;9.10;72.63;72.62;72.61;72.38;61.78;0.38
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T02:51:47;9.53;9.53;9.53;9.01;71.96;71.95;71.93;71.71;61.21;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T02:54:19;9.57;9.57;9.57;9.05;72.23;72.22;72.20;71.98;61.44;0.38
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T02:56:51;8.97;8.97;8.97;8.48;67.69;67.68;67.67;67.46;57.58;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T02:59:20;8.89;8.89;8.89;8.40;67.08;67.07;67.06;66.85;57.06;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T03:01:50;9.54;9.54;9.54;9.02;72.00;71.99;71.98;71.76;61.25;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T03:04:23;9.28;9.28;9.28;8.77;70.02;70.01;70.00;69.78;59.56;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T03:06:56;9.94;9.94;9.94;9.40;75.03;75.02;75.00;74.77;63.82;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T03:09:24;9.26;9.26;9.26;8.76;69.92;69.91;69.89;69.68;59.47;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T03:11:54;9.35;9.35;9.35;8.84;70.59;70.58;70.57;70.35;60.05;0.38
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T03:14:29;9.78;9.78;9.78;9.25;73.83;73.81;73.80;73.57;62.80;0.38
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T03:17:23;10.32;10.32;10.32;9.76;77.95;77.93;77.92;77.68;66.30;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T03:20:07;10.83;10.83;10.83;10.25;81.79;81.78;81.77;81.51;69.58;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T03:22:52;10.13;10.13;10.13;9.58;76.50;76.49;76.48;76.24;65.07;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T03:25:30;10.21;10.21;10.21;9.66;77.11;77.10;77.08;76.84;65.59;0.38
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T03:28:07;9.93;9.93;9.93;9.39;74.97;74.96;74.95;74.71;63.77;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T03:30:45;9.28;9.28;9.28;8.78;70.07;70.06;70.05;69.83;59.60;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T03:33:18;10.01;10.01;10.01;9.46;75.54;75.53;75.52;75.28;64.26;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T03:35:51;9.59;9.59;9.59;9.06;72.37;72.36;72.34;72.12;61.56;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T03:38:26;9.65;9.65;9.65;9.13;72.85;72.84;72.83;72.60;61.97;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T03:41:01;9.55;9.55;9.55;9.03;72.13;72.12;72.10;71.88;61.35;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T03:43:38;9.86;9.86;9.86;9.33;74.46;74.45;74.44;74.21;63.34;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T03:46:13;10.17;10.17;10.17;9.62;76.81;76.80;76.78;76.54;65.33;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T03:48:48;10.08;10.08;10.08;9.53;76.09;76.08;76.06;75.83;64.72;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T03:51:22;10.32;10.32;10.32;9.76;77.93;77.92;77.90;77.66;66.29;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T03:53:56;10.20;10.20;10.20;9.64;76.99;76.98;76.96;76.73;65.49;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T03:56:33;9.88;9.88;9.88;9.35;74.62;74.61;74.60;74.37;63.48;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T03:59:06;9.98;9.98;9.98;9.43;75.32;75.30;75.29;75.06;64.06;0.38
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T04:01:41;9.41;9.41;9.41;8.90;71.01;71.00;70.99;70.77;60.41;0.38
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T04:04:11;10.21;10.21;10.21;9.66;77.08;77.07;77.06;76.82;65.57;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T04:06:40;9.35;9.35;9.35;8.84;70.56;70.55;70.54;70.32;60.02;0.38
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T04:09:11;9.43;9.43;9.43;8.92;71.20;71.19;71.18;70.96;60.57;0.38
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T04:11:41;10.38;10.38;10.38;9.82;78.38;78.37;78.35;78.11;66.67;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T04:14:11;9.81;9.81;9.81;9.28;74.07;74.06;74.04;73.81;63.00;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T04:16:39;9.67;9.67;9.67;9.15;73.03;73.02;73.01;72.78;62.12;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T04:19:08;10.47;10.47;10.47;9.90;79.06;79.04;79.03;78.78;67.25;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T04:21:39;10.11;10.11;10.11;9.56;76.30;76.29;76.27;76.04;64.90;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T04:24:09;10.57;10.57;10.57;10.00;79.83;79.82;79.81;79.56;67.91;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T04:26:40;10.34;10.34;10.34;9.78;78.04;78.03;78.02;77.78;66.39;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T04:29:09;10.66;10.66;10.66;10.08;80.47;80.45;80.44;80.19;68.45;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T04:31:39;10.88;10.88;10.88;10.29;82.14;82.12;82.11;81.85;69.87;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T04:34:07;11.03;11.03;11.03;10.43;83.27;83.26;83.24;82.98;70.83;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T04:36:34;10.04;10.04;10.04;9.49;75.80;75.79;75.77;75.54;64.48;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T04:39:01;11.11;11.11;11.11;10.51;83.87;83.85;83.84;83.58;71.34;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T04:41:30;10.67;10.67;10.67;10.09;80.57;80.56;80.54;80.29;68.53;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T04:43:58;10.37;10.37;10.37;9.80;78.28;78.27;78.25;78.01;66.58;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T04:46:26;10.14;10.14;10.14;9.59;76.53;76.51;76.50;76.26;65.09;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T04:48:53;10.95;10.95;10.95;10.35;82.66;82.65;82.63;82.38;70.31;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T04:51:20;10.27;10.27;10.27;9.71;77.52;77.51;77.49;77.25;65.94;0.38
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T04:53:48;10.58;10.58;10.58;10.01;79.91;79.90;79.88;79.63;67.97;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T04:56:17;10.22;10.22;10.22;9.67;77.17;77.16;77.15;76.91;65.64;0.38
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T04:58:46;10.34;10.34;10.34;9.77;78.03;78.02;78.01;77.76;66.38;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T05:01:18;10.03;10.03;10.03;9.48;75.69;75.67;75.66;75.43;64.38;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T05:03:47;10.28;10.28;10.28;9.72;77.62;77.61;77.60;77.36;66.03;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T05:06:16;10.69;10.69;10.69;10.11;80.69;80.68;80.66;80.41;68.64;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T05:08:44;10.64;10.64;10.64;10.06;80.35;80.34;80.32;80.07;68.34;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T05:11:13;11.21;11.21;11.21;10.60;84.65;84.64;84.62;84.36;72.00;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T05:13:43;11.22;11.22;11.22;10.61;84.69;84.67;84.66;84.40;72.04;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T05:16:13;11.19;11.19;11.19;10.58;84.49;84.48;84.46;84.20;71.87;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T05:18:41;11.14;11.14;11.14;10.53;84.07;84.06;84.04;83.78;71.51;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T05:21:20;11.07;11.07;11.07;10.47;83.59;83.57;83.56;83.30;71.10;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T05:23:52;11.33;11.33;11.33;10.72;85.55;85.54;85.53;85.26;72.77;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T05:26:20;11.67;11.67;11.67;11.04;88.11;88.10;88.08;87.81;74.95;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T05:28:49;11.07;11.07;11.07;10.47;83.59;83.58;83.56;83.30;71.10;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T05:31:17;11.08;11.08;11.08;10.48;83.68;83.67;83.65;83.39;71.18;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T05:33:45;11.23;11.23;11.23;10.62;84.75;84.74;84.72;84.46;72.09;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T05:36:12;11.18;11.18;11.18;10.58;84.44;84.42;84.41;84.15;71.82;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T05:38:39;11.80;11.80;11.80;11.15;89.05;89.04;89.03;88.75;75.75;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T05:41:07;11.70;11.70;11.70;11.07;88.35;88.34;88.32;88.04;75.15;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T05:43:35;12.08;12.08;12.08;11.42;91.17;91.15;91.14;90.85;77.55;0.38
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T05:46:06;11.58;11.58;11.58;10.95;87.42;87.41;87.39;87.12;74.36;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T05:48:35;11.80;11.80;11.80;11.16;89.12;89.11;89.09;88.82;75.81;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T05:51:05;11.84;11.84;11.84;11.20;89.41;89.40;89.38;89.10;76.05;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T05:53:33;12.53;12.53;12.53;11.85;94.63;94.62;94.60;94.31;80.49;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T05:56:01;13.60;13.60;13.60;12.86;102.69;102.67;102.65;102.34;87.35;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T05:58:30;13.86;13.86;13.86;13.11;104.67;104.65;104.63;104.31;89.03;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T06:00:58;13.15;13.15;13.15;12.44;99.30;99.28;99.26;98.96;84.46;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T06:03:27;13.28;13.28;13.28;12.55;100.22;100.21;100.19;99.88;85.25;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T06:05:55;13.47;13.47;13.47;12.74;101.70;101.69;101.67;101.35;86.51;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T06:08:22;13.92;13.92;13.92;13.17;105.13;105.11;105.09;104.77;89.42;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T06:10:49;12.71;12.71;12.71;12.02;95.97;95.96;95.94;95.64;81.64;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T06:13:16;12.56;12.56;12.56;11.87;94.80;94.78;94.76;94.47;80.63;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T06:15:44;7.90;7.90;7.90;7.47;59.62;59.61;59.60;59.41;50.71;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T06:18:11;9.78;9.78;9.78;9.25;73.81;73.80;73.79;73.56;62.79;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T06:20:40;9.12;9.12;9.12;8.63;68.88;68.87;68.86;68.64;58.59;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T06:23:07;9.36;9.36;9.36;8.86;70.70;70.69;70.68;70.46;60.14;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T06:25:34;9.84;9.84;9.84;9.31;74.29;74.28;74.27;74.04;63.20;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T06:28:01;11.53;11.53;11.53;10.90;87.05;87.03;87.02;86.75;74.04;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T06:30:29;12.21;12.21;12.21;11.54;92.16;92.15;92.13;91.85;78.40;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T06:32:56;13.27;13.27;13.27;12.55;100.21;100.19;100.17;99.86;85.24;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T06:35:23;15.07;15.07;15.07;14.25;113.75;113.74;113.71;113.36;96.76;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T06:37:52;14.07;14.07;14.07;13.30;106.19;106.18;106.16;105.83;90.33;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T06:40:19;13.52;13.52;13.52;12.78;102.05;102.03;102.01;101.70;86.80;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T06:42:46;14.05;14.05;14.05;13.28;106.04;106.03;106.01;105.68;90.20;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T06:45:14;14.13;14.13;14.13;13.36;106.65;106.63;106.61;106.28;90.71;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T06:47:41;15.10;15.10;15.10;14.28;114.02;114.00;113.98;113.63;96.99;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T06:50:11;15.22;15.22;15.22;14.39;114.87;114.86;114.84;114.48;97.71;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T06:52:39;14.74;14.74;14.74;13.94;111.30;111.29;111.27;110.92;94.68;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T06:55:08;14.95;14.95;14.95;14.14;112.88;112.86;112.84;112.49;96.02;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T06:57:36;14.84;14.84;14.84;14.04;112.06;112.04;112.02;111.68;95.32;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T07:00:05;15.16;15.16;15.16;14.33;114.42;114.41;114.38;114.03;97.33;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T07:02:35;15.42;15.42;15.42;14.58;116.40;116.39;116.36;116.00;99.01;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T07:05:04;15.62;15.62;15.62;14.77;117.94;117.93;117.91;117.54;100.32;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T07:07:31;15.14;15.14;15.14;14.32;114.31;114.30;114.27;113.92;97.24;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T07:09:59;15.65;15.65;15.65;14.80;118.14;118.13;118.10;117.74;100.49;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T07:12:27;14.62;14.62;14.62;13.82;110.35;110.34;110.32;109.97;93.87;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T07:14:55;14.74;14.74;14.74;13.94;111.29;111.28;111.26;110.91;94.67;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T07:17:22;16.24;16.24;16.24;15.36;122.62;122.60;122.57;122.19;104.30;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T07:19:49;15.66;15.66;15.66;14.81;118.25;118.24;118.21;117.85;100.59;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T07:22:17;15.40;15.40;15.40;14.56;116.27;116.25;116.23;115.87;98.90;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T07:24:44;15.83;15.83;15.83;14.97;119.48;119.46;119.44;119.07;101.63;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T07:27:11;16.21;16.21;16.21;15.33;122.40;122.38;122.36;121.98;104.11;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T07:29:40;15.96;15.96;15.96;15.09;120.50;120.48;120.46;120.09;102.50;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T07:32:07;15.43;15.43;15.43;14.59;116.49;116.48;116.45;116.09;99.09;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T07:34:36;15.43;15.43;15.43;14.59;116.52;116.50;116.48;116.12;99.11;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T07:37:04;14.84;14.84;14.84;14.03;112.02;112.00;111.98;111.63;95.28;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T07:39:31;15.46;15.46;15.46;14.62;116.72;116.70;116.68;116.32;99.28;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T07:41:59;15.91;15.91;15.91;15.04;120.10;120.08;120.06;119.69;102.16;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T07:44:26;15.89;15.89;15.89;15.02;119.93;119.91;119.89;119.52;102.01;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-28T07:46:56;15.82;15.82;15.82;14.96;119.41;119.39;119.37;119.00;101.57;0.41
