sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T00:00:40;3.80;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T00:03:25;3.70;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T00:06:10;5.60;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T00:08:56;4.10;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T00:11:41;3.77;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T00:14:26;4.50;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T00:17:12;3.97;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T00:19:57;3.17;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T00:22:55;4.67;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T00:25:40;3.97;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T00:28:25;4.23;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T00:31:11;5.43;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T00:33:56;3.10;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T00:36:42;3.77;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T00:39:30;3.77;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T00:42:15;5.87;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T00:45:00;3.80;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T00:47:48;3.47;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T00:50:35;3.60;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T00:53:20;2.83;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T00:56:07;4.17;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T00:58:52;3.60;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T01:01:37;3.13;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T01:04:24;2.80;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T01:07:10;4.57;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T01:09:55;3.33;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T01:12:42;2.70;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T01:15:27;2.90;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T01:18:13;2.27;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T01:21:02;3.73;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T01:23:49;4.00;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T01:26:34;3.70;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T01:29:20;3.03;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T01:32:05;3.27;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T01:34:52;3.23;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T01:37:38;3.63;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T01:40:23;2.97;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T01:43:16;3.13;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T01:46:05;2.90;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T01:48:53;4.17;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T01:51:50;4.20;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T01:54:38;2.90;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T01:57:24;3.17;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T02:00:15;4.53;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T02:03:08;3.47;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T02:05:55;4.30;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T02:08:40;3.27;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T02:11:26;3.00;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T02:17:28;4.37;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T02:20:32;3.80;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T02:33:29;2.97;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T02:40:04;3.00;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T02:43:07;3.17;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T02:46:04;3.27;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T02:48:55;3.20;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T02:51:44;3.17;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T02:54:36;2.60;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T02:57:48;3.03;;2.42;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T03:00:47;3.00;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T03:03:38;3.07;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T03:06:24;3.33;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T03:09:11;2.87;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T03:11:56;2.70;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T03:18:10;2.80;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T03:27:13;4.22;;2.38;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T03:30:10;3.53;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T03:36:03;5.10;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T03:38:58;3.57;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T03:41:49;4.57;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T03:44:43;4.67;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T03:50:39;3.20;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T03:53:27;3.73;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T03:56:39;3.40;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T03:59:26;3.50;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T04:02:15;5.03;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T04:05:00;4.53;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T04:07:46;5.13;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T04:10:33;4.73;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T04:13:18;3.93;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T04:16:06;3.03;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T04:19:06;4.67;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T04:21:53;4.43;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T04:24:39;4.70;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T04:27:26;5.20;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T04:30:11;5.17;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T04:32:57;6.63;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T04:35:43;4.17;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T04:38:29;4.63;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T04:41:17;3.90;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T04:44:03;5.23;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T04:46:48;3.20;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T04:49:35;5.40;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T04:52:20;6.07;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T04:55:05;8.77;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T04:57:51;9.30;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T05:00:36;8.17;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T05:03:21;7.03;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T05:06:08;9.33;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T05:08:54;8.53;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T05:11:40;8.80;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T05:14:25;6.77;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T05:17:11;9.07;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T05:19:56;6.77;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T05:22:58;6.50;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T05:25:45;5.83;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T05:28:30;6.60;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T05:31:16;7.43;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T05:34:02;4.83;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T05:36:48;7.17;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T05:39:34;6.77;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T05:42:20;6.63;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T05:45:05;5.93;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T05:47:55;5.20;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T05:50:41;4.70;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T05:53:28;5.67;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T05:56:14;6.67;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T05:58:59;4.77;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T06:01:45;5.37;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T06:04:33;6.00;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T06:07:18;4.53;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T06:10:04;5.20;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T06:12:50;9.30;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T06:15:35;6.97;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T06:18:20;7.40;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T06:21:06;10.07;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T06:23:51;8.97;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T06:26:36;5.73;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T06:29:21;7.07;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T06:32:07;8.17;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T06:34:52;6.43;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T06:37:37;7.10;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T06:40:25;4.03;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T06:43:11;5.33;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T06:45:59;4.87;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T06:48:46;6.07;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T06:51:32;5.10;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T06:54:17;6.13;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T06:57:02;6.47;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T06:59:48;6.57;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T07:02:35;5.30;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T07:05:21;4.87;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T07:08:06;5.30;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T07:10:53;5.10;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T07:13:39;5.07;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T07:16:24;5.03;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T07:19:10;8.40;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T07:21:55;4.60;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T07:24:41;5.37;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T07:27:26;5.93;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T07:30:12;6.03;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T07:32:57;6.60;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T07:35:43;5.20;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T07:38:29;6.07;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T07:41:15;4.63;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T07:44:02;5.67;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T07:46:48;4.97;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T07:49:34;5.23;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T07:52:23;4.57;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T07:55:09;5.60;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T07:57:56;5.90;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T08:00:42;6.63;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T08:03:27;8.07;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T08:06:20;6.50;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T08:09:07;6.00;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T08:11:53;6.60;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T08:14:38;8.03;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T08:17:24;6.50;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T08:20:10;8.77;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T08:22:55;6.00;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T08:25:41;6.30;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T08:28:26;7.03;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T08:31:12;6.73;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T08:33:58;6.20;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T08:39:15;7.67;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T08:42:00;6.40;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T08:44:52;6.97;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T08:47:37;5.87;;4.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T08:50:21;6.43;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T08:53:06;7.47;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T08:55:58;5.47;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T08:58:43;6.43;;5.28;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T09:01:28;5.80;;4.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T09:06:45;6.47;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T09:09:30;5.93;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T09:12:14;5.33;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T09:14:59;6.70;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T09:17:43;7.17;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T09:20:31;5.87;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T09:23:16;6.00;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T09:26:01;7.70;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T09:28:46;5.97;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T09:34:03;8.40;;4.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T09:36:49;4.97;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T09:39:35;6.97;;4.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T09:42:21;5.97;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T09:45:26;7.10;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T09:48:19;5.97;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T09:54:27;6.00;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T09:57:17;5.70;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T10:06:32;4.40;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T10:09:25;5.73;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T10:12:16;5.37;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T10:15:02;5.20;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T10:17:49;5.20;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T10:20:53;5.72;;4.28;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T10:23:40;5.30;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T10:26:27;5.57;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T10:29:16;5.40;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T10:32:02;5.93;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T10:34:52;6.30;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T10:37:44;4.38;;3.38;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T10:40:34;5.40;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T10:43:23;5.73;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T10:49:05;5.00;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T10:51:59;4.40;;3.45;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T10:54:45;5.17;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T10:57:30;4.80;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T11:00:20;4.93;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T11:03:23;4.93;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T11:06:17;5.10;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T11:09:04;5.03;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T11:12:04;7.07;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T11:14:55;4.70;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T11:17:43;4.73;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T11:20:29;5.90;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T11:23:17;4.90;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T11:26:05;5.10;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T11:29:03;6.00;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T11:32:10;4.97;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T11:35:03;5.47;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T11:37:55;3.93;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T11:46:50;4.47;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T12:14:22;6.03;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T12:26:37;7.23;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T12:29:28;4.50;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T12:32:38;7.73;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T12:35:37;6.73;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T12:38:29;6.60;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T12:44:54;6.23;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T12:47:44;7.93;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T12:50:33;6.07;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T12:59:22;6.53;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T13:12:00;6.90;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T13:14:46;7.07;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T13:17:33;4.80;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T13:20:30;5.97;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T13:32:31;5.93;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T13:35:34;5.70;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T13:38:22;4.85;;3.55;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T13:44:28;5.83;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T13:47:21;7.20;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T13:53:49;6.13;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T13:56:45;8.50;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T14:18:24;8.07;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T14:21:21;8.83;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T14:27:36;8.82;;4.45;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T14:36:46;9.27;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T14:39:40;9.57;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T14:45:20;8.47;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T14:48:08;8.32;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T14:50:56;9.93;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T14:53:57;9.63;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T14:57:27;6.63;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T15:00:16;9.93;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T15:03:11;6.73;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T15:06:15;7.27;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T15:09:16;8.80;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-28T15:12:03;7.63;;3.70;;;;;;;
