sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-02-28T07:24:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T07:24:51;1.85;1.85;1.85;1.75;13.98;13.98;13.97;13.93;12.11;0.39
77580;SPS30;66723;41.468;13.560;2023-02-28T07:27:17;1.97;1.97;1.97;1.86;14.84;14.84;14.83;14.78;12.85;0.40
77580;SPS30;66723;41.468;13.560;2023-02-28T07:27:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T07:29:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T07:29:53;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.68;9.29;0.39
77580;SPS30;66723;41.468;13.560;2023-02-28T07:32:20;1.84;1.84;1.84;1.74;13.91;13.91;13.90;13.85;12.05;0.39
77580;SPS30;66723;41.468;13.560;2023-02-28T07:32:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T07:34:49;1.99;1.99;1.99;1.88;15.01;15.00;15.00;14.95;13.00;0.39
77580;SPS30;66723;41.468;13.560;2023-02-28T07:34:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T07:37:15;3.06;3.06;3.06;2.89;23.08;23.07;23.06;22.98;19.99;0.40
77580;SPS30;66723;41.468;13.560;2023-02-28T07:37:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T07:39:41;4.66;4.66;4.66;4.40;35.17;35.16;35.15;35.03;30.46;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T07:39:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T07:42:08;2.90;2.90;2.90;2.74;21.87;21.86;21.86;21.78;18.94;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T07:42:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T07:44:41;2.73;2.73;2.73;2.58;20.62;20.61;20.61;20.53;17.86;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T07:44:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T07:47:08;5.03;5.03;5.03;4.76;37.97;37.96;37.95;37.82;32.88;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T07:47:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T07:49:39;2.57;2.57;2.57;2.43;19.39;19.38;19.38;19.31;16.79;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T07:49:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T07:52:05;2.04;2.04;2.04;1.93;15.37;15.37;15.37;15.31;13.32;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T07:52:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T07:54:33;2.06;2.06;2.06;1.95;15.54;15.54;15.53;15.48;13.46;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T07:54:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T07:56:59;1.91;1.91;1.91;1.80;14.40;14.40;14.39;14.35;12.47;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T07:56:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T07:59:25;1.67;1.67;1.67;1.57;12.58;12.57;12.57;12.53;10.89;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T07:59:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T08:01:51;1.72;1.72;1.72;1.63;13.01;13.01;13.01;12.96;11.27;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T08:01:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T08:04:17;11.67;11.67;11.67;11.03;88.06;88.04;88.01;87.71;76.26;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T08:04:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T08:06:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T08:06:44;2.85;2.85;2.85;2.70;21.55;21.55;21.54;21.46;18.66;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T08:09:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T08:09:10;3.54;3.54;3.54;3.35;26.72;26.71;26.71;26.61;23.14;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T08:11:36;1.93;1.93;1.93;1.83;14.59;14.58;14.58;14.53;12.63;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T08:11:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T08:14:04;1.71;1.71;1.71;1.62;12.95;12.94;12.94;12.89;11.21;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T08:14:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T08:16:31;2.37;2.37;2.37;2.24;17.87;17.87;17.86;17.80;15.48;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T08:16:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T08:18:57;2.42;2.42;2.41;2.27;18.15;18.14;18.14;18.07;15.70;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T08:18:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T08:21:23;2.12;2.11;2.10;1.97;15.75;15.74;15.73;15.66;13.60;0.45
77580;SPS30;66723;41.468;13.560;2023-02-28T08:21:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T08:23:50;2.19;2.19;2.19;2.07;16.56;16.55;16.55;16.49;14.34;0.45
77580;SPS30;66723;41.468;13.560;2023-02-28T08:23:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T08:26:17;3.97;3.97;3.97;3.75;29.95;29.94;29.94;29.83;25.94;0.45
77580;SPS30;66723;41.468;13.560;2023-02-28T08:26:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T08:28:45;2.04;2.04;2.04;1.93;15.40;15.39;15.39;15.34;13.34;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T08:28:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T08:31:12;1.89;1.89;1.89;1.78;14.25;14.25;14.24;14.19;12.34;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T08:31:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T08:33:40;1.94;1.94;1.94;1.84;14.66;14.66;14.65;14.60;12.70;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T08:33:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T08:36:07;1.75;1.75;1.75;1.65;13.19;13.18;13.18;13.13;11.42;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T08:36:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T08:38:35;1.54;1.54;1.54;1.46;11.65;11.64;11.64;11.60;10.09;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T08:38:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T08:41:03;2.00;2.00;2.00;1.89;15.13;15.12;15.12;15.07;13.10;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T08:41:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T08:43:33;2.05;2.05;2.05;1.94;15.45;15.45;15.44;15.39;13.38;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T08:43:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T08:46:00;2.42;2.42;2.42;2.29;18.31;18.30;18.30;18.24;15.86;0.40
77580;SPS30;66723;41.468;13.560;2023-02-28T08:46:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T08:48:28;3.09;3.09;3.09;2.92;23.31;23.30;23.30;23.22;20.19;0.39
77580;SPS30;66723;41.468;13.560;2023-02-28T08:48:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T08:51:01;1.93;1.93;1.93;1.82;14.56;14.56;14.56;14.51;12.61;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T08:51:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T08:53:29;4.38;4.38;4.38;4.14;33.06;33.05;33.04;32.93;28.64;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T08:53:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T08:55:59;3.38;3.38;3.38;3.20;25.52;25.52;25.51;25.42;22.11;0.45
77580;SPS30;66723;41.468;13.560;2023-02-28T08:56:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T08:58:35;3.75;3.75;3.75;3.55;28.31;28.30;28.29;28.20;24.52;0.45
77580;SPS30;66723;41.468;13.560;2023-02-28T08:58:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T09:01:07;5.43;5.43;5.43;5.13;40.97;40.96;40.95;40.81;35.48;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T09:01:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T09:03:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T09:03:35;2.04;2.04;2.04;1.93;15.37;15.37;15.36;15.31;13.31;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T09:06:01;2.78;2.78;2.78;2.63;20.97;20.96;20.95;20.88;18.16;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T09:06:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T09:08:28;3.96;3.96;3.96;3.74;29.90;29.90;29.89;29.78;25.90;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T09:08:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T09:10:56;2.68;2.68;2.68;2.54;20.26;20.25;20.25;20.18;17.55;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T09:10:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T09:13:23;2.43;2.43;2.43;2.30;18.35;18.34;18.34;18.27;15.89;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T09:13:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T09:15:52;3.58;3.58;3.58;3.39;27.06;27.05;27.04;26.95;23.44;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T09:15:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T09:18:20;3.29;3.29;3.29;3.11;24.86;24.86;24.85;24.76;21.53;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T09:18:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T09:20:46;2.84;2.84;2.84;2.68;21.43;21.43;21.42;21.35;18.56;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T09:20:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T09:23:12;2.22;2.22;2.22;2.10;16.75;16.74;16.74;16.68;14.50;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T09:23:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T09:25:44;3.23;3.23;3.23;3.05;24.38;24.38;24.37;24.29;21.12;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T09:25:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T09:28:15;2.46;2.46;2.46;2.33;18.59;18.59;18.58;18.52;16.10;0.45
77580;SPS30;66723;41.468;13.560;2023-02-28T09:28:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T09:30:44;2.08;2.07;2.07;1.96;15.62;15.62;15.61;15.56;13.52;0.45
77580;SPS30;66723;41.468;13.560;2023-02-28T09:30:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T09:33:12;2.06;2.06;2.06;1.95;15.56;15.56;15.55;15.50;13.48;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T09:33:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T09:35:39;2.81;2.81;2.81;2.66;21.21;21.21;21.20;21.13;18.37;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T09:35:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T09:38:05;2.74;2.74;2.74;2.59;20.70;20.69;20.69;20.62;17.93;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T09:38:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T09:40:35;2.70;2.70;2.70;2.56;20.42;20.41;20.41;20.34;17.68;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T09:41:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T09:43:26;2.18;2.18;2.18;2.06;16.45;16.45;16.44;16.39;14.25;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T09:43:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T09:46:22;1.98;1.98;1.98;1.87;14.89;14.89;14.88;14.83;12.88;0.45
77580;SPS30;66723;41.468;13.560;2023-02-28T09:46:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T09:48:56;2.17;2.16;2.14;1.99;15.91;15.90;15.89;15.81;13.69;0.46
77580;SPS30;66723;41.468;13.560;2023-02-28T09:49:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T09:51:43;1.98;1.97;1.94;1.81;14.42;14.42;14.41;14.33;12.41;0.47
77580;SPS30;66723;41.468;13.560;2023-02-28T09:51:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T09:54:28;1.89;1.88;1.86;1.74;13.90;13.90;13.89;13.82;11.98;0.46
77580;SPS30;66723;41.468;13.560;2023-02-28T09:54:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T09:57:06;2.03;2.02;2.02;1.90;15.19;15.19;15.18;15.12;13.14;0.45
77580;SPS30;66723;41.468;13.560;2023-02-28T09:57:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T09:59:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T10:05:04;1.88;1.88;1.87;1.76;14.07;14.07;14.07;14.01;12.17;0.45
77580;SPS30;66723;41.468;13.560;2023-02-28T10:05:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T10:07:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T10:12:51;2.42;2.41;2.40;2.26;18.05;18.04;18.03;17.96;15.60;0.45
77580;SPS30;66723;41.468;13.560;2023-02-28T10:12:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T10:15:22;2.47;2.46;2.44;2.29;18.32;18.32;18.31;18.23;15.82;0.45
77580;SPS30;66723;41.468;13.560;2023-02-28T10:15:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T10:17:54;2.83;2.82;2.82;2.66;21.22;21.21;21.20;21.12;18.36;0.45
77580;SPS30;66723;41.468;13.560;2023-02-28T10:18:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T10:20:29;2.64;2.64;2.64;2.50;19.95;19.95;19.94;19.88;17.28;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T10:20:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T10:23:02;2.36;2.36;2.36;2.23;17.83;17.83;17.82;17.76;15.45;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T10:26:01;2.65;2.64;2.63;2.48;19.80;19.80;19.79;19.71;17.12;0.46
77580;SPS30;66723;41.468;13.560;2023-02-28T10:26:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T10:28:38;2.29;2.29;2.27;2.13;16.99;16.98;16.97;16.90;14.66;0.46
77580;SPS30;66723;41.468;13.560;2023-02-28T10:28:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T10:31:05;1.78;1.78;1.78;1.68;13.43;13.43;13.43;13.38;11.63;0.45
77580;SPS30;66723;41.468;13.560;2023-02-28T10:31:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T10:33:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T10:33:42;2.39;2.39;2.39;2.26;18.02;18.02;18.01;17.95;15.60;0.45
77580;SPS30;66723;41.468;13.560;2023-02-28T10:36:09;2.61;2.61;2.61;2.47;19.72;19.72;19.71;19.65;17.08;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T10:36:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T10:38:42;3.72;3.72;3.72;3.52;28.11;28.10;28.09;28.00;24.34;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T10:38:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T10:41:13;2.46;2.46;2.46;2.32;18.56;18.55;18.55;18.49;16.07;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T10:41:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T10:44:11;2.93;2.93;2.93;2.77;22.14;22.14;22.13;22.06;19.18;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T10:46:39;2.77;2.77;2.77;2.62;20.90;20.89;20.89;20.81;18.10;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T10:46:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T10:49:12;2.68;2.68;2.68;2.54;20.26;20.26;20.25;20.18;17.55;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T10:49:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T10:51:45;3.49;3.49;3.49;3.30;26.33;26.33;26.32;26.23;22.81;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T10:51:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T10:54:23;3.81;3.81;3.81;3.60;28.74;28.73;28.72;28.63;24.89;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T10:54:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T10:57:06;3.66;3.66;3.66;3.46;27.63;27.63;27.62;27.52;23.93;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T10:59:32;2.79;2.79;2.79;2.64;21.09;21.09;21.08;21.01;18.27;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T10:59:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T11:01:58;2.72;2.72;2.72;2.57;20.56;20.55;20.55;20.48;17.81;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T11:01:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T11:07:06;2.73;2.73;2.73;2.58;20.64;20.63;20.63;20.56;17.87;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T11:07:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T11:09:56;2.79;2.79;2.79;2.64;21.07;21.06;21.06;20.98;18.25;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T11:09:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T11:12:34;2.98;2.98;2.98;2.82;22.51;22.50;22.50;22.42;19.50;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T11:12:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T11:15:25;2.60;2.60;2.60;2.46;19.62;19.61;19.61;19.54;16.99;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T11:15:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T11:17:59;2.53;2.53;2.53;2.39;19.10;19.10;19.09;19.03;16.55;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T11:20:47;2.62;2.62;2.62;2.48;19.78;19.78;19.77;19.71;17.14;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T11:20:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T11:23:17;2.44;2.44;2.44;2.30;18.39;18.39;18.38;18.32;15.93;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T11:23:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T11:25:51;2.52;2.52;2.52;2.38;19.02;19.02;19.01;18.95;16.48;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T11:25:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T11:28:34;2.68;2.68;2.68;2.53;20.24;20.24;20.23;20.16;17.53;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T11:28:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T11:33:46;2.99;2.97;2.93;2.72;21.74;21.73;21.72;21.59;18.69;0.46
77580;SPS30;66723;41.468;13.560;2023-02-28T11:33:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T11:36:24;2.88;2.85;2.79;2.56;20.42;20.42;20.39;20.24;17.47;0.47
77580;SPS30;66723;41.468;13.560;2023-02-28T11:36:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T11:38:53;3.29;3.25;3.17;2.91;23.26;23.25;23.23;23.05;19.89;0.46
77580;SPS30;66723;41.468;13.560;2023-02-28T11:38:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T11:42:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T11:47:08;2.91;2.88;2.81;2.59;20.64;20.64;20.61;20.46;17.66;0.46
77580;SPS30;66723;41.468;13.560;2023-02-28T11:50:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T11:55:51;3.11;3.11;3.11;2.94;23.50;23.49;23.48;23.40;20.35;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T12:01:25;3.96;3.91;3.81;3.48;27.79;27.77;27.74;27.52;23.72;0.47
77580;SPS30;66723;41.468;13.560;2023-02-28T12:04:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T12:09:35;3.47;3.44;3.37;3.11;24.81;24.80;24.77;24.60;21.25;0.49
77580;SPS30;66723;41.468;13.560;2023-02-28T12:12:33;5.86;5.82;5.75;5.35;42.72;42.70;42.67;42.43;36.75;0.49
77580;SPS30;66723;41.468;13.560;2023-02-28T12:15:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T12:18:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T12:20:46;3.81;3.79;3.75;3.50;27.97;27.96;27.94;27.80;24.09;0.48
77580;SPS30;66723;41.468;13.560;2023-02-28T12:26:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T12:28:53;3.51;3.50;3.48;3.26;26.06;26.05;26.04;25.93;22.50;0.46
77580;SPS30;66723;41.468;13.560;2023-02-28T12:29:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T12:31:47;3.50;3.50;3.50;3.31;26.42;26.41;26.41;26.31;22.88;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T12:32:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T12:34:35;3.64;3.64;3.63;3.43;27.35;27.35;27.34;27.24;23.67;0.45
77580;SPS30;66723;41.468;13.560;2023-02-28T12:34:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T12:37:08;3.93;3.93;3.93;3.72;29.71;29.70;29.69;29.59;25.73;0.45
77580;SPS30;66723;41.468;13.560;2023-02-28T12:37:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T12:39:44;4.44;4.44;4.44;4.20;33.53;33.52;33.51;33.40;29.04;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T12:39:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T12:42:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T12:44:56;4.62;4.62;4.62;4.37;34.90;34.89;34.88;34.76;30.23;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T12:45:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T12:47:32;4.45;4.45;4.45;4.21;33.61;33.60;33.59;33.47;29.11;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T12:47:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T12:50:00;3.71;3.71;3.71;3.51;28.03;28.03;28.02;27.92;24.28;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T12:50:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T12:52:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T12:55:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T13:09:28;6.07;6.07;6.07;5.74;45.85;45.84;45.82;45.66;39.71;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T13:09:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T13:12:17;5.92;5.92;5.92;5.60;44.68;44.67;44.65;44.50;38.70;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T13:12:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T13:15:17;4.07;4.07;4.07;3.85;30.75;30.74;30.73;30.63;26.63;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T13:15:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T13:18:27;10.67;10.67;10.67;10.09;80.55;80.53;80.51;80.23;69.77;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T13:18:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T13:20:57;7.57;7.57;7.57;7.15;57.12;57.11;57.09;56.90;49.48;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T13:20:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T13:26:12;5.95;5.95;5.95;5.62;44.90;44.89;44.88;44.72;38.89;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T13:26:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T13:31:19;6.37;6.37;6.37;6.02;48.08;48.07;48.06;47.89;41.64;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T13:31:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T13:41:52;4.79;4.79;4.79;4.53;36.16;36.15;36.14;36.02;31.32;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T13:41:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T13:44:31;4.91;4.91;4.91;4.64;37.08;37.07;37.06;36.93;32.11;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T13:47:39;4.70;4.70;4.70;4.44;35.47;35.46;35.45;35.33;30.72;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T13:47:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T13:56:19;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.37;35.11;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T13:56:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T13:59:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T14:05:25;6.69;6.69;6.69;6.33;50.53;50.51;50.50;50.33;43.76;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T14:05:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T14:08:15;6.83;6.83;6.83;6.46;51.57;51.56;51.55;51.37;44.67;0.42
