sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2023-02-28T00:00:35;5.63;5.63;5.63;5.33;42.53;42.52;42.51;42.28;35.84;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T00:02:08;5.31;5.31;5.31;5.02;40.11;40.11;40.09;39.88;33.80;0.51
31356;SPS30;60001;48.404;11.738;2023-02-28T00:03:39;5.76;5.76;5.76;5.44;43.47;43.46;43.45;43.22;36.63;0.52
31356;SPS30;60001;48.404;11.738;2023-02-28T00:05:12;6.02;6.02;6.02;5.69;45.44;45.44;45.42;45.18;38.29;0.51
31356;SPS30;60001;48.404;11.738;2023-02-28T00:06:46;6.07;6.07;6.07;5.74;45.80;45.79;45.78;45.53;38.59;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T00:08:18;6.57;6.57;6.57;6.21;49.61;49.61;49.59;49.32;41.81;0.52
31356;SPS30;60001;48.404;11.738;2023-02-28T00:09:49;6.16;6.16;6.16;5.82;46.51;46.50;46.49;46.24;39.19;0.48
31356;SPS30;60001;48.404;11.738;2023-02-28T00:11:21;5.51;5.51;5.51;5.21;41.62;41.61;41.60;41.37;35.07;0.50
31356;SPS30;60001;48.404;11.738;2023-02-28T00:12:53;5.72;5.72;5.72;5.41;43.22;43.22;43.20;42.97;36.42;0.51
31356;SPS30;60001;48.404;11.738;2023-02-28T00:14:29;6.13;6.13;6.13;5.80;46.27;46.27;46.25;46.00;38.99;0.51
31356;SPS30;60001;48.404;11.738;2023-02-28T00:16:03;6.02;6.02;6.02;5.69;45.45;45.45;45.43;45.19;38.30;0.50
31356;SPS30;60001;48.404;11.738;2023-02-28T00:17:37;5.66;5.66;5.66;5.35;42.73;42.73;42.71;42.49;36.01;0.51
31356;SPS30;60001;48.404;11.738;2023-02-28T00:19:09;5.86;5.86;5.86;5.54;44.23;44.22;44.21;43.97;37.27;0.52
31356;SPS30;60001;48.404;11.738;2023-02-28T00:20:43;5.82;5.82;5.82;5.50;43.92;43.92;43.90;43.67;37.01;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T00:22:15;5.56;5.56;5.56;5.26;42.00;41.99;41.98;41.76;35.39;0.51
31356;SPS30;60001;48.404;11.738;2023-02-28T00:23:48;5.66;5.66;5.66;5.35;42.70;42.70;42.68;42.45;35.98;0.52
31356;SPS30;60001;48.404;11.738;2023-02-28T00:25:21;5.50;5.50;5.50;5.20;41.50;41.49;41.48;41.26;34.97;0.51
31356;SPS30;60001;48.404;11.738;2023-02-28T00:26:54;5.76;5.76;5.76;5.45;43.48;43.48;43.46;43.23;36.64;0.51
31356;SPS30;60001;48.404;11.738;2023-02-28T00:28:26;6.29;6.29;6.29;5.94;47.47;47.46;47.45;47.19;40.00;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T00:29:58;5.57;5.57;5.57;5.27;42.07;42.07;42.05;41.83;35.45;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T00:31:31;5.13;5.13;5.13;4.85;38.76;38.76;38.75;38.54;32.66;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T00:33:03;5.97;5.97;5.97;5.65;45.10;45.09;45.08;44.84;38.00;0.52
31356;SPS30;60001;48.404;11.738;2023-02-28T00:34:35;6.00;6.00;6.00;5.67;45.28;45.27;45.26;45.02;38.16;0.50
31356;SPS30;60001;48.404;11.738;2023-02-28T00:36:08;5.94;5.94;5.94;5.62;44.88;44.87;44.85;44.61;37.81;0.52
31356;SPS30;60001;48.404;11.738;2023-02-28T00:37:42;5.90;5.90;5.90;5.58;44.57;44.56;44.55;44.31;37.56;0.50
31356;SPS30;60001;48.404;11.738;2023-02-28T00:39:14;5.40;5.40;5.40;5.10;40.75;40.74;40.73;40.51;34.33;0.50
31356;SPS30;60001;48.404;11.738;2023-02-28T00:40:46;6.06;6.06;6.06;5.73;45.79;45.78;45.77;45.52;38.58;0.52
31356;SPS30;60001;48.404;11.738;2023-02-28T00:42:17;5.56;5.56;5.56;5.26;42.02;42.01;42.00;41.77;35.41;0.52
31356;SPS30;60001;48.404;11.738;2023-02-28T00:43:49;5.90;5.90;5.90;5.58;44.57;44.57;44.55;44.31;37.56;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T00:45:21;5.42;5.42;5.42;5.12;40.91;40.91;40.89;40.67;34.48;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T00:46:54;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.09;33.13;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T00:48:26;5.63;5.63;5.62;5.31;42.42;42.41;42.40;42.17;35.73;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T00:49:58;5.58;5.58;5.58;5.28;42.15;42.14;42.13;41.90;35.52;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T00:51:31;5.85;5.85;5.85;5.53;44.15;44.14;44.13;43.89;37.20;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T00:53:03;4.97;4.97;4.97;4.70;37.54;37.54;37.53;37.32;31.64;0.52
31356;SPS30;60001;48.404;11.738;2023-02-28T00:54:35;5.62;5.62;5.62;5.32;42.47;42.47;42.45;42.22;35.79;0.51
31356;SPS30;60001;48.404;11.738;2023-02-28T00:56:07;6.10;6.10;6.10;5.77;46.03;46.02;46.01;45.76;38.79;0.51
31356;SPS30;60001;48.404;11.738;2023-02-28T00:57:39;5.87;5.87;5.87;5.55;44.34;44.33;44.32;44.08;37.36;0.52
31356;SPS30;60001;48.404;11.738;2023-02-28T00:59:11;5.94;5.94;5.94;5.62;44.87;44.86;44.85;44.61;37.81;0.52
31356;SPS30;60001;48.404;11.738;2023-02-28T01:00:43;5.67;5.67;5.67;5.36;42.81;42.80;42.79;42.56;36.07;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T01:02:20;5.64;5.64;5.64;5.33;42.60;42.59;42.58;42.35;35.90;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T01:03:52;5.31;5.31;5.31;5.02;40.10;40.09;40.08;39.86;33.79;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T01:05:23;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.71;36.20;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T01:06:55;5.66;5.66;5.66;5.35;42.75;42.74;42.73;42.50;36.02;0.52
31356;SPS30;60001;48.404;11.738;2023-02-28T01:08:27;5.87;5.87;5.87;5.55;44.29;44.29;44.27;44.04;37.32;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T01:10:00;6.29;6.29;6.29;5.95;47.51;47.50;47.49;47.23;40.03;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T01:11:32;5.92;5.92;5.92;5.60;44.73;44.72;44.71;44.47;37.69;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T01:13:04;5.63;5.63;5.63;5.32;42.50;42.50;42.48;42.25;35.81;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T01:14:37;5.91;5.91;5.91;5.59;44.61;44.60;44.59;44.35;37.59;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T01:16:09;6.17;6.17;6.17;5.83;46.56;46.55;46.54;46.29;39.24;0.51
31356;SPS30;60001;48.404;11.738;2023-02-28T01:17:41;6.03;6.03;6.03;5.70;45.54;45.53;45.52;45.27;38.37;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T01:19:13;5.73;5.73;5.73;5.42;43.25;43.24;43.23;43.00;36.44;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T01:20:44;5.89;5.89;5.89;5.57;44.49;44.48;44.47;44.23;37.49;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T01:22:16;5.22;5.22;5.22;4.94;39.44;39.43;39.42;39.21;33.23;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T01:23:48;6.03;6.03;6.03;5.70;45.52;45.51;45.49;45.25;38.35;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T01:25:21;6.21;6.21;6.21;5.88;46.91;46.90;46.89;46.64;39.53;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T01:26:52;6.47;6.47;6.47;6.12;48.86;48.86;48.84;48.58;41.18;0.52
31356;SPS30;60001;48.404;11.738;2023-02-28T01:28:24;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.41;38.49;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T01:29:56;5.37;5.37;5.37;5.08;40.58;40.57;40.56;40.34;34.20;0.50
31356;SPS30;60001;48.404;11.738;2023-02-28T01:31:28;5.79;5.79;5.79;5.47;43.70;43.69;43.67;43.44;36.82;0.51
31356;SPS30;60001;48.404;11.738;2023-02-28T01:33:02;5.95;5.95;5.95;5.63;44.94;44.93;44.92;44.67;37.87;0.51
31356;SPS30;60001;48.404;11.738;2023-02-28T01:34:33;5.46;5.45;5.45;5.15;41.12;41.11;41.10;40.87;34.64;0.56
31356;SPS30;60001;48.404;11.738;2023-02-28T01:36:06;5.88;5.87;5.86;5.53;44.12;44.11;44.10;43.84;37.14;0.56
31356;SPS30;60001;48.404;11.738;2023-02-28T01:37:42;6.27;6.27;6.27;5.93;47.38;47.37;47.36;47.10;39.92;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T01:39:13;6.36;6.36;6.36;6.01;48.01;48.00;47.99;47.73;40.46;0.52
31356;SPS30;60001;48.404;11.738;2023-02-28T01:40:44;6.37;6.37;6.36;6.01;47.96;47.95;47.94;47.67;40.39;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T01:42:16;6.23;6.23;6.22;5.88;46.93;46.93;46.91;46.65;39.54;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T01:43:55;6.65;6.65;6.65;6.29;50.20;50.19;50.18;49.91;42.30;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T01:45:30;5.98;5.98;5.98;5.65;45.15;45.14;45.13;44.89;38.05;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T01:47:02;6.23;6.23;6.23;5.89;47.03;47.02;47.00;46.75;39.63;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T01:48:37;5.94;5.94;5.94;5.62;44.86;44.85;44.84;44.60;37.80;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T01:50:15;6.42;6.42;6.42;6.07;48.50;48.49;48.48;48.22;40.87;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T01:51:51;6.49;6.49;6.49;6.13;48.98;48.97;48.96;48.70;41.27;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T01:53:27;6.86;6.86;6.86;6.48;51.78;51.77;51.76;51.48;43.63;0.52
31356;SPS30;60001;48.404;11.738;2023-02-28T01:55:06;6.78;6.78;6.78;6.41;51.21;51.20;51.18;50.91;43.15;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T01:56:41;6.13;6.13;6.13;5.80;46.29;46.29;46.27;46.02;39.01;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T01:58:17;6.47;6.47;6.47;6.12;48.86;48.85;48.84;48.58;41.17;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T01:59:50;5.66;5.66;5.66;5.35;42.71;42.70;42.69;42.46;35.99;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T02:01:28;5.94;5.94;5.94;5.62;44.86;44.85;44.84;44.60;37.80;0.52
31356;SPS30;60001;48.404;11.738;2023-02-28T02:03:05;5.97;5.97;5.97;5.64;45.06;45.05;45.04;44.80;37.97;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T02:04:44;6.23;6.23;6.23;5.89;47.07;47.06;47.04;46.79;39.66;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T02:06:22;6.47;6.47;6.47;6.12;48.88;48.87;48.86;48.60;41.19;0.51
31356;SPS30;60001;48.404;11.738;2023-02-28T02:07:57;5.97;5.97;5.97;5.64;45.06;45.05;45.04;44.80;37.97;0.52
31356;SPS30;60001;48.404;11.738;2023-02-28T02:09:34;6.51;6.51;6.51;6.16;49.15;49.14;49.12;48.86;41.41;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T02:11:07;6.70;6.70;6.70;6.33;50.57;50.56;50.54;50.27;42.61;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T02:12:50;6.49;6.49;6.49;6.14;49.01;49.01;48.99;48.73;41.30;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T02:14:43;6.62;6.61;6.55;6.13;48.95;48.94;48.92;48.58;41.07;0.57
31356;SPS30;60001;48.404;11.738;2023-02-28T02:16:34;6.91;6.91;6.91;6.53;52.16;52.15;52.13;51.85;43.95;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T02:18:23;6.37;6.37;6.35;5.99;47.83;47.83;47.81;47.53;40.26;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T02:22:12;6.26;6.26;6.26;5.92;47.30;47.29;47.28;47.02;39.86;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T02:26:26;6.98;6.98;6.96;6.57;52.47;52.46;52.44;52.14;44.17;0.56
31356;SPS30;60001;48.404;11.738;2023-02-28T02:30:41;6.85;6.85;6.85;6.48;51.72;51.71;51.69;51.42;43.58;0.52
31356;SPS30;60001;48.404;11.738;2023-02-28T02:32:40;6.94;6.94;6.94;6.56;52.40;52.40;52.38;52.10;44.16;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T02:34:35;6.97;6.97;6.97;6.60;52.66;52.65;52.64;52.35;44.37;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T02:36:15;6.26;6.26;6.26;5.92;47.29;47.28;47.27;47.01;39.85;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T02:37:57;6.44;6.44;6.42;6.05;48.31;48.30;48.28;48.00;40.65;0.56
31356;SPS30;60001;48.404;11.738;2023-02-28T02:39:41;6.68;6.68;6.68;6.32;50.44;50.43;50.42;50.15;42.50;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T02:41:23;6.87;6.87;6.87;6.50;51.87;51.86;51.85;51.57;43.71;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T02:43:06;7.20;7.20;7.20;6.80;54.33;54.32;54.31;54.01;45.78;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T02:44:49;6.75;6.75;6.75;6.37;50.90;50.89;50.87;50.60;42.88;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T02:46:30;6.32;6.32;6.32;5.98;47.74;47.73;47.71;47.46;40.22;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T02:48:09;7.05;7.05;7.05;6.67;53.26;53.25;53.23;52.95;44.88;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T02:49:47;7.22;7.22;7.22;6.83;54.52;54.51;54.49;54.20;45.94;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T02:51:23;7.46;7.46;7.46;7.06;56.36;56.35;56.33;56.03;47.49;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T02:52:59;7.17;7.17;7.17;6.78;54.12;54.11;54.09;53.80;45.60;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T02:54:35;7.17;7.17;7.17;6.78;54.16;54.15;54.13;53.84;45.64;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T02:56:12;6.40;6.39;6.37;6.00;47.93;47.92;47.90;47.61;40.32;0.56
31356;SPS30;60001;48.404;11.738;2023-02-28T02:57:48;6.69;6.68;6.67;6.29;50.22;50.21;50.19;49.90;42.27;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T02:59:25;7.13;7.13;7.13;6.75;53.87;53.86;53.85;53.56;45.40;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T03:01:00;6.90;6.90;6.90;6.52;52.08;52.07;52.05;51.77;43.88;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T03:02:35;7.15;7.15;7.15;6.77;54.02;54.02;54.00;53.71;45.52;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T03:04:10;7.73;7.73;7.73;7.31;58.34;58.33;58.32;58.00;49.16;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T03:05:50;7.31;7.31;7.30;6.91;55.14;55.13;55.11;54.81;46.46;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T03:07:22;7.19;7.19;7.19;6.79;54.25;54.24;54.23;53.94;45.72;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T03:08:54;7.90;7.90;7.90;7.47;59.64;59.63;59.61;59.29;50.26;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T03:10:27;7.71;7.71;7.71;7.29;58.24;58.23;58.21;57.90;49.07;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T03:12:01;8.09;8.09;8.09;7.65;61.10;61.09;61.07;60.74;51.48;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T03:15:42;8.33;8.33;8.33;7.88;62.91;62.90;62.88;62.54;53.01;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T03:17:36;8.27;8.26;8.26;7.81;62.39;62.38;62.36;62.03;52.57;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T03:19:26;8.21;8.21;8.21;7.76;61.96;61.95;61.93;61.60;52.21;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T03:21:12;7.49;7.49;7.49;7.08;56.54;56.53;56.51;56.21;47.64;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T03:22:57;7.63;7.63;7.63;7.21;57.58;57.57;57.56;57.25;48.52;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T03:24:40;7.75;7.75;7.74;7.31;58.36;58.35;58.33;58.01;49.15;0.56
31356;SPS30;60001;48.404;11.738;2023-02-28T03:26:20;7.06;7.06;7.04;6.64;53.01;53.00;52.98;52.68;44.62;0.56
31356;SPS30;60001;48.404;11.738;2023-02-28T03:28:00;7.95;7.95;7.95;7.52;60.01;60.00;59.99;59.66;50.57;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T03:29:39;8.12;8.12;8.12;7.67;61.28;61.27;61.25;60.92;51.64;0.52
31356;SPS30;60001;48.404;11.738;2023-02-28T03:31:18;8.48;8.48;8.48;8.02;64.04;64.03;64.01;63.67;53.97;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T03:32:58;7.99;7.99;7.99;7.55;60.32;60.31;60.29;59.97;50.83;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T03:34:38;8.41;8.41;8.41;7.95;63.46;63.45;63.43;63.09;53.48;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T03:36:20;8.04;8.04;8.04;7.60;60.68;60.67;60.66;60.33;51.14;0.52
31356;SPS30;60001;48.404;11.738;2023-02-28T03:38:00;8.07;8.07;8.07;7.63;60.92;60.91;60.89;60.56;51.33;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T03:39:41;8.49;8.49;8.49;8.03;64.13;64.12;64.10;63.76;54.04;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T03:41:19;8.16;8.16;8.14;7.68;61.34;61.33;61.30;60.96;51.64;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T03:42:58;7.87;7.86;7.82;7.34;58.62;58.61;58.58;58.21;49.26;0.57
31356;SPS30;60001;48.404;11.738;2023-02-28T03:44:36;8.84;8.82;8.73;8.16;65.14;65.13;65.09;64.63;54.62;0.58
31356;SPS30;60001;48.404;11.738;2023-02-28T03:46:14;8.39;8.38;8.35;7.86;62.73;62.72;62.69;62.31;52.76;0.56
31356;SPS30;60001;48.404;11.738;2023-02-28T03:49:26;9.13;9.12;9.05;8.49;67.78;67.77;67.73;67.29;56.92;0.57
31356;SPS30;60001;48.404;11.738;2023-02-28T03:51:04;8.79;8.79;8.79;8.30;66.29;66.28;66.25;65.89;55.84;0.56
31356;SPS30;60001;48.404;11.738;2023-02-28T03:52:44;8.44;8.43;8.38;7.86;62.74;62.73;62.69;62.29;52.70;0.57
31356;SPS30;60001;48.404;11.738;2023-02-28T03:54:21;9.74;9.71;9.59;8.93;71.29;71.28;71.23;70.69;59.70;0.57
31356;SPS30;60001;48.404;11.738;2023-02-28T03:55:59;8.95;8.95;8.94;8.45;67.46;67.45;67.43;67.06;56.83;0.56
31356;SPS30;60001;48.404;11.738;2023-02-28T03:57:39;8.81;8.81;8.81;8.33;66.54;66.53;66.51;66.15;56.06;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T03:59:22;8.24;8.24;8.23;7.77;62.06;62.05;62.03;61.69;52.28;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T04:01:01;8.55;8.55;8.54;8.07;64.42;64.41;64.38;64.03;54.25;0.56
31356;SPS30;60001;48.404;11.738;2023-02-28T04:02:40;9.05;9.05;9.04;8.55;68.26;68.25;68.23;67.86;57.51;0.56
31356;SPS30;60001;48.404;11.738;2023-02-28T04:04:12;8.88;8.86;8.80;8.24;65.78;65.76;65.73;65.29;55.21;0.57
31356;SPS30;60001;48.404;11.738;2023-02-28T04:05:48;9.27;9.27;9.25;8.72;69.65;69.63;69.61;69.21;58.62;0.56
31356;SPS30;60001;48.404;11.738;2023-02-28T04:07:23;9.36;9.36;9.36;8.86;70.71;70.70;70.67;70.30;59.58;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T04:08:56;9.15;9.15;9.15;8.65;69.08;69.07;69.05;68.68;58.21;0.52
31356;SPS30;60001;48.404;11.738;2023-02-28T04:10:28;9.46;9.46;9.46;8.94;71.40;71.39;71.36;70.98;60.16;0.52
31356;SPS30;60001;48.404;11.738;2023-02-28T04:11:59;9.27;9.27;9.27;8.76;69.97;69.96;69.94;69.56;58.96;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T04:13:32;7.81;7.81;7.81;7.39;59.00;58.99;58.97;58.66;49.72;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T04:15:04;8.75;8.75;8.75;8.27;66.03;66.02;66.00;65.65;55.64;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T04:16:38;9.27;9.27;9.27;8.77;70.02;70.01;69.99;69.61;59.00;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T04:18:12;9.53;9.53;9.53;9.01;71.98;71.97;71.95;71.56;60.66;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T04:19:44;9.29;9.29;9.29;8.78;70.11;70.10;70.08;69.70;59.08;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T04:21:16;9.66;9.64;9.54;8.90;71.12;71.10;71.06;70.55;59.62;0.57
31356;SPS30;60001;48.404;11.738;2023-02-28T04:22:50;10.60;10.59;10.51;9.85;78.70;78.68;78.64;78.13;66.08;0.57
31356;SPS30;60001;48.404;11.738;2023-02-28T04:24:23;9.88;9.88;9.88;9.34;74.59;74.57;74.55;74.15;62.85;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T04:25:57;10.26;10.26;10.26;9.71;77.49;77.48;77.46;77.04;65.30;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T04:27:29;9.72;9.72;9.72;9.18;73.34;73.33;73.30;72.91;61.79;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T04:29:01;10.30;10.28;10.21;9.58;76.49;76.47;76.44;75.94;64.24;0.58
31356;SPS30;60001;48.404;11.738;2023-02-28T04:30:33;10.36;10.34;10.21;9.51;75.99;75.98;75.93;75.36;63.65;0.58
31356;SPS30;60001;48.404;11.738;2023-02-28T04:32:06;10.21;10.21;10.21;9.66;77.11;77.10;77.08;76.66;64.98;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T04:33:38;10.32;10.30;10.21;9.56;76.33;76.32;76.28;75.76;64.06;0.59
31356;SPS30;60001;48.404;11.738;2023-02-28T04:35:10;10.17;10.16;10.13;9.53;76.13;76.11;76.08;75.63;64.04;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T04:36:42;10.24;10.24;10.24;9.69;77.34;77.33;77.30;76.89;65.17;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T04:38:14;10.02;10.02;10.02;9.47;75.62;75.61;75.59;75.18;63.72;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T04:39:47;10.23;10.23;10.22;9.65;77.06;77.04;77.02;76.59;64.90;0.56
31356;SPS30;60001;48.404;11.738;2023-02-28T04:41:19;10.34;10.33;10.27;9.64;76.99;76.98;76.94;76.45;64.69;0.57
31356;SPS30;60001;48.404;11.738;2023-02-28T04:42:52;9.77;9.77;9.77;9.23;73.70;73.69;73.66;73.26;62.09;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T04:44:23;9.05;9.04;9.02;8.51;67.97;67.96;67.93;67.54;57.22;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T04:45:55;8.83;8.83;8.82;8.33;66.55;66.54;66.52;66.15;56.06;0.56
31356;SPS30;60001;48.404;11.738;2023-02-28T04:47:29;9.32;9.32;9.32;8.81;70.34;70.33;70.31;69.93;59.27;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T04:49:02;9.74;9.74;9.74;9.20;73.45;73.44;73.42;73.02;61.88;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T04:50:34;9.33;9.31;9.22;8.61;68.78;68.76;68.72;68.24;57.68;0.57
31356;SPS30;60001;48.404;11.738;2023-02-28T04:52:04;9.96;9.92;9.75;9.01;71.95;71.93;71.87;71.26;60.07;0.58
31356;SPS30;60001;48.404;11.738;2023-02-28T04:53:38;10.27;10.26;10.19;9.55;76.30;76.28;76.25;75.75;64.08;0.56
31356;SPS30;60001;48.404;11.738;2023-02-28T04:55:12;10.19;10.19;10.19;9.64;76.95;76.94;76.92;76.51;64.85;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T04:56:43;9.39;9.39;9.39;8.88;70.89;70.88;70.86;70.48;59.73;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T04:58:15;9.58;9.58;9.58;9.06;72.34;72.33;72.31;71.92;60.96;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T04:59:47;10.18;10.18;10.18;9.62;76.81;76.80;76.77;76.36;64.72;0.54
31356;SPS30;60001;48.404;11.738;2023-02-28T05:01:21;10.39;10.37;10.27;9.59;76.60;76.58;76.54;76.00;64.23;0.57
31356;SPS30;60001;48.404;11.738;2023-02-28T05:02:55;10.35;10.35;10.34;9.77;78.05;78.04;78.01;77.59;65.75;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T05:04:26;10.76;10.76;10.75;10.16;81.12;81.10;81.08;80.63;68.33;0.56
31356;SPS30;60001;48.404;11.738;2023-02-28T05:05:57;10.40;10.40;10.40;9.83;78.52;78.51;78.49;78.06;66.17;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T05:07:29;10.30;10.30;10.30;9.74;77.74;77.73;77.70;77.29;65.51;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T05:09:01;11.15;11.15;11.15;10.55;84.22;84.21;84.18;83.73;70.97;0.53
31356;SPS30;60001;48.404;11.738;2023-02-28T05:10:35;11.17;11.17;11.17;10.56;84.32;84.30;84.28;83.82;71.05;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T05:12:07;10.86;10.86;10.86;10.27;82.00;81.98;81.96;81.52;69.10;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T05:13:40;11.01;11.01;11.01;10.41;83.14;83.13;83.10;82.65;70.06;0.55
31356;SPS30;60001;48.404;11.738;2023-02-28T05:15:11;10.76;10.76;10.76;10.17;81.23;81.22;81.19;80.76;68.44;0.56
31356;SPS30;60001;48.404;11.738;2023-02-28T05:16:45;11.30;11.30;11.29;10.67;85.18;85.16;85.13;84.66;71.75;0.56
