sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-02-28T00:00:07;23.57;23.33;22.70;20.97;;;;206.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:00:42;24.10;23.87;23.37;21.73;;;;206.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:01:14;25.77;25.53;25.00;23.20;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:01:47;28.10;27.83;27.17;25.23;;;;206.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:02:18;27.50;27.33;26.97;25.30;;;;208.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:02:50;26.60;26.43;25.97;24.27;;;;210.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:03:22;28.13;27.83;27.27;25.30;;;;211.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:03:53;25.47;25.30;24.80;23.13;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:04:25;23.10;23.03;22.80;21.53;;;;210.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:04:57;22.77;22.57;22.13;20.60;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:05:34;24.23;23.97;23.40;21.70;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:06:06;25.30;25.00;24.40;22.57;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:06:40;25.87;25.53;24.80;22.83;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:07:13;25.60;25.23;24.43;22.40;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:07:44;24.80;24.50;23.83;22.00;;;;209.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:08:17;25.57;25.27;24.53;22.60;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:08:49;25.60;25.30;24.67;22.83;;;;210.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:09:21;25.07;24.80;24.20;22.40;;;;211.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:09:53;25.17;25.07;24.80;23.40;;;;213.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:10:26;26.43;26.17;25.67;23.87;;;;215.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:11:01;26.60;26.37;25.83;24.00;;;;217.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:11:37;25.37;25.07;24.43;22.60;;;;217.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:12:09;25.33;25.03;24.53;22.77;;;;217.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:12:41;24.57;24.33;23.73;22.00;;;;218.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:13:13;24.33;24.10;23.50;21.73;;;;220.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:13:46;25.87;25.57;25.07;23.27;;;;222.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:14:18;25.37;25.10;24.57;22.80;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:14:50;25.13;24.97;24.43;22.80;;;;226.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:15:22;24.77;24.57;24.13;22.57;;;;228.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:15:59;25.07;24.77;24.03;22.13;;;;230.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:16:35;25.53;25.17;24.50;22.53;;;;228.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:17:06;24.70;24.43;23.93;22.20;;;;228.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:17:38;24.50;24.20;23.67;21.97;;;;227.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:18:10;23.70;23.43;22.80;21.00;;;;226.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:18:42;25.53;25.17;24.33;22.27;;;;226.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:19:15;25.80;25.40;24.60;22.63;;;;225.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:19:47;25.50;25.17;24.47;22.57;;;;225.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:20:19;25.47;25.17;24.53;22.57;;;;224.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:20:52;25.97;25.60;24.80;22.80;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:21:23;25.00;24.60;23.90;21.97;;;;223.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:21:55;24.67;24.37;23.70;21.90;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:22:27;24.13;23.90;23.40;21.77;;;;223.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:22:59;24.17;23.97;23.57;22.03;;;;226.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:23:31;24.57;24.33;23.87;22.17;;;;230.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:24:03;25.13;25.00;24.63;23.07;;;;232.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:24:35;24.93;24.73;24.27;22.60;;;;233.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:25:07;25.30;25.00;24.40;22.60;;;;232.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:25:40;25.90;25.57;24.90;22.93;;;;231.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:26:12;23.73;23.47;22.90;21.20;;;;230.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:26:44;24.33;24.07;23.47;21.73;;;;229.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:27:16;24.87;24.60;23.93;22.10;;;;229.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:27:48;24.33;24.07;23.53;21.80;;;;228.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:28:20;24.63;24.33;23.70;21.90;;;;226.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:28:52;25.47;25.10;24.37;22.40;;;;224.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:29:24;23.70;23.37;22.70;20.90;;;;222.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:29:56;23.77;23.43;22.77;20.97;;;;221.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:30:27;25.43;25.10;24.37;22.37;;;;220.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:30:59;24.63;24.33;23.63;21.77;;;;219.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:31:31;24.57;24.23;23.63;21.80;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:32:03;24.20;23.97;23.53;21.90;;;;217.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:32:36;23.57;23.40;22.97;21.47;;;;214.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:33:07;23.50;23.27;22.77;21.10;;;;211.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:33:39;23.50;23.30;22.73;21.10;;;;207.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:34:11;22.70;22.57;22.17;20.70;;;;205.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:34:43;22.30;22.10;21.80;20.37;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:35:14;22.20;21.93;21.33;19.73;;;;201.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:35:46;22.13;21.87;21.30;19.67;;;;201.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:36:19;22.77;22.43;21.80;20.03;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:36:51;22.43;22.13;21.43;19.67;;;;200.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:37:23;23.17;22.90;22.30;20.60;;;;199.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:37:55;25.23;24.97;24.37;22.60;;;;199.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:38:27;25.83;25.57;25.07;23.27;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:38:58;26.40;26.17;25.60;23.70;;;;201.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:39:30;26.33;26.03;25.40;23.50;;;;202.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:40:02;25.00;24.80;24.40;22.80;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:40:36;24.73;24.60;24.23;22.70;;;;204.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:41:08;24.83;24.60;24.13;22.50;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:41:40;24.90;24.67;24.03;22.27;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:42:12;25.90;25.50;24.70;22.57;;;;204.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:42:43;32.17;31.67;30.60;27.97;;;;204.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:43:15;34.53;34.00;32.83;30.00;;;;205.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:43:47;34.57;34.03;32.87;29.97;;;;206.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:44:18;32.87;32.43;31.47;28.93;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:44:52;31.07;30.57;29.43;26.83;;;;211.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:45:24;26.50;26.10;25.20;23.07;;;;212.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:45:56;24.87;24.50;23.80;21.93;;;;211.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:46:27;24.17;23.97;23.47;21.83;;;;210.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:46:59;23.90;23.80;23.57;22.17;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:47:32;24.90;24.80;24.50;23.07;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:48:04;24.10;23.83;23.23;21.50;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:48:36;24.43;24.10;23.40;21.53;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:49:07;23.90;23.60;23.03;21.23;;;;210.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:49:39;23.80;23.50;22.87;21.03;;;;211.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:50:11;23.90;23.57;22.93;21.10;;;;212.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:50:43;23.53;23.30;22.67;20.90;;;;212.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:51:15;23.43;23.13;22.43;20.57;;;;212.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:51:46;23.80;23.43;22.73;20.90;;;;212.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:52:18;25.47;25.07;24.30;22.27;;;;212.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:52:50;26.30;26.00;25.20;23.20;;;;212.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:53:22;26.40;26.07;25.37;23.37;;;;215.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:53:53;28.73;28.40;27.67;25.53;;;;220.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:54:25;28.27;27.97;27.37;25.40;;;;222.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:54:57;28.20;27.83;27.17;25.13;;;;223.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:55:29;28.37;27.97;27.23;25.10;;;;225.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:56:01;27.43;27.10;26.33;24.27;;;;225.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:56:33;26.40;26.07;25.40;23.47;;;;225.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:57:05;27.17;26.87;26.13;24.13;;;;225.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:57:36;27.90;27.50;26.63;24.37;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:58:08;27.03;26.57;25.60;23.30;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:58:40;26.03;25.70;25.00;23.10;;;;223.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:59:12;25.93;25.73;25.23;23.50;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T00:59:44;25.13;24.90;24.37;22.67;;;;222.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:00:16;23.90;23.67;23.23;21.63;;;;220.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:00:48;25.03;24.83;24.33;22.70;;;;211.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:01:20;25.93;25.67;25.13;23.33;;;;208.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:01:52;25.30;25.00;24.40;22.53;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:02:24;26.43;26.13;25.60;23.77;;;;209.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:02:56;25.97;25.77;25.27;23.53;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:03:28;24.93;24.70;24.20;22.53;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:03:59;23.90;23.67;23.23;21.60;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:04:31;23.50;23.30;22.87;21.27;;;;192.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:05:03;23.27;23.03;22.60;21.07;;;;185.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:05:35;23.30;23.13;22.73;21.23;;;;180.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:06:07;23.63;23.37;22.77;21.07;;;;178.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:06:39;23.87;23.57;22.90;21.13;;;;176.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:07:11;23.47;23.17;22.53;20.77;;;;174.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:07:43;23.70;23.37;22.77;21.00;;;;169.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:08:14;22.77;22.50;21.97;20.33;;;;169.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:08:46;23.87;23.60;23.00;21.30;;;;175.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:09:18;23.87;23.57;22.87;21.00;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:09:49;25.17;24.80;24.00;22.00;;;;180.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:10:21;24.90;24.60;23.87;21.93;;;;182.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:10:53;26.70;26.33;25.60;23.57;;;;184.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:11:25;27.47;27.17;26.47;24.47;;;;185.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:11:57;27.00;26.67;25.97;24.03;;;;185.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:12:29;27.17;26.87;26.17;24.20;;;;185.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:13:01;27.27;26.97;26.40;24.53;;;;186.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:13:33;26.30;26.03;25.50;23.70;;;;186.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:14:04;26.63;26.33;25.77;23.90;;;;186.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:14:36;26.13;25.83;25.23;23.33;;;;187.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:15:09;25.63;25.30;24.63;22.73;;;;186.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:15:43;25.93;25.67;25.07;23.30;;;;184.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:16:20;26.43;26.13;25.50;23.63;;;;182.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:16:52;26.83;26.53;25.83;23.83;;;;182.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:17:23;28.97;28.53;27.63;25.37;;;;182.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:17:55;29.10;28.70;27.77;25.43;;;;182.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:18:27;30.30;29.90;29.07;26.83;;;;182.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:18:59;31.23;30.77;29.70;27.17;;;;181.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:19:31;32.53;32.07;31.03;28.43;;;;180.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:20:04;32.87;32.47;31.60;29.10;;;;180.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:20:36;34.97;34.53;33.63;31.00;;;;180.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:21:10;34.57;34.03;32.90;30.07;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:21:45;33.90;33.47;32.43;29.80;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:22:16;34.57;34.03;32.93;30.20;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:22:48;34.90;34.40;33.37;30.63;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:23:20;35.00;34.50;33.47;30.77;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:23:56;34.30;33.83;32.83;30.13;;;;181.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:24:29;32.93;32.50;31.53;29.00;;;;182.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:25:00;32.30;31.90;31.10;28.77;;;;182.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:25:33;32.63;32.23;31.30;28.80;;;;182.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:26:10;32.83;32.30;31.20;28.57;;;;183.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:26:44;31.50;31.07;30.03;27.43;;;;183.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:27:15;31.00;30.53;29.53;26.97;;;;183.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:27:47;33.60;33.10;31.97;29.23;;;;183.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:28:19;33.20;32.70;31.63;28.93;;;;183.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:28:51;32.40;32.00;31.27;28.93;;;;184.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:29:24;31.13;30.77;30.00;27.70;;;;184.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:29:56;32.57;32.13;31.13;28.57;;;;184.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:30:27;32.93;32.47;31.50;28.97;;;;184.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:30:59;31.60;31.23;30.50;28.23;;;;184.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:31:31;31.20;30.87;30.13;27.83;;;;185.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:32:03;31.47;31.10;30.30;27.97;;;;185.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:32:35;30.67;30.27;29.50;27.17;;;;185.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:33:07;29.80;29.47;28.67;26.47;;;;186.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:33:39;30.97;30.57;29.73;27.33;;;;186.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:34:11;29.70;29.33;28.57;26.33;;;;187.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:34:43;30.07;29.70;29.00;26.83;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:35:15;28.03;27.80;27.27;25.40;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:35:46;28.37;28.03;27.40;25.37;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:36:20;27.90;27.57;26.93;24.93;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:36:53;28.60;28.27;27.57;25.50;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:37:25;27.63;27.27;26.53;24.40;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:37:57;26.73;26.33;25.43;23.27;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:38:42;26.80;26.40;25.60;23.57;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:39:15;26.57;26.23;25.53;23.57;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:39:46;26.33;25.97;25.27;23.27;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:40:18;26.23;25.93;25.27;23.33;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:40:50;25.40;25.13;24.60;22.83;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:41:55;24.37;24.10;23.50;21.67;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:42:26;23.87;23.57;23.00;21.30;;;;187.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:42:58;23.73;23.43;22.90;21.23;;;;186.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:43:31;23.27;23.07;22.60;21.00;;;;181.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:45:32;24.27;23.97;23.27;21.47;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:46:07;24.40;24.10;23.43;21.63;;;;173.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:46:38;24.47;24.17;23.60;21.83;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:47:10;24.37;24.10;23.53;21.77;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:47:42;26.43;26.03;25.10;22.90;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:48:16;27.20;26.73;25.67;23.30;;;;173.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:49:28;26.57;26.20;25.43;23.40;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:50:01;26.23;25.97;25.40;23.60;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:50:37;26.70;26.40;25.73;23.83;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:51:13;25.80;25.53;24.97;23.10;;;;175.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:51:52;24.97;24.80;24.30;22.67;;;;176.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:52:27;22.80;22.67;22.43;21.10;;;;177.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:53:00;23.30;23.17;22.73;21.23;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:53:42;24.43;24.13;23.50;21.70;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:54:25;23.50;23.20;22.53;20.73;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:55:01;22.90;22.57;21.80;19.93;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:55:36;22.40;22.23;21.93;20.60;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:56:12;21.23;21.23;21.23;20.27;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:56:55;21.77;21.77;21.73;20.73;;;;177.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:57:41;22.17;22.00;21.73;20.40;;;;177.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:58:18;22.17;22.00;21.60;20.13;;;;177.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:58:50;22.80;22.53;22.00;20.33;;;;177.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T01:59:29;22.27;22.07;21.57;20.03;;;;177.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T02:00:16;22.77;22.50;21.97;20.37;;;;177.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T02:00:51;23.27;22.97;22.30;20.53;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T02:01:23;24.03;23.67;22.93;20.97;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T02:01:59;23.50;23.17;22.47;20.60;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T02:02:33;23.27;22.97;22.30;20.47;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T02:03:06;23.20;23.03;22.60;21.13;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T02:03:42;23.40;23.10;22.50;20.77;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T02:04:13;22.87;22.57;21.93;20.13;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T02:04:55;24.13;23.87;23.27;21.47;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T02:05:33;22.97;22.77;22.37;20.87;;;;178.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T02:06:05;23.70;23.50;23.07;21.47;;;;179.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T02:06:38;25.10;24.83;24.23;22.43;;;;181.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T02:07:14;26.73;26.33;25.57;23.47;;;;185.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T02:07:47;25.60;25.20;24.37;22.30;;;;191.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T02:08:24;25.83;25.40;24.50;22.37;;;;194.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T02:08:59;25.30;25.00;24.33;22.43;;;;198.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T02:09:30;26.30;25.97;25.20;23.20;;;;203.00;1.00;
