sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2023-02-28T00:00:19;36.90;31.68;41.30;;
37833;Laerm;23678;48.778;9.160;2023-02-28T00:02:44;36.86;29.92;39.58;;
37833;Laerm;23678;48.778;9.160;2023-02-28T00:05:11;36.89;30.89;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-28T00:07:37;36.90;30.89;40.98;;
37833;Laerm;23678;48.778;9.160;2023-02-28T00:10:03;36.83;29.92;39.81;;
37833;Laerm;23678;48.778;9.160;2023-02-28T00:12:28;36.92;29.92;39.92;;
37833;Laerm;23678;48.778;9.160;2023-02-28T00:14:54;36.87;30.89;39.92;;
37833;Laerm;23678;48.778;9.160;2023-02-28T00:17:19;37.11;30.89;41.61;;
37833;Laerm;23678;48.778;9.160;2023-02-28T00:19:49;37.58;30.89;42.03;;
37833;Laerm;23678;48.778;9.160;2023-02-28T00:22:16;36.85;30.89;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-28T00:24:41;36.97;30.89;40.98;;
37833;Laerm;23678;48.778;9.160;2023-02-28T00:27:06;36.82;30.89;39.70;;
37833;Laerm;23678;48.778;9.160;2023-02-28T00:29:32;36.81;31.68;39.46;;
37833;Laerm;23678;48.778;9.160;2023-02-28T00:31:57;36.91;31.68;39.70;;
37833;Laerm;23678;48.778;9.160;2023-02-28T00:34:22;37.13;30.89;41.06;;
37833;Laerm;23678;48.778;9.160;2023-02-28T00:36:48;36.89;31.68;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-28T00:39:16;36.85;31.68;39.70;;
37833;Laerm;23678;48.778;9.160;2023-02-28T00:41:42;36.88;32.35;40.13;;
37833;Laerm;23678;48.778;9.160;2023-02-28T00:44:07;36.80;29.92;39.70;;
37833;Laerm;23678;48.778;9.160;2023-02-28T00:46:33;36.80;29.92;39.81;;
37833;Laerm;23678;48.778;9.160;2023-02-28T00:49:01;36.82;30.89;39.92;;
37833;Laerm;23678;48.778;9.160;2023-02-28T00:51:36;36.83;30.89;39.70;;
37833;Laerm;23678;48.778;9.160;2023-02-28T00:54:10;36.84;31.33;39.89;;
37833;Laerm;23678;48.778;9.160;2023-02-28T00:56:36;37.02;29.92;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-28T00:59:01;36.79;29.92;39.81;;
37833;Laerm;23678;48.778;9.160;2023-02-28T01:01:26;36.81;30.89;39.92;;
37833;Laerm;23678;48.778;9.160;2023-02-28T01:03:52;36.87;28.67;39.70;;
37833;Laerm;23678;48.778;9.160;2023-02-28T01:06:17;37.02;30.89;40.53;;
37833;Laerm;23678;48.778;9.160;2023-02-28T01:08:42;39.10;32.93;43.54;;
37833;Laerm;23678;48.778;9.160;2023-02-28T01:11:12;37.00;30.89;40.23;;
37833;Laerm;23678;48.778;9.160;2023-02-28T01:13:38;36.86;29.92;39.81;;
37833;Laerm;23678;48.778;9.160;2023-02-28T01:16:03;36.86;30.89;39.70;;
37833;Laerm;23678;48.778;9.160;2023-02-28T01:18:28;36.89;30.89;39.70;;
37833;Laerm;23678;48.778;9.160;2023-02-28T01:20:54;36.87;31.68;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-28T01:23:20;36.87;30.89;39.70;;
37833;Laerm;23678;48.778;9.160;2023-02-28T01:25:46;36.91;30.89;39.58;;
37833;Laerm;23678;48.778;9.160;2023-02-28T01:28:11;36.92;29.92;39.68;;
37833;Laerm;23678;48.778;9.160;2023-02-28T01:30:37;36.93;31.68;41.68;;
37833;Laerm;23678;48.778;9.160;2023-02-28T01:33:02;37.06;30.89;40.43;;
37833;Laerm;23678;48.778;9.160;2023-02-28T01:35:27;36.93;31.68;39.58;;
37833;Laerm;23678;48.778;9.160;2023-02-28T01:37:53;36.94;30.89;39.58;;
37833;Laerm;23678;48.778;9.160;2023-02-28T01:40:18;37.08;31.68;41.22;;
37833;Laerm;23678;48.778;9.160;2023-02-28T01:42:43;37.02;26.91;42.93;;
37833;Laerm;23678;48.778;9.160;2023-02-28T01:45:19;36.95;29.92;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-28T01:47:46;36.84;30.89;39.46;;
37833;Laerm;23678;48.778;9.160;2023-02-28T01:50:15;36.88;29.92;39.92;;
37833;Laerm;23678;48.778;9.160;2023-02-28T01:52:41;36.98;30.89;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-28T01:55:08;37.00;32.35;41.14;;
37833;Laerm;23678;48.778;9.160;2023-02-28T01:57:36;36.98;31.68;39.81;;
37833;Laerm;23678;48.778;9.160;2023-02-28T02:02:34;37.00;31.68;40.43;;
37833;Laerm;23678;48.778;9.160;2023-02-28T02:05:06;37.03;29.92;42.09;;
37833;Laerm;23678;48.778;9.160;2023-02-28T02:07:33;36.97;30.89;39.92;;
37833;Laerm;23678;48.778;9.160;2023-02-28T02:10:01;36.98;31.68;39.70;;
37833;Laerm;23678;48.778;9.160;2023-02-28T02:17:20;37.03;32.35;40.13;;
37833;Laerm;23678;48.778;9.160;2023-02-28T02:36:05;36.95;29.92;39.92;;
37833;Laerm;23678;48.778;9.160;2023-02-28T02:43:53;36.98;31.68;40.33;;
37833;Laerm;23678;48.778;9.160;2023-02-28T02:46:29;37.03;29.57;39.81;;
37833;Laerm;23678;48.778;9.160;2023-02-28T02:48:56;37.23;32.35;41.53;;
37833;Laerm;23678;48.778;9.160;2023-02-28T02:51:24;37.85;31.68;44.03;;
37833;Laerm;23678;48.778;9.160;2023-02-28T02:53:51;37.93;29.92;44.03;;
37833;Laerm;23678;48.778;9.160;2023-02-28T02:56:18;36.99;30.89;40.13;;
37833;Laerm;23678;48.778;9.160;2023-02-28T02:58:44;37.03;29.92;40.23;;
37833;Laerm;23678;48.778;9.160;2023-02-28T03:01:14;37.11;31.68;40.43;;
37833;Laerm;23678;48.778;9.160;2023-02-28T03:03:40;36.95;30.89;40.33;;
37833;Laerm;23678;48.778;9.160;2023-02-28T03:06:06;36.94;29.92;39.58;;
37833;Laerm;23678;48.778;9.160;2023-02-28T03:08:36;36.96;31.68;40.13;;
37833;Laerm;23678;48.778;9.160;2023-02-28T03:11:05;37.37;30.89;42.53;;
37833;Laerm;23678;48.778;9.160;2023-02-28T03:16:01;38.27;31.68;46.45;;
37833;Laerm;23678;48.778;9.160;2023-02-28T03:21:06;37.05;30.89;40.71;;
37833;Laerm;23678;48.778;9.160;2023-02-28T03:26:36;37.01;28.67;40.23;;
37833;Laerm;23678;48.778;9.160;2023-02-28T03:31:41;37.19;30.89;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-28T03:36:45;37.33;31.33;41.30;;
37833;Laerm;23678;48.778;9.160;2023-02-28T03:42:09;37.85;31.68;46.28;;
37833;Laerm;23678;48.778;9.160;2023-02-28T03:44:43;39.21;30.89;44.35;;
37833;Laerm;23678;48.778;9.160;2023-02-28T03:47:17;38.36;31.33;42.76;;
37833;Laerm;23678;48.778;9.160;2023-02-28T03:49:49;38.22;31.68;42.59;;
37833;Laerm;23678;48.778;9.160;2023-02-28T03:52:16;38.79;31.68;43.24;;
37833;Laerm;23678;48.778;9.160;2023-02-28T03:54:44;38.29;31.68;42.82;;
37833;Laerm;23678;48.778;9.160;2023-02-28T04:00:19;37.25;31.68;40.53;;
37833;Laerm;23678;48.778;9.160;2023-02-28T04:02:45;37.40;30.89;40.98;;
37833;Laerm;23678;48.778;9.160;2023-02-28T04:05:10;41.31;32.93;57.61;;
37833;Laerm;23678;48.778;9.160;2023-02-28T04:07:36;37.35;32.35;40.43;;
37833;Laerm;23678;48.778;9.160;2023-02-28T04:10:02;37.51;32.00;41.94;;
37833;Laerm;23678;48.778;9.160;2023-02-28T04:12:28;37.47;31.68;41.68;;
37833;Laerm;23678;48.778;9.160;2023-02-28T04:14:53;39.29;32.93;45.30;;
37833;Laerm;23678;48.778;9.160;2023-02-28T04:17:21;40.05;33.90;52.57;;
37833;Laerm;23678;48.778;9.160;2023-02-28T04:19:47;39.46;32.93;53.86;;
37833;Laerm;23678;48.778;9.160;2023-02-28T04:22:12;37.29;32.93;40.71;;
37833;Laerm;23678;48.778;9.160;2023-02-28T04:24:38;37.58;32.93;42.00;;
37833;Laerm;23678;48.778;9.160;2023-02-28T04:27:06;38.57;32.93;46.93;;
37833;Laerm;23678;48.778;9.160;2023-02-28T04:29:32;37.89;31.68;43.54;;
37833;Laerm;23678;48.778;9.160;2023-02-28T04:31:57;37.73;31.68;42.22;;
37833;Laerm;23678;48.778;9.160;2023-02-28T04:34:24;37.69;32.93;41.75;;
37833;Laerm;23678;48.778;9.160;2023-02-28T04:36:50;38.22;33.44;44.54;;
37833;Laerm;23678;48.778;9.160;2023-02-28T04:39:18;38.48;31.68;49.27;;
37833;Laerm;23678;48.778;9.160;2023-02-28T04:41:44;37.48;31.68;40.33;;
37833;Laerm;23678;48.778;9.160;2023-02-28T04:44:10;39.10;32.93;51.08;;
37833;Laerm;23678;48.778;9.160;2023-02-28T04:46:35;37.53;32.35;41.96;;
37833;Laerm;23678;48.778;9.160;2023-02-28T04:49:01;37.54;32.00;40.53;;
37833;Laerm;23678;48.778;9.160;2023-02-28T04:51:26;37.76;32.93;41.38;;
37833;Laerm;23678;48.778;9.160;2023-02-28T04:53:51;38.56;32.93;50.12;;
37833;Laerm;23678;48.778;9.160;2023-02-28T04:56:17;37.83;32.93;42.76;;
37833;Laerm;23678;48.778;9.160;2023-02-28T04:58:43;37.82;32.35;43.94;;
37833;Laerm;23678;48.778;9.160;2023-02-28T05:01:16;37.75;32.35;41.38;;
37833;Laerm;23678;48.778;9.160;2023-02-28T05:03:42;39.49;32.93;51.75;;
37833;Laerm;23678;48.778;9.160;2023-02-28T05:06:08;38.35;32.35;43.72;;
37833;Laerm;23678;48.778;9.160;2023-02-28T05:08:34;37.56;31.68;40.23;;
37833;Laerm;23678;48.778;9.160;2023-02-28T05:10:59;37.78;31.68;52.29;;
37833;Laerm;23678;48.778;9.160;2023-02-28T05:13:26;37.91;32.93;46.02;;
37833;Laerm;23678;48.778;9.160;2023-02-28T05:15:51;37.99;32.35;41.96;;
37833;Laerm;23678;48.778;9.160;2023-02-28T05:18:16;37.77;32.93;41.46;;
37833;Laerm;23678;48.778;9.160;2023-02-28T05:20:42;38.86;33.90;48.31;;
37833;Laerm;23678;48.778;9.160;2023-02-28T05:23:07;37.66;31.68;40.62;;
37833;Laerm;23678;48.778;9.160;2023-02-28T05:25:33;37.97;31.68;42.29;;
37833;Laerm;23678;48.778;9.160;2023-02-28T05:27:58;37.96;32.93;42.29;;
37833;Laerm;23678;48.778;9.160;2023-02-28T05:30:24;39.17;33.44;47.52;;
37833;Laerm;23678;48.778;9.160;2023-02-28T05:32:49;38.07;32.93;42.22;;
37833;Laerm;23678;48.778;9.160;2023-02-28T05:35:15;38.54;32.35;46.93;;
37833;Laerm;23678;48.778;9.160;2023-02-28T05:37:41;38.35;34.31;42.82;;
37833;Laerm;23678;48.778;9.160;2023-02-28T05:40:06;38.97;33.90;45.27;;
37833;Laerm;23678;48.778;9.160;2023-02-28T05:42:35;40.71;34.31;53.15;;
37833;Laerm;23678;48.778;9.160;2023-02-28T05:45:00;40.70;33.90;53.26;;
37833;Laerm;23678;48.778;9.160;2023-02-28T05:47:26;40.27;34.69;49.11;;
37833;Laerm;23678;48.778;9.160;2023-02-28T05:49:51;40.13;32.93;48.91;;
37833;Laerm;23678;48.778;9.160;2023-02-28T05:52:17;40.02;32.35;56.36;;
37833;Laerm;23678;48.778;9.160;2023-02-28T05:54:42;40.91;34.31;53.40;;
37833;Laerm;23678;48.778;9.160;2023-02-28T05:57:07;38.57;33.44;47.54;;
37833;Laerm;23678;48.778;9.160;2023-02-28T05:59:33;39.56;33.44;44.51;;
37833;Laerm;23678;48.778;9.160;2023-02-28T06:01:58;39.47;34.31;50.46;;
37833;Laerm;23678;48.778;9.160;2023-02-28T06:04:23;38.42;33.44;45.30;;
37833;Laerm;23678;48.778;9.160;2023-02-28T06:06:49;41.07;34.31;52.56;;
37833;Laerm;23678;48.778;9.160;2023-02-28T06:09:15;40.79;34.69;47.61;;
37833;Laerm;23678;48.778;9.160;2023-02-28T06:11:40;41.13;33.90;52.69;;
37833;Laerm;23678;48.778;9.160;2023-02-28T06:14:06;39.12;33.90;45.60;;
37833;Laerm;23678;48.778;9.160;2023-02-28T06:16:32;39.51;34.31;47.72;;
37833;Laerm;23678;48.778;9.160;2023-02-28T06:18:58;40.04;34.31;45.69;;
37833;Laerm;23678;48.778;9.160;2023-02-28T06:21:24;39.50;32.35;47.13;;
37833;Laerm;23678;48.778;9.160;2023-02-28T06:23:49;39.31;33.44;49.10;;
37833;Laerm;23678;48.778;9.160;2023-02-28T06:26:14;39.34;33.44;44.62;;
37833;Laerm;23678;48.778;9.160;2023-02-28T06:28:40;38.76;34.31;43.58;;
37833;Laerm;23678;48.778;9.160;2023-02-28T06:31:06;39.27;33.90;50.21;;
37833;Laerm;23678;48.778;9.160;2023-02-28T06:33:32;39.10;33.44;43.54;;
37833;Laerm;23678;48.778;9.160;2023-02-28T06:35:57;42.03;34.31;52.89;;
37833;Laerm;23678;48.778;9.160;2023-02-28T06:38:23;41.01;35.36;52.99;;
37833;Laerm;23678;48.778;9.160;2023-02-28T06:40:55;41.18;36.20;49.66;;
37833;Laerm;23678;48.778;9.160;2023-02-28T06:43:21;41.67;35.36;54.18;;
37833;Laerm;23678;48.778;9.160;2023-02-28T06:45:46;41.43;35.94;56.01;;
37833;Laerm;23678;48.778;9.160;2023-02-28T06:48:11;41.11;35.66;60.43;;
37833;Laerm;23678;48.778;9.160;2023-02-28T06:50:37;39.97;35.36;51.79;;
37833;Laerm;23678;48.778;9.160;2023-02-28T06:53:03;41.40;35.36;50.63;;
37833;Laerm;23678;48.778;9.160;2023-02-28T06:55:28;42.03;35.66;55.37;;
37833;Laerm;23678;48.778;9.160;2023-02-28T06:57:53;41.70;34.69;50.89;;
37833;Laerm;23678;48.778;9.160;2023-02-28T07:00:20;41.27;33.90;51.23;;
37833;Laerm;23678;48.778;9.160;2023-02-28T07:02:51;43.43;39.58;55.56;;
37833;Laerm;23678;48.778;9.160;2023-02-28T07:05:16;43.06;35.66;56.62;;
37833;Laerm;23678;48.778;9.160;2023-02-28T07:07:41;43.38;38.37;57.62;;
37833;Laerm;23678;48.778;9.160;2023-02-28T07:10:10;43.41;38.95;59.40;;
37833;Laerm;23678;48.778;9.160;2023-02-28T07:12:36;47.27;39.58;68.01;;
37833;Laerm;23678;48.778;9.160;2023-02-28T07:15:01;47.05;42.03;59.45;;
37833;Laerm;23678;48.778;9.160;2023-02-28T07:17:28;45.97;41.53;67.38;;
37833;Laerm;23678;48.778;9.160;2023-02-28T07:19:53;46.14;42.22;67.81;;
37833;Laerm;23678;48.778;9.160;2023-02-28T07:22:19;49.12;42.65;68.37;;
37833;Laerm;23678;48.778;9.160;2023-02-28T07:24:44;47.56;43.49;66.39;;
37833;Laerm;23678;48.778;9.160;2023-02-28T07:27:11;47.67;41.14;67.84;;
37833;Laerm;23678;48.778;9.160;2023-02-28T07:29:37;48.32;41.14;71.50;;
37833;Laerm;23678;48.778;9.160;2023-02-28T07:32:03;49.87;40.89;73.61;;
37833;Laerm;23678;48.778;9.160;2023-02-28T07:34:28;46.80;41.68;51.08;;
37833;Laerm;23678;48.778;9.160;2023-02-28T07:36:54;46.45;42.71;52.39;;
37833;Laerm;23678;48.778;9.160;2023-02-28T07:39:20;46.54;43.86;57.97;;
37833;Laerm;23678;48.778;9.160;2023-02-28T07:41:45;46.10;43.54;52.07;;
37833;Laerm;23678;48.778;9.160;2023-02-28T07:44:11;47.43;42.93;54.02;;
37833;Laerm;23678;48.778;9.160;2023-02-28T07:46:36;45.99;43.24;58.43;;
37833;Laerm;23678;48.778;9.160;2023-02-28T07:49:02;45.16;42.98;53.09;;
37833;Laerm;23678;48.778;9.160;2023-02-28T07:51:31;47.24;43.86;55.28;;
37833;Laerm;23678;48.778;9.160;2023-02-28T07:53:56;45.33;43.19;57.03;;
37833;Laerm;23678;48.778;9.160;2023-02-28T07:56:22;47.15;44.90;54.99;;
37833;Laerm;23678;48.778;9.160;2023-02-28T07:58:47;47.89;43.72;65.37;;
37833;Laerm;23678;48.778;9.160;2023-02-28T08:01:13;46.25;42.88;52.74;;
37833;Laerm;23678;48.778;9.160;2023-02-28T08:03:38;45.04;42.41;56.63;;
37833;Laerm;23678;48.778;9.160;2023-02-28T08:06:04;42.51;37.88;52.51;;
37833;Laerm;23678;48.778;9.160;2023-02-28T08:08:31;42.83;37.88;58.09;;
37833;Laerm;23678;48.778;9.160;2023-02-28T08:11:02;41.49;33.44;52.68;;
37833;Laerm;23678;48.778;9.160;2023-02-28T08:13:28;41.97;37.88;49.11;;
37833;Laerm;23678;48.778;9.160;2023-02-28T08:15:54;42.50;38.67;54.77;;
37833;Laerm;23678;48.778;9.160;2023-02-28T08:18:20;42.83;35.94;60.75;;
37833;Laerm;23678;48.778;9.160;2023-02-28T08:20:46;41.95;37.12;52.08;;
37833;Laerm;23678;48.778;9.160;2023-02-28T08:23:11;41.54;37.32;50.33;;
37833;Laerm;23678;48.778;9.160;2023-02-28T08:25:36;41.70;36.45;56.31;;
37833;Laerm;23678;48.778;9.160;2023-02-28T08:28:02;39.87;35.66;50.92;;
37833;Laerm;23678;48.778;9.160;2023-02-28T08:30:27;40.15;34.69;49.46;;
37833;Laerm;23678;48.778;9.160;2023-02-28T08:32:52;39.19;34.31;44.15;;
37833;Laerm;23678;48.778;9.160;2023-02-28T08:35:18;43.44;35.04;57.36;;
37833;Laerm;23678;48.778;9.160;2023-02-28T08:37:43;45.13;38.52;58.31;;
37833;Laerm;23678;48.778;9.160;2023-02-28T08:40:08;43.14;39.34;54.06;;
37833;Laerm;23678;48.778;9.160;2023-02-28T08:42:34;44.09;39.21;61.99;;
37833;Laerm;23678;48.778;9.160;2023-02-28T08:44:59;46.53;39.58;64.22;;
37833;Laerm;23678;48.778;9.160;2023-02-28T08:47:25;43.86;39.34;55.65;;
37833;Laerm;23678;48.778;9.160;2023-02-28T08:49:50;48.49;41.89;69.29;;
37833;Laerm;23678;48.778;9.160;2023-02-28T08:52:15;49.77;39.08;68.76;;
37833;Laerm;23678;48.778;9.160;2023-02-28T08:54:41;47.40;37.70;62.32;;
37833;Laerm;23678;48.778;9.160;2023-02-28T08:57:06;47.22;38.67;64.54;;
37833;Laerm;23678;48.778;9.160;2023-02-28T08:59:32;46.47;38.52;59.11;;
37833;Laerm;23678;48.778;9.160;2023-02-28T09:01:57;46.23;39.81;63.81;;
37833;Laerm;23678;48.778;9.160;2023-02-28T09:04:22;46.69;41.82;61.16;;
37833;Laerm;23678;48.778;9.160;2023-02-28T09:06:48;47.67;41.89;64.61;;
37833;Laerm;23678;48.778;9.160;2023-02-28T09:09:14;43.51;40.43;54.22;;
37833;Laerm;23678;48.778;9.160;2023-02-28T09:11:39;43.81;40.03;62.59;;
37833;Laerm;23678;48.778;9.160;2023-02-28T09:14:04;42.45;38.99;57.49;;
37833;Laerm;23678;48.778;9.160;2023-02-28T09:16:30;42.84;40.03;59.28;;
37833;Laerm;23678;48.778;9.160;2023-02-28T09:18:56;42.94;39.58;57.03;;
37833;Laerm;23678;48.778;9.160;2023-02-28T09:21:21;43.55;39.81;56.61;;
37833;Laerm;23678;48.778;9.160;2023-02-28T09:23:47;48.28;39.92;72.04;;
37833;Laerm;23678;48.778;9.160;2023-02-28T09:26:26;43.99;39.70;60.28;;
37833;Laerm;23678;48.778;9.160;2023-02-28T09:28:52;44.24;40.53;60.39;;
37833;Laerm;23678;48.778;9.160;2023-02-28T09:31:19;48.82;37.32;75.88;;
37833;Laerm;23678;48.778;9.160;2023-02-28T09:33:48;40.52;35.66;49.07;;
37833;Laerm;23678;48.778;9.160;2023-02-28T09:36:14;40.13;35.04;48.60;;
37833;Laerm;23678;48.778;9.160;2023-02-28T09:38:39;46.51;35.94;70.07;;
37833;Laerm;23678;48.778;9.160;2023-02-28T09:41:22;43.33;37.52;56.16;;
37833;Laerm;23678;48.778;9.160;2023-02-28T09:43:49;44.70;40.23;61.30;;
37833;Laerm;23678;48.778;9.160;2023-02-28T09:48:52;42.26;38.21;58.80;;
37833;Laerm;23678;48.778;9.160;2023-02-28T09:51:33;43.02;38.37;55.19;;
37833;Laerm;23678;48.778;9.160;2023-02-28T09:54:13;43.41;36.69;66.41;;
37833;Laerm;23678;48.778;9.160;2023-02-28T09:56:44;45.59;35.94;68.01;;
37833;Laerm;23678;48.778;9.160;2023-02-28T10:06:40;45.05;36.45;62.64;;
37833;Laerm;23678;48.778;9.160;2023-02-28T10:09:10;41.26;36.20;60.45;;
37833;Laerm;23678;48.778;9.160;2023-02-28T10:11:38;41.73;36.69;55.46;;
37833;Laerm;23678;48.778;9.160;2023-02-28T10:14:12;40.10;34.31;48.87;;
37833;Laerm;23678;48.778;9.160;2023-02-28T10:21:42;40.80;35.36;53.58;;
37833;Laerm;23678;48.778;9.160;2023-02-28T10:26:56;40.86;35.04;57.08;;
37833;Laerm;23678;48.778;9.160;2023-02-28T10:29:24;39.78;35.04;48.46;;
37833;Laerm;23678;48.778;9.160;2023-02-28T10:31:49;39.82;34.31;50.02;;
37833;Laerm;23678;48.778;9.160;2023-02-28T10:34:15;39.57;33.44;52.22;;
37833;Laerm;23678;48.778;9.160;2023-02-28T10:36:40;41.42;35.04;55.46;;
37833;Laerm;23678;48.778;9.160;2023-02-28T10:42:03;40.47;33.90;51.85;;
37833;Laerm;23678;48.778;9.160;2023-02-28T10:44:28;40.76;34.69;53.22;;
37833;Laerm;23678;48.778;9.160;2023-02-28T10:46:54;39.02;32.93;46.80;;
37833;Laerm;23678;48.778;9.160;2023-02-28T10:49:24;40.66;33.90;55.88;;
37833;Laerm;23678;48.778;9.160;2023-02-28T10:51:52;39.66;34.31;50.28;;
37833;Laerm;23678;48.778;9.160;2023-02-28T10:54:23;40.42;34.31;48.45;;
37833;Laerm;23678;48.778;9.160;2023-02-28T10:57:06;40.57;35.66;52.12;;
37833;Laerm;23678;48.778;9.160;2023-02-28T10:59:32;40.69;35.36;52.26;;
37833;Laerm;23678;48.778;9.160;2023-02-28T11:01:57;40.91;35.31;54.78;;
37833;Laerm;23678;48.778;9.160;2023-02-28T11:06:56;40.07;33.44;47.96;;
37833;Laerm;23678;48.778;9.160;2023-02-28T11:09:24;41.82;35.66;60.78;;
37833;Laerm;23678;48.778;9.160;2023-02-28T11:11:50;40.91;35.04;64.06;;
37833;Laerm;23678;48.778;9.160;2023-02-28T11:14:19;41.55;35.04;65.03;;
37833;Laerm;23678;48.778;9.160;2023-02-28T11:16:46;39.05;32.93;46.64;;
37833;Laerm;23678;48.778;9.160;2023-02-28T11:19:45;41.92;33.90;65.19;;
37833;Laerm;23678;48.778;9.160;2023-02-28T11:22:03;40.48;33.44;50.68;;
37833;Laerm;23678;48.778;9.160;2023-02-28T11:24:43;40.41;33.90;52.28;;
37833;Laerm;23678;48.778;9.160;2023-02-28T11:27:38;40.18;33.90;47.50;;
37833;Laerm;23678;48.778;9.160;2023-02-28T11:30:23;40.78;34.69;49.14;;
37833;Laerm;23678;48.778;9.160;2023-02-28T11:32:48;40.00;34.31;51.40;;
37833;Laerm;23678;48.778;9.160;2023-02-28T11:35:17;40.56;34.69;56.42;;
37833;Laerm;23678;48.778;9.160;2023-02-28T11:37:44;38.88;33.90;50.68;;
37833;Laerm;23678;48.778;9.160;2023-02-28T11:40:15;39.97;34.69;50.56;;
37833;Laerm;23678;48.778;9.160;2023-02-28T11:45:24;41.23;32.93;55.90;;
37833;Laerm;23678;48.778;9.160;2023-02-28T11:53:34;44.59;39.46;57.20;;
37833;Laerm;23678;48.778;9.160;2023-02-28T11:58:51;45.14;39.58;57.39;;
37833;Laerm;23678;48.778;9.160;2023-02-28T12:08:57;45.77;41.82;57.32;;
37833;Laerm;23678;48.778;9.160;2023-02-28T12:12:10;45.46;41.53;59.06;;
37833;Laerm;23678;48.778;9.160;2023-02-28T12:14:19;45.43;40.13;59.52;;
37833;Laerm;23678;48.778;9.160;2023-02-28T12:19:22;49.20;40.71;62.11;;
37833;Laerm;23678;48.778;9.160;2023-02-28T12:27:13;41.89;35.36;52.91;;
37833;Laerm;23678;48.778;9.160;2023-02-28T12:32:16;43.55;39.70;62.09;;
37833;Laerm;23678;48.778;9.160;2023-02-28T12:37:10;44.67;41.53;54.20;;
37833;Laerm;23678;48.778;9.160;2023-02-28T12:39:44;44.74;41.82;57.33;;
37833;Laerm;23678;48.778;9.160;2023-02-28T12:42:12;44.34;40.62;56.77;;
37833;Laerm;23678;48.778;9.160;2023-02-28T12:47:40;42.07;36.20;47.63;;
37833;Laerm;23678;48.778;9.160;2023-02-28T12:50:08;43.82;35.94;50.81;;
37833;Laerm;23678;48.778;9.160;2023-02-28T13:00:19;48.88;36.20;62.63;;
37833;Laerm;23678;48.778;9.160;2023-02-28T13:06:17;40.79;34.31;48.76;;
37833;Laerm;23678;48.778;9.160;2023-02-28T13:11:01;43.96;34.69;53.89;;
37833;Laerm;23678;48.778;9.160;2023-02-28T13:13:27;41.34;34.69;49.49;;
37833;Laerm;23678;48.778;9.160;2023-02-28T13:18:33;43.72;40.53;51.96;;
37833;Laerm;23678;48.778;9.160;2023-02-28T13:21:01;44.31;42.22;52.26;;
37833;Laerm;23678;48.778;9.160;2023-02-28T13:23:37;45.22;42.82;56.25;;
37833;Laerm;23678;48.778;9.160;2023-02-28T13:26:05;48.06;43.19;60.12;;
37833;Laerm;23678;48.778;9.160;2023-02-28T13:31:14;46.90;43.14;58.68;;
37833;Laerm;23678;48.778;9.160;2023-02-28T13:44:06;46.82;41.96;55.30;;
37833;Laerm;23678;48.778;9.160;2023-02-28T13:46:33;47.96;45.04;55.21;;
37833;Laerm;23678;48.778;9.160;2023-02-28T13:51:48;48.84;45.89;59.10;;
37833;Laerm;23678;48.778;9.160;2023-02-28T14:04:48;44.68;40.62;60.07;;
37833;Laerm;23678;48.778;9.160;2023-02-28T14:07:16;45.56;40.13;63.21;;
37833;Laerm;23678;48.778;9.160;2023-02-28T14:09:45;43.55;40.43;55.88;;
37833;Laerm;23678;48.778;9.160;2023-02-28T14:14:56;47.58;40.80;61.44;;
37833;Laerm;23678;48.778;9.160;2023-02-28T14:17:22;54.67;47.79;60.80;;
37833;Laerm;23678;48.778;9.160;2023-02-28T14:19:47;56.19;51.22;62.64;;
37833;Laerm;23678;48.778;9.160;2023-02-28T14:27:37;55.03;47.93;62.69;;
37833;Laerm;23678;48.778;9.160;2023-02-28T14:32:41;51.89;36.69;60.67;;
37833;Laerm;23678;48.778;9.160;2023-02-28T14:37:36;43.65;40.33;56.73;;
37833;Laerm;23678;48.778;9.160;2023-02-28T14:40:02;45.74;37.52;59.55;;
37833;Laerm;23678;48.778;9.160;2023-02-28T14:42:36;40.47;34.31;53.74;;
37833;Laerm;23678;48.778;9.160;2023-02-28T14:45:03;41.81;33.90;50.92;;
37833;Laerm;23678;48.778;9.160;2023-02-28T14:50:35;43.01;36.45;54.86;;
37833;Laerm;23678;48.778;9.160;2023-02-28T14:53:01;41.00;35.94;56.18;;
37833;Laerm;23678;48.778;9.160;2023-02-28T14:55:45;42.43;33.90;63.37;;
37833;Laerm;23678;48.778;9.160;2023-02-28T14:58:27;44.81;33.44;54.49;;
37833;Laerm;23678;48.778;9.160;2023-02-28T15:00:54;40.44;35.04;51.44;;
37833;Laerm;23678;48.778;9.160;2023-02-28T15:06:16;39.69;33.44;46.43;;
37833;Laerm;23678;48.778;9.160;2023-02-28T15:08:39;40.36;31.68;50.17;;
