sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T00:00:42;15.06;15.06;15.06;14.24;113.71;113.69;113.66;113.38;98.75;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T00:03:09;15.72;15.72;15.72;14.87;118.73;118.71;118.68;118.38;103.11;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T00:05:35;14.71;14.71;14.71;13.91;111.08;111.06;111.03;110.76;96.47;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T00:08:01;15.43;15.43;15.43;14.59;116.47;116.45;116.42;116.13;101.14;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T00:10:30;15.51;15.51;15.51;14.66;117.07;117.06;117.02;116.73;101.67;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T00:12:59;15.60;15.60;15.60;14.75;117.76;117.74;117.71;117.42;102.27;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T00:15:26;15.92;15.92;15.92;15.06;120.23;120.21;120.17;119.87;104.41;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T00:17:53;16.13;16.13;16.13;15.25;121.76;121.75;121.71;121.41;105.74;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T00:20:19;15.35;15.35;15.35;14.51;115.89;115.87;115.84;115.55;100.64;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T00:22:47;15.40;15.40;15.40;14.57;116.31;116.29;116.26;115.97;101.01;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T00:25:17;15.83;15.83;15.83;14.97;119.56;119.54;119.51;119.21;103.83;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T00:27:43;15.39;15.39;15.39;14.56;116.24;116.22;116.19;115.90;100.95;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T00:30:11;15.48;15.48;15.48;14.64;116.92;116.90;116.87;116.58;101.54;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T00:32:38;15.90;15.90;15.90;15.04;120.06;120.04;120.00;119.71;104.26;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T00:35:05;16.16;16.16;16.16;15.28;121.98;121.96;121.93;121.63;105.93;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T00:37:31;16.01;16.01;16.01;15.14;120.86;120.85;120.81;120.51;104.96;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T00:39:57;16.02;16.02;16.02;15.15;120.97;120.95;120.91;120.61;105.05;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T00:42:26;15.78;15.78;15.78;14.93;119.18;119.16;119.13;118.83;103.50;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T00:44:54;15.56;15.56;15.56;14.71;117.47;117.46;117.42;117.13;102.02;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T00:47:20;15.92;15.92;15.92;15.05;120.19;120.18;120.14;119.84;104.38;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T00:49:45;15.79;15.79;15.79;14.93;119.20;119.18;119.15;118.85;103.52;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T00:52:14;15.72;15.72;15.72;14.87;118.73;118.71;118.68;118.38;103.11;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T00:54:40;15.84;15.84;15.84;14.98;119.58;119.56;119.53;119.23;103.85;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T00:57:07;15.88;15.88;15.88;15.02;119.90;119.88;119.84;119.55;104.12;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T00:59:34;15.95;15.95;15.95;15.08;120.42;120.40;120.37;120.07;104.58;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T01:02:00;15.68;15.68;15.68;14.83;118.41;118.39;118.35;118.06;102.83;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T01:04:26;15.57;15.57;15.57;14.72;117.54;117.52;117.49;117.20;102.08;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T01:06:53;15.74;15.74;15.74;14.88;118.84;118.82;118.78;118.49;103.20;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T01:09:19;15.47;15.47;15.47;14.63;116.78;116.76;116.73;116.44;101.41;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T01:11:48;15.38;15.38;15.38;14.54;116.09;116.07;116.04;115.75;100.82;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T01:14:15;16.13;16.13;16.13;15.25;121.80;121.78;121.74;121.44;105.77;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T01:16:42;16.12;16.12;16.12;15.25;121.73;121.71;121.67;121.37;105.71;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T01:19:10;15.40;15.40;15.40;14.57;116.31;116.30;116.26;115.97;101.01;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T01:21:37;15.59;15.59;15.59;14.75;117.74;117.72;117.69;117.40;102.25;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T01:24:04;14.97;14.97;14.97;14.16;113.05;113.03;113.00;112.71;98.17;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T01:26:30;15.58;15.58;15.58;14.73;117.63;117.61;117.58;117.28;102.15;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T01:28:58;15.75;15.75;15.75;14.89;118.89;118.88;118.84;118.55;103.25;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T01:31:24;14.92;14.92;14.92;14.11;112.64;112.62;112.59;112.31;97.82;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T01:33:51;14.82;14.82;14.82;14.01;111.88;111.87;111.83;111.56;97.16;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T01:36:18;14.90;14.90;14.90;14.09;112.50;112.49;112.45;112.17;97.70;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T01:38:46;14.72;14.72;14.72;13.92;111.15;111.14;111.10;110.83;96.53;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T01:41:15;14.17;14.17;14.17;13.40;106.96;106.94;106.91;106.65;92.89;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T01:46:31;17.08;17.08;17.07;16.13;128.83;128.81;128.77;128.44;111.85;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T01:49:00;20.21;20.15;20.04;18.83;150.34;150.31;150.24;149.72;130.18;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T01:54:03;15.90;15.90;15.89;15.02;119.89;119.87;119.83;119.52;104.09;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T01:56:38;15.22;15.22;15.22;14.39;114.92;114.91;114.87;114.59;99.80;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T01:59:07;14.40;14.40;14.40;13.62;108.71;108.69;108.66;108.39;94.41;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T02:01:33;14.32;14.32;14.32;13.54;108.14;108.13;108.09;107.83;93.91;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T02:04:01;14.05;14.05;14.05;13.29;106.12;106.11;106.08;105.81;92.16;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T02:06:29;14.05;14.05;14.05;13.29;106.09;106.07;106.04;105.78;92.13;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T02:08:58;14.17;14.17;14.17;13.40;106.95;106.94;106.91;106.64;92.88;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T02:11:23;14.01;14.01;14.01;13.25;105.75;105.74;105.71;105.45;91.84;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T02:14:15;14.47;14.47;14.47;13.68;109.23;109.21;109.18;108.91;94.86;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T02:16:44;14.03;14.03;14.03;13.26;105.91;105.89;105.86;105.60;91.97;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T02:22:11;14.78;14.78;14.78;13.98;111.61;111.60;111.56;111.29;96.93;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T02:30:02;14.40;14.40;14.40;13.61;108.70;108.69;108.65;108.38;94.40;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T02:37:47;13.80;13.80;13.80;13.05;104.17;104.16;104.13;103.87;90.47;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T02:40:17;14.05;14.05;14.04;13.28;106.03;106.01;105.98;105.72;92.07;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T02:42:56;14.00;14.00;14.00;13.23;105.64;105.63;105.59;105.33;91.73;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T02:45:29;13.82;13.82;13.82;13.07;104.36;104.34;104.31;104.06;90.63;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T02:48:01;14.22;14.22;14.22;13.45;107.37;107.35;107.32;107.05;93.24;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T02:50:31;14.01;14.01;14.01;13.25;105.80;105.79;105.75;105.49;91.88;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T02:53:00;13.93;13.93;13.93;13.17;105.19;105.18;105.14;104.88;91.35;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T02:55:29;13.50;13.49;13.47;12.72;101.60;101.59;101.55;101.28;88.19;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T02:57:58;13.85;13.84;13.84;13.09;104.49;104.47;104.44;104.18;90.73;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T03:00:30;14.67;14.66;14.63;13.80;110.21;110.19;110.15;109.84;95.62;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T03:02:59;13.94;13.94;13.94;13.18;105.26;105.25;105.22;104.95;91.41;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T03:05:28;13.70;13.70;13.70;12.96;103.47;103.45;103.42;103.16;89.85;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T03:07:56;13.97;13.97;13.97;13.21;105.47;105.45;105.42;105.16;91.59;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T03:10:27;13.37;13.37;13.37;12.64;100.93;100.91;100.88;100.63;87.65;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T03:12:58;13.62;13.62;13.62;12.88;102.84;102.83;102.80;102.54;89.31;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T03:15:32;13.93;13.93;13.93;13.18;105.20;105.19;105.16;104.90;91.36;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T03:18:08;13.84;13.84;13.84;13.09;104.50;104.49;104.46;104.20;90.75;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T03:20:40;13.71;13.71;13.71;12.97;103.52;103.51;103.48;103.22;89.90;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T03:23:16;13.96;13.96;13.96;13.20;105.42;105.40;105.37;105.11;91.55;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T03:25:49;13.84;13.84;13.84;13.09;104.50;104.48;104.45;104.19;90.75;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T03:28:28;14.02;14.02;14.02;13.26;105.88;105.86;105.83;105.57;91.95;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T03:31:00;13.60;13.60;13.60;12.86;102.68;102.66;102.63;102.38;89.17;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T03:33:31;13.47;13.47;13.47;12.73;101.68;101.66;101.63;101.38;88.30;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T03:36:02;13.33;13.33;13.33;12.61;100.67;100.66;100.63;100.38;87.43;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T03:38:33;13.31;13.31;13.31;12.59;100.50;100.48;100.45;100.20;87.27;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T03:43:53;13.57;13.57;13.57;12.83;102.43;102.42;102.39;102.13;88.95;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T03:46:22;13.15;13.15;13.15;12.43;99.27;99.25;99.22;98.98;86.21;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T03:48:52;13.35;13.35;13.35;12.63;100.81;100.79;100.76;100.51;87.54;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T03:51:21;13.65;13.65;13.65;12.90;103.03;103.01;102.98;102.73;89.47;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T03:53:52;13.50;13.50;13.50;12.77;101.92;101.91;101.88;101.63;88.51;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T03:56:21;13.68;13.68;13.68;12.93;103.26;103.24;103.21;102.95;89.66;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T03:58:53;13.50;13.50;13.50;12.77;101.94;101.93;101.90;101.64;88.53;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T04:01:25;13.61;13.61;13.61;12.87;102.73;102.72;102.68;102.43;89.21;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T04:03:55;13.63;13.63;13.63;12.88;102.88;102.86;102.83;102.58;89.34;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T04:06:22;13.76;13.76;13.76;13.01;103.89;103.88;103.85;103.59;90.23;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T04:08:50;13.41;13.41;13.41;12.68;101.25;101.23;101.20;100.95;87.93;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T04:11:20;13.39;13.39;13.39;12.67;101.12;101.11;101.08;100.83;87.82;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T04:13:48;13.18;13.18;13.18;12.47;99.54;99.52;99.49;99.25;86.44;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T04:16:15;13.45;13.45;13.45;12.72;101.53;101.52;101.49;101.24;88.17;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T04:18:42;13.12;13.12;13.12;12.41;99.06;99.05;99.02;98.77;86.03;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T04:21:09;13.28;13.28;13.28;12.55;100.24;100.23;100.20;99.95;87.05;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T04:23:37;13.16;13.16;13.16;12.45;99.38;99.36;99.33;99.09;86.30;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T04:26:03;13.20;13.20;13.20;12.48;99.66;99.65;99.62;99.37;86.55;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T04:28:32;12.67;12.67;12.67;11.98;95.68;95.66;95.64;95.40;83.09;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T04:31:00;13.11;13.11;13.11;12.39;98.96;98.94;98.91;98.67;85.94;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T04:33:27;12.67;12.67;12.67;11.98;95.68;95.66;95.64;95.40;83.09;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T04:35:59;12.66;12.66;12.66;11.97;95.59;95.57;95.55;95.31;83.01;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T04:38:26;12.80;12.80;12.80;12.10;96.62;96.60;96.57;96.33;83.91;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T04:40:56;12.75;12.75;12.75;12.05;96.25;96.23;96.20;95.97;83.58;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T04:43:23;12.62;12.62;12.62;11.93;95.27;95.26;95.23;95.00;82.74;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T04:45:50;12.69;12.69;12.69;12.00;95.80;95.79;95.76;95.52;83.20;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T04:48:16;12.89;12.89;12.89;12.19;97.31;97.30;97.27;97.03;84.51;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T04:50:42;12.47;12.47;12.47;11.79;94.15;94.14;94.11;93.88;81.77;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T04:53:09;12.60;12.58;12.54;11.81;94.34;94.32;94.28;94.00;81.79;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T04:55:36;12.87;12.87;12.87;12.17;97.18;97.17;97.14;96.90;84.39;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T04:58:02;12.96;12.96;12.96;12.26;97.86;97.85;97.82;97.57;84.98;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T05:00:29;12.37;12.37;12.37;11.69;93.37;93.35;93.32;93.09;81.08;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T05:02:55;12.66;12.66;12.66;11.97;95.56;95.55;95.52;95.28;82.99;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T05:05:21;12.65;12.65;12.65;11.96;95.53;95.52;95.49;95.25;82.96;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T05:07:48;12.46;12.46;12.46;11.79;94.12;94.10;94.08;93.84;81.73;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T05:10:14;12.08;12.08;12.08;11.42;91.19;91.18;91.15;90.93;79.20;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T05:12:40;12.94;12.92;12.87;12.12;96.78;96.76;96.72;96.42;83.89;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T05:15:08;13.97;13.97;13.97;13.21;105.47;105.46;105.43;105.17;91.60;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T05:17:38;14.39;14.38;14.38;13.59;108.48;108.46;108.42;108.15;94.18;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T05:20:05;14.11;14.10;14.10;13.33;106.46;106.44;106.41;106.14;92.44;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T05:22:31;13.24;13.24;13.24;12.52;99.95;99.93;99.91;99.66;86.80;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T05:24:58;12.44;12.44;12.44;11.77;93.95;93.94;93.91;93.68;81.59;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T05:27:25;12.66;12.66;12.66;11.97;95.59;95.57;95.54;95.31;83.01;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T05:29:51;12.05;12.05;12.05;11.40;91.02;91.01;90.98;90.75;79.04;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T05:32:17;12.11;12.11;12.11;11.45;91.42;91.40;91.38;91.15;79.39;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T05:34:43;12.33;12.33;12.33;11.66;93.08;93.07;93.04;92.81;80.84;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T05:37:12;11.83;11.83;11.83;11.18;89.29;89.28;89.25;89.03;77.54;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T05:39:38;11.45;11.45;11.45;10.83;86.45;86.44;86.42;86.20;75.08;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T05:42:05;11.41;11.41;11.41;10.79;86.14;86.12;86.10;85.88;74.80;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T05:44:32;11.20;11.20;11.20;10.60;84.60;84.58;84.56;84.35;73.47;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T05:46:58;11.49;11.49;11.49;10.86;86.73;86.72;86.69;86.48;75.32;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T05:49:25;11.17;11.17;11.17;10.56;84.31;84.30;84.27;84.06;73.22;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T05:51:51;11.19;11.19;11.19;10.58;84.50;84.49;84.46;84.25;73.38;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T05:54:17;11.25;11.25;11.25;10.64;84.93;84.92;84.90;84.68;73.76;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T05:56:44;11.34;11.34;11.34;10.73;85.64;85.63;85.60;85.39;74.37;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T05:59:11;11.24;11.24;11.24;10.63;84.87;84.86;84.83;84.62;73.70;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T06:01:39;11.65;11.65;11.65;11.02;87.96;87.95;87.92;87.71;76.39;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T06:04:10;11.33;11.33;11.33;10.72;85.56;85.55;85.52;85.31;74.30;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T06:06:36;11.39;11.39;11.39;10.77;86.00;85.98;85.96;85.74;74.68;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T06:09:04;11.68;11.68;11.68;11.05;88.22;88.21;88.18;87.97;76.62;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T06:11:31;11.54;11.54;11.54;10.92;87.16;87.14;87.12;86.90;75.69;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T06:13:58;11.71;11.71;11.71;11.07;88.42;88.41;88.39;88.17;76.79;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T06:16:26;11.34;11.34;11.34;10.72;85.59;85.58;85.55;85.34;74.33;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T06:18:53;12.32;12.32;12.32;11.65;93.02;93.00;92.98;92.74;80.78;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T06:21:22;12.31;12.31;12.31;11.64;92.98;92.96;92.94;92.70;80.74;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T06:23:48;12.41;12.40;12.38;11.68;93.26;93.25;93.21;92.95;80.91;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T06:26:15;12.39;12.39;12.39;11.71;93.51;93.50;93.47;93.24;81.20;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T06:28:43;12.31;12.31;12.31;11.64;92.97;92.96;92.93;92.70;80.74;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T06:31:11;12.37;12.36;12.36;11.68;93.26;93.25;93.22;92.98;80.97;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T06:33:39;12.54;12.54;12.54;11.86;94.67;94.65;94.63;94.39;82.21;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T06:36:09;12.41;12.41;12.41;11.74;93.71;93.69;93.67;93.43;81.38;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T06:38:35;12.24;12.24;12.24;11.57;92.40;92.38;92.36;92.13;80.24;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T06:41:03;11.81;11.81;11.81;11.17;89.20;89.19;89.16;88.94;77.47;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T06:43:30;12.19;12.19;12.19;11.53;92.06;92.04;92.02;91.79;79.94;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T06:45:58;12.42;12.42;12.42;11.74;93.77;93.75;93.72;93.49;81.43;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T06:48:26;12.48;12.48;12.48;11.80;94.21;94.20;94.17;93.94;81.82;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T06:53:39;11.96;11.96;11.96;11.31;90.33;90.32;90.29;90.07;78.45;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T06:56:06;12.19;12.19;12.19;11.53;92.06;92.05;92.02;91.79;79.95;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T06:58:32;12.19;12.19;12.19;11.53;92.04;92.03;92.00;91.77;79.93;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T07:00:58;11.78;11.78;11.78;11.14;88.91;88.90;88.87;88.65;77.21;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T07:03:24;12.01;12.01;12.01;11.35;90.66;90.65;90.62;90.39;78.73;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T07:05:50;12.14;12.14;12.14;11.48;91.67;91.65;91.62;91.40;79.60;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T07:08:16;12.05;12.05;12.05;11.40;91.00;90.99;90.96;90.74;79.03;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T07:10:44;11.75;11.75;11.75;11.11;88.72;88.70;88.68;88.46;77.04;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T07:13:11;12.00;12.00;12.00;11.35;90.60;90.59;90.56;90.34;78.68;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T07:15:38;11.91;11.91;11.91;11.26;89.90;89.88;89.86;89.63;78.07;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T07:18:04;12.16;12.16;12.16;11.50;91.84;91.82;91.80;91.57;79.75;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T07:20:30;11.80;11.80;11.80;11.15;89.02;89.01;88.98;88.75;77.29;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T07:22:56;11.96;11.96;11.96;11.31;90.30;90.29;90.26;90.04;78.42;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T07:25:23;11.93;11.93;11.93;11.28;90.09;90.08;90.05;89.83;78.24;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T07:27:50;12.04;12.04;12.04;11.39;90.90;90.89;90.86;90.64;78.94;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T07:30:17;12.42;12.42;12.42;11.75;93.79;93.77;93.74;93.51;81.45;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T07:32:43;12.24;12.24;12.24;11.58;92.44;92.43;92.40;92.17;80.28;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T07:35:09;12.09;12.09;12.09;11.43;91.26;91.24;91.22;90.99;79.25;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T07:37:36;11.92;11.92;11.92;11.27;89.97;89.96;89.93;89.71;78.13;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T07:40:04;11.82;11.82;11.82;11.18;89.24;89.23;89.20;88.98;77.50;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T07:42:32;11.94;11.94;11.94;11.29;90.17;90.16;90.13;89.91;78.31;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T07:44:59;11.92;11.92;11.92;11.27;89.97;89.96;89.93;89.71;78.13;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T07:47:28;12.33;12.33;12.33;11.66;93.06;93.05;93.02;92.79;80.82;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T07:49:57;11.93;11.93;11.93;11.28;90.10;90.08;90.06;89.83;78.24;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T07:52:24;11.85;11.85;11.85;11.21;89.48;89.47;89.44;89.22;77.71;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-02-28T07:54:50;11.80;11.80;11.80;11.16;89.08;89.07;89.04;88.82;77.36;0.53
