sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-02-28T00:00:49;28.51;27.12;38.49;;
67898;Laerm;54699;51.796;10.956;2023-02-28T00:03:17;28.31;27.02;30.63;;
67898;Laerm;54699;51.796;10.956;2023-02-28T00:05:43;28.28;27.02;29.44;;
67898;Laerm;54699;51.796;10.956;2023-02-28T00:08:10;28.32;27.03;29.46;;
67898;Laerm;54699;51.796;10.956;2023-02-28T00:10:38;28.28;26.97;33.80;;
67898;Laerm;54699;51.796;10.956;2023-02-28T00:13:09;28.40;27.16;29.45;;
67898;Laerm;54699;51.796;10.956;2023-02-28T00:15:36;28.30;26.89;35.32;;
67898;Laerm;54699;51.796;10.956;2023-02-28T00:18:03;28.34;27.11;36.05;;
67898;Laerm;54699;51.796;10.956;2023-02-28T00:20:31;28.28;26.97;30.68;;
67898;Laerm;54699;51.796;10.956;2023-02-28T00:22:58;28.26;26.78;36.16;;
67898;Laerm;54699;51.796;10.956;2023-02-28T00:25:25;28.39;27.03;37.12;;
67898;Laerm;54699;51.796;10.956;2023-02-28T00:27:52;28.24;27.02;29.38;;
67898;Laerm;54699;51.796;10.956;2023-02-28T00:30:21;28.24;27.02;31.95;;
67898;Laerm;54699;51.796;10.956;2023-02-28T00:32:49;28.25;26.99;29.56;;
67898;Laerm;54699;51.796;10.956;2023-02-28T00:35:17;28.24;26.72;33.58;;
67898;Laerm;54699;51.796;10.956;2023-02-28T00:37:47;28.35;27.02;31.03;;
67898;Laerm;54699;51.796;10.956;2023-02-28T00:40:14;28.61;27.20;33.60;;
67898;Laerm;54699;51.796;10.956;2023-02-28T00:42:41;28.61;27.29;29.66;;
67898;Laerm;54699;51.796;10.956;2023-02-28T00:45:08;28.55;27.24;31.63;;
67898;Laerm;54699;51.796;10.956;2023-02-28T00:47:35;28.31;27.03;32.41;;
67898;Laerm;54699;51.796;10.956;2023-02-28T00:50:02;28.25;27.13;34.71;;
67898;Laerm;54699;51.796;10.956;2023-02-28T00:52:29;28.18;27.01;30.65;;
67898;Laerm;54699;51.796;10.956;2023-02-28T00:54:57;28.19;27.02;29.28;;
67898;Laerm;54699;51.796;10.956;2023-02-28T00:57:24;28.53;27.27;34.59;;
67898;Laerm;54699;51.796;10.956;2023-02-28T00:59:53;28.65;27.36;39.80;;
67898;Laerm;54699;51.796;10.956;2023-02-28T01:02:21;28.34;26.98;31.11;;
67898;Laerm;54699;51.796;10.956;2023-02-28T01:04:50;28.17;27.04;29.53;;
67898;Laerm;54699;51.796;10.956;2023-02-28T01:07:17;28.12;26.84;29.56;;
67898;Laerm;54699;51.796;10.956;2023-02-28T01:09:44;28.23;26.87;38.15;;
67898;Laerm;54699;51.796;10.956;2023-02-28T01:12:12;28.26;27.10;33.05;;
67898;Laerm;54699;51.796;10.956;2023-02-28T01:14:38;28.34;26.96;30.34;;
67898;Laerm;54699;51.796;10.956;2023-02-28T01:17:06;28.51;27.32;30.88;;
67898;Laerm;54699;51.796;10.956;2023-02-28T01:19:33;28.60;27.44;29.80;;
67898;Laerm;54699;51.796;10.956;2023-02-28T01:22:01;28.59;27.32;30.71;;
67898;Laerm;54699;51.796;10.956;2023-02-28T01:24:28;28.57;27.32;35.15;;
67898;Laerm;54699;51.796;10.956;2023-02-28T01:26:54;28.47;27.17;29.78;;
67898;Laerm;54699;51.796;10.956;2023-02-28T01:29:23;28.46;27.15;30.38;;
67898;Laerm;54699;51.796;10.956;2023-02-28T01:31:50;28.47;27.11;31.37;;
67898;Laerm;54699;51.796;10.956;2023-02-28T01:34:17;28.45;27.11;32.95;;
67898;Laerm;54699;51.796;10.956;2023-02-28T01:36:44;28.45;27.16;40.41;;
67898;Laerm;54699;51.796;10.956;2023-02-28T01:39:11;28.48;27.35;38.47;;
67898;Laerm;54699;51.796;10.956;2023-02-28T01:41:42;28.43;27.10;29.62;;
67898;Laerm;54699;51.796;10.956;2023-02-28T01:47:10;28.39;27.25;29.67;;
67898;Laerm;54699;51.796;10.956;2023-02-28T01:49:37;28.37;27.12;31.41;;
67898;Laerm;54699;51.796;10.956;2023-02-28T01:52:05;28.36;26.99;32.34;;
67898;Laerm;54699;51.796;10.956;2023-02-28T01:54:34;28.37;27.04;33.23;;
67898;Laerm;54699;51.796;10.956;2023-02-28T01:57:05;28.36;27.07;33.26;;
67898;Laerm;54699;51.796;10.956;2023-02-28T01:59:35;28.33;26.93;29.35;;
67898;Laerm;54699;51.796;10.956;2023-02-28T02:02:06;28.34;27.17;30.48;;
67898;Laerm;54699;51.796;10.956;2023-02-28T02:04:39;28.32;26.96;34.66;;
67898;Laerm;54699;51.796;10.956;2023-02-28T02:07:08;28.38;27.23;36.30;;
67898;Laerm;54699;51.796;10.956;2023-02-28T02:09:35;28.30;27.07;30.94;;
67898;Laerm;54699;51.796;10.956;2023-02-28T02:12:10;28.30;27.08;33.85;;
67898;Laerm;54699;51.796;10.956;2023-02-28T02:14:52;28.37;27.15;34.50;;
67898;Laerm;54699;51.796;10.956;2023-02-28T02:17:31;28.31;27.06;35.89;;
67898;Laerm;54699;51.796;10.956;2023-02-28T02:23:42;29.99;27.05;41.93;;
67898;Laerm;54699;51.796;10.956;2023-02-28T02:26:43;29.06;27.09;39.11;;
67898;Laerm;54699;51.796;10.956;2023-02-28T02:29:31;28.31;26.95;34.34;;
67898;Laerm;54699;51.796;10.956;2023-02-28T02:32:14;28.24;26.79;29.63;;
67898;Laerm;54699;51.796;10.956;2023-02-28T02:34:56;28.13;27.02;33.89;;
67898;Laerm;54699;51.796;10.956;2023-02-28T02:37:35;28.36;26.72;31.22;;
67898;Laerm;54699;51.796;10.956;2023-02-28T02:40:11;28.36;26.83;31.49;;
67898;Laerm;54699;51.796;10.956;2023-02-28T02:42:42;28.25;26.92;31.94;;
67898;Laerm;54699;51.796;10.956;2023-02-28T02:45:15;28.34;27.00;38.47;;
67898;Laerm;54699;51.796;10.956;2023-02-28T02:47:45;28.12;26.79;31.43;;
67898;Laerm;54699;51.796;10.956;2023-02-28T02:50:17;28.21;27.13;30.10;;
67898;Laerm;54699;51.796;10.956;2023-02-28T02:52:49;28.19;26.83;30.04;;
67898;Laerm;54699;51.796;10.956;2023-02-28T02:55:22;28.15;27.01;30.20;;
67898;Laerm;54699;51.796;10.956;2023-02-28T02:57:53;28.16;27.01;43.41;;
67898;Laerm;54699;51.796;10.956;2023-02-28T03:00:24;28.09;26.74;32.85;;
67898;Laerm;54699;51.796;10.956;2023-02-28T03:02:54;28.12;27.00;31.11;;
67898;Laerm;54699;51.796;10.956;2023-02-28T03:05:26;28.12;26.96;31.24;;
67898;Laerm;54699;51.796;10.956;2023-02-28T03:07:53;28.28;26.97;31.24;;
67898;Laerm;54699;51.796;10.956;2023-02-28T03:10:41;28.39;26.96;31.35;;
67898;Laerm;54699;51.796;10.956;2023-02-28T03:13:18;28.08;26.96;31.25;;
67898;Laerm;54699;51.796;10.956;2023-02-28T03:15:58;28.09;26.91;29.32;;
67898;Laerm;54699;51.796;10.956;2023-02-28T03:18:34;28.22;26.95;40.78;;
67898;Laerm;54699;51.796;10.956;2023-02-28T03:21:11;28.22;27.00;38.75;;
67898;Laerm;54699;51.796;10.956;2023-02-28T03:23:47;28.23;27.08;36.18;;
67898;Laerm;54699;51.796;10.956;2023-02-28T03:26:21;28.29;26.98;38.27;;
67898;Laerm;54699;51.796;10.956;2023-02-28T03:28:55;28.37;26.90;45.62;;
67898;Laerm;54699;51.796;10.956;2023-02-28T03:31:28;28.13;26.94;29.91;;
67898;Laerm;54699;51.796;10.956;2023-02-28T03:34:00;28.24;26.94;42.45;;
67898;Laerm;54699;51.796;10.956;2023-02-28T03:36:34;28.07;26.78;29.54;;
67898;Laerm;54699;51.796;10.956;2023-02-28T03:39:13;28.13;26.75;29.25;;
67898;Laerm;54699;51.796;10.956;2023-02-28T03:41:43;28.14;27.00;32.55;;
67898;Laerm;54699;51.796;10.956;2023-02-28T03:44:18;29.53;27.00;33.02;;
67898;Laerm;54699;51.796;10.956;2023-02-28T03:46:52;30.37;28.17;34.91;;
67898;Laerm;54699;51.796;10.956;2023-02-28T03:49:22;30.11;28.17;37.75;;
67898;Laerm;54699;51.796;10.956;2023-02-28T03:51:52;31.73;28.15;54.20;;
67898;Laerm;54699;51.796;10.956;2023-02-28T03:54:24;30.11;28.25;36.89;;
67898;Laerm;54699;51.796;10.956;2023-02-28T03:56:59;30.24;28.20;41.22;;
67898;Laerm;54699;51.796;10.956;2023-02-28T03:59:34;30.17;28.25;42.12;;
67898;Laerm;54699;51.796;10.956;2023-02-28T04:02:02;30.05;28.29;35.10;;
67898;Laerm;54699;51.796;10.956;2023-02-28T04:04:29;30.38;28.16;44.51;;
67898;Laerm;54699;51.796;10.956;2023-02-28T04:07:03;30.02;28.27;34.12;;
67898;Laerm;54699;51.796;10.956;2023-02-28T04:09:30;30.15;28.30;33.74;;
67898;Laerm;54699;51.796;10.956;2023-02-28T04:11:57;30.25;28.37;41.86;;
67898;Laerm;54699;51.796;10.956;2023-02-28T04:14:24;30.28;28.16;43.47;;
67898;Laerm;54699;51.796;10.956;2023-02-28T04:16:51;30.21;27.97;35.11;;
67898;Laerm;54699;51.796;10.956;2023-02-28T04:19:18;30.07;28.27;36.66;;
67898;Laerm;54699;51.796;10.956;2023-02-28T04:21:46;30.20;28.18;39.22;;
67898;Laerm;54699;51.796;10.956;2023-02-28T04:24:17;30.20;28.10;40.24;;
67898;Laerm;54699;51.796;10.956;2023-02-28T04:26:45;30.27;28.34;39.93;;
67898;Laerm;54699;51.796;10.956;2023-02-28T04:29:13;30.15;28.40;38.31;;
67898;Laerm;54699;51.796;10.956;2023-02-28T04:31:40;30.52;28.23;48.67;;
67898;Laerm;54699;51.796;10.956;2023-02-28T04:34:07;30.34;28.55;33.03;;
67898;Laerm;54699;51.796;10.956;2023-02-28T04:36:34;30.47;28.31;42.36;;
67898;Laerm;54699;51.796;10.956;2023-02-28T04:39:01;30.20;28.56;32.73;;
67898;Laerm;54699;51.796;10.956;2023-02-28T04:41:30;30.15;28.32;37.69;;
67898;Laerm;54699;51.796;10.956;2023-02-28T04:43:57;30.06;28.14;32.39;;
67898;Laerm;54699;51.796;10.956;2023-02-28T04:46:27;30.20;28.37;37.88;;
67898;Laerm;54699;51.796;10.956;2023-02-28T04:48:54;30.07;28.18;32.63;;
67898;Laerm;54699;51.796;10.956;2023-02-28T04:51:21;30.61;28.10;44.34;;
67898;Laerm;54699;51.796;10.956;2023-02-28T04:53:48;30.45;28.10;39.99;;
67898;Laerm;54699;51.796;10.956;2023-02-28T04:56:16;30.26;28.07;33.47;;
67898;Laerm;54699;51.796;10.956;2023-02-28T04:58:45;30.20;28.34;45.07;;
67898;Laerm;54699;51.796;10.956;2023-02-28T05:01:22;30.16;28.12;41.66;;
67898;Laerm;54699;51.796;10.956;2023-02-28T05:03:50;34.37;28.20;51.39;;
67898;Laerm;54699;51.796;10.956;2023-02-28T05:06:19;36.83;28.54;63.49;;
67898;Laerm;54699;51.796;10.956;2023-02-28T05:08:46;43.21;28.59;67.53;;
67898;Laerm;54699;51.796;10.956;2023-02-28T05:11:16;32.71;28.72;50.23;;
67898;Laerm;54699;51.796;10.956;2023-02-28T05:13:46;31.60;28.64;47.85;;
67898;Laerm;54699;51.796;10.956;2023-02-28T05:16:13;30.91;28.57;45.11;;
67898;Laerm;54699;51.796;10.956;2023-02-28T05:18:40;30.55;28.59;39.33;;
67898;Laerm;54699;51.796;10.956;2023-02-28T05:21:22;30.32;28.58;33.34;;
67898;Laerm;54699;51.796;10.956;2023-02-28T05:23:50;30.35;28.30;34.86;;
67898;Laerm;54699;51.796;10.956;2023-02-28T05:26:17;30.29;28.25;32.45;;
67898;Laerm;54699;51.796;10.956;2023-02-28T05:28:45;30.34;28.21;34.27;;
67898;Laerm;54699;51.796;10.956;2023-02-28T05:31:12;35.90;28.77;59.87;;
67898;Laerm;54699;51.796;10.956;2023-02-28T05:33:38;34.44;28.70;55.25;;
67898;Laerm;54699;51.796;10.956;2023-02-28T05:36:06;43.00;28.78;69.00;;
67898;Laerm;54699;51.796;10.956;2023-02-28T05:38:33;34.87;28.63;48.19;;
67898;Laerm;54699;51.796;10.956;2023-02-28T05:41:05;37.57;28.47;57.56;;
67898;Laerm;54699;51.796;10.956;2023-02-28T05:43:32;40.80;28.24;61.76;;
67898;Laerm;54699;51.796;10.956;2023-02-28T05:46:02;42.02;27.88;60.73;;
67898;Laerm;54699;51.796;10.956;2023-02-28T05:48:32;47.31;29.05;72.53;;
67898;Laerm;54699;51.796;10.956;2023-02-28T05:50:59;46.71;33.33;60.30;;
67898;Laerm;54699;51.796;10.956;2023-02-28T05:53:26;48.00;31.13;74.52;;
67898;Laerm;54699;51.796;10.956;2023-02-28T05:55:54;57.81;42.57;70.19;;
67898;Laerm;54699;51.796;10.956;2023-02-28T05:58:22;63.35;53.90;73.19;;
67898;Laerm;54699;51.796;10.956;2023-02-28T06:00:51;63.62;52.97;74.32;;
67898;Laerm;54699;51.796;10.956;2023-02-28T06:03:19;62.53;45.02;78.70;;
67898;Laerm;54699;51.796;10.956;2023-02-28T06:05:46;56.03;46.48;68.86;;
67898;Laerm;54699;51.796;10.956;2023-02-28T06:08:13;53.24;43.30;70.72;;
67898;Laerm;54699;51.796;10.956;2023-02-28T06:10:45;50.10;33.97;63.18;;
67898;Laerm;54699;51.796;10.956;2023-02-28T06:13:14;43.06;30.02;57.87;;
67898;Laerm;54699;51.796;10.956;2023-02-28T06:15:41;46.65;31.70;67.28;;
67898;Laerm;54699;51.796;10.956;2023-02-28T06:18:08;45.60;29.85;71.57;;
67898;Laerm;54699;51.796;10.956;2023-02-28T06:20:37;38.78;28.81;55.84;;
67898;Laerm;54699;51.796;10.956;2023-02-28T06:23:06;42.04;28.89;60.31;;
67898;Laerm;54699;51.796;10.956;2023-02-28T06:25:34;38.61;28.94;59.63;;
67898;Laerm;54699;51.796;10.956;2023-02-28T06:28:03;36.19;28.53;46.46;;
67898;Laerm;54699;51.796;10.956;2023-02-28T06:30:30;37.31;29.26;48.79;;
67898;Laerm;54699;51.796;10.956;2023-02-28T06:32:57;42.15;30.24;58.22;;
67898;Laerm;54699;51.796;10.956;2023-02-28T06:35:24;47.96;30.30;71.67;;
67898;Laerm;54699;51.796;10.956;2023-02-28T06:37:56;50.26;38.52;66.49;;
67898;Laerm;54699;51.796;10.956;2023-02-28T06:40:28;49.59;37.77;61.03;;
67898;Laerm;54699;51.796;10.956;2023-02-28T06:42:57;48.48;37.91;65.80;;
67898;Laerm;54699;51.796;10.956;2023-02-28T06:48:13;59.10;45.15;74.70;;
67898;Laerm;54699;51.796;10.956;2023-02-28T06:50:42;63.43;50.15;76.09;;
67898;Laerm;54699;51.796;10.956;2023-02-28T06:53:11;67.66;54.49;85.45;;
67898;Laerm;54699;51.796;10.956;2023-02-28T06:55:39;68.58;58.05;84.78;;
67898;Laerm;54699;51.796;10.956;2023-02-28T06:58:09;69.13;51.08;88.35;;
67898;Laerm;54699;51.796;10.956;2023-02-28T07:00:50;56.77;44.97;70.13;;
67898;Laerm;54699;51.796;10.956;2023-02-28T07:03:18;54.76;39.42;75.39;;
67898;Laerm;54699;51.796;10.956;2023-02-28T07:05:47;50.04;34.19;71.92;;
67898;Laerm;54699;51.796;10.956;2023-02-28T07:08:15;45.01;31.03;65.16;;
67898;Laerm;54699;51.796;10.956;2023-02-28T07:10:43;44.82;29.85;65.52;;
67898;Laerm;54699;51.796;10.956;2023-02-28T07:13:11;35.68;28.65;46.76;;
67898;Laerm;54699;51.796;10.956;2023-02-28T07:15:42;33.43;28.06;47.40;;
67898;Laerm;54699;51.796;10.956;2023-02-28T07:18:11;37.45;28.47;53.37;;
67898;Laerm;54699;51.796;10.956;2023-02-28T07:20:39;35.02;28.28;57.22;;
67898;Laerm;54699;51.796;10.956;2023-02-28T07:23:08;36.40;28.36;57.67;;
67898;Laerm;54699;51.796;10.956;2023-02-28T07:25:36;33.98;28.39;46.22;;
67898;Laerm;54699;51.796;10.956;2023-02-28T07:28:07;33.71;28.66;52.41;;
67898;Laerm;54699;51.796;10.956;2023-02-28T07:30:36;39.73;28.14;59.02;;
67898;Laerm;54699;51.796;10.956;2023-02-28T07:33:05;38.80;28.47;60.45;;
67898;Laerm;54699;51.796;10.956;2023-02-28T07:35:36;37.53;28.33;58.38;;
67898;Laerm;54699;51.796;10.956;2023-02-28T07:38:03;33.50;28.53;51.66;;
67898;Laerm;54699;51.796;10.956;2023-02-28T07:40:30;36.42;28.58;58.49;;
67898;Laerm;54699;51.796;10.956;2023-02-28T07:43:00;40.88;28.22;62.07;;
67898;Laerm;54699;51.796;10.956;2023-02-28T07:45:32;37.34;29.27;63.71;;
67898;Laerm;54699;51.796;10.956;2023-02-28T07:48:00;40.54;30.18;58.50;;
67898;Laerm;54699;51.796;10.956;2023-02-28T07:50:31;49.22;31.23;70.67;;
67898;Laerm;54699;51.796;10.956;2023-02-28T07:53:01;54.09;37.47;69.31;;
67898;Laerm;54699;51.796;10.956;2023-02-28T07:55:28;50.25;37.26;61.46;;
67898;Laerm;54699;51.796;10.956;2023-02-28T07:57:56;56.86;36.74;71.35;;
67898;Laerm;54699;51.796;10.956;2023-02-28T08:00:25;48.19;35.73;63.55;;
67898;Laerm;54699;51.796;10.956;2023-02-28T08:02:55;44.03;29.93;58.41;;
67898;Laerm;54699;51.796;10.956;2023-02-28T08:05:22;45.71;31.03;60.14;;
67898;Laerm;54699;51.796;10.956;2023-02-28T08:07:49;39.03;28.88;58.95;;
67898;Laerm;54699;51.796;10.956;2023-02-28T08:10:22;37.23;28.65;58.43;;
67898;Laerm;54699;51.796;10.956;2023-02-28T08:12:50;37.51;29.14;56.46;;
67898;Laerm;54699;51.796;10.956;2023-02-28T08:15:17;42.29;29.70;58.90;;
67898;Laerm;54699;51.796;10.956;2023-02-28T08:17:45;41.82;29.49;57.43;;
67898;Laerm;54699;51.796;10.956;2023-02-28T08:20:15;42.65;30.72;65.89;;
67898;Laerm;54699;51.796;10.956;2023-02-28T08:22:42;40.71;29.25;65.38;;
67898;Laerm;54699;51.796;10.956;2023-02-28T08:25:09;41.81;30.71;60.70;;
67898;Laerm;54699;51.796;10.956;2023-02-28T08:27:36;41.65;30.40;61.59;;
67898;Laerm;54699;51.796;10.956;2023-02-28T08:30:04;41.01;29.79;58.69;;
67898;Laerm;54699;51.796;10.956;2023-02-28T08:32:34;53.64;33.18;71.51;;
67898;Laerm;54699;51.796;10.956;2023-02-28T08:35:11;66.30;46.78;81.90;;
67898;Laerm;54699;51.796;10.956;2023-02-28T08:37:43;70.15;59.51;80.22;;
67898;Laerm;54699;51.796;10.956;2023-02-28T08:40:15;73.48;65.12;84.05;;
67898;Laerm;54699;51.796;10.956;2023-02-28T08:42:46;73.85;65.47;87.31;;
67898;Laerm;54699;51.796;10.956;2023-02-28T08:45:17;73.15;64.30;90.60;;
67898;Laerm;54699;51.796;10.956;2023-02-28T08:47:45;73.55;64.63;87.64;;
67898;Laerm;54699;51.796;10.956;2023-02-28T08:50:28;74.09;65.83;91.82;;
67898;Laerm;54699;51.796;10.956;2023-02-28T08:53:09;74.30;66.97;89.34;;
67898;Laerm;54699;51.796;10.956;2023-02-28T08:55:42;73.98;66.27;82.77;;
67898;Laerm;54699;51.796;10.956;2023-02-28T08:58:15;74.90;68.12;89.04;;
67898;Laerm;54699;51.796;10.956;2023-02-28T09:00:57;76.17;66.52;88.78;;
67898;Laerm;54699;51.796;10.956;2023-02-28T09:03:27;72.39;55.22;85.36;;
67898;Laerm;54699;51.796;10.956;2023-02-28T09:05:58;58.95;44.40;75.02;;
67898;Laerm;54699;51.796;10.956;2023-02-28T09:08:28;54.94;34.64;76.84;;
67898;Laerm;54699;51.796;10.956;2023-02-28T09:10:59;50.98;35.37;73.21;;
67898;Laerm;54699;51.796;10.956;2023-02-28T09:13:29;46.09;30.18;71.52;;
67898;Laerm;54699;51.796;10.956;2023-02-28T09:16:01;41.46;29.98;60.44;;
67898;Laerm;54699;51.796;10.956;2023-02-28T09:18:28;46.21;32.33;64.55;;
67898;Laerm;54699;51.796;10.956;2023-02-28T09:21:02;42.95;30.59;57.39;;
67898;Laerm;54699;51.796;10.956;2023-02-28T09:23:29;41.83;30.64;57.13;;
67898;Laerm;54699;51.796;10.956;2023-02-28T09:26:03;46.46;30.64;61.91;;
67898;Laerm;54699;51.796;10.956;2023-02-28T09:28:31;47.53;35.47;62.18;;
67898;Laerm;54699;51.796;10.956;2023-02-28T09:30:58;46.75;32.06;64.66;;
67898;Laerm;54699;51.796;10.956;2023-02-28T09:33:26;48.41;36.99;68.15;;
67898;Laerm;54699;51.796;10.956;2023-02-28T09:36:00;46.86;34.06;61.73;;
67898;Laerm;54699;51.796;10.956;2023-02-28T09:38:31;51.90;34.22;74.95;;
67898;Laerm;54699;51.796;10.956;2023-02-28T09:41:00;55.97;40.31;84.51;;
67898;Laerm;54699;51.796;10.956;2023-02-28T09:43:31;55.85;40.01;72.14;;
67898;Laerm;54699;51.796;10.956;2023-02-28T09:46:12;50.25;38.19;65.36;;
67898;Laerm;54699;51.796;10.956;2023-02-28T09:48:44;51.09;34.17;76.81;;
67898;Laerm;54699;51.796;10.956;2023-02-28T09:51:27;53.57;38.80;74.33;;
67898;Laerm;54699;51.796;10.956;2023-02-28T09:53:57;56.82;44.85;78.99;;
67898;Laerm;54699;51.796;10.956;2023-02-28T09:56:28;53.26;41.62;65.91;;
67898;Laerm;54699;51.796;10.956;2023-02-28T09:59:00;50.84;39.23;63.22;;
67898;Laerm;54699;51.796;10.956;2023-02-28T10:01:34;49.85;36.74;65.14;;
67898;Laerm;54699;51.796;10.956;2023-02-28T10:04:09;49.85;33.61;66.97;;
67898;Laerm;54699;51.796;10.956;2023-02-28T10:06:47;50.51;37.61;64.88;;
67898;Laerm;54699;51.796;10.956;2023-02-28T10:09:18;49.99;35.32;65.35;;
67898;Laerm;54699;51.796;10.956;2023-02-28T10:11:51;49.63;36.78;72.49;;
67898;Laerm;54699;51.796;10.956;2023-02-28T10:14:21;52.36;35.06;79.05;;
67898;Laerm;54699;51.796;10.956;2023-02-28T10:16:52;50.67;40.70;63.67;;
67898;Laerm;54699;51.796;10.956;2023-02-28T10:19:27;47.95;35.14;59.01;;
67898;Laerm;54699;51.796;10.956;2023-02-28T10:22:02;50.99;36.12;65.10;;
67898;Laerm;54699;51.796;10.956;2023-02-28T10:24:35;57.25;39.03;77.77;;
67898;Laerm;54699;51.796;10.956;2023-02-28T10:27:14;54.83;40.02;72.86;;
67898;Laerm;54699;51.796;10.956;2023-02-28T10:29:44;54.16;37.88;76.50;;
67898;Laerm;54699;51.796;10.956;2023-02-28T10:32:15;52.85;37.95;64.58;;
67898;Laerm;54699;51.796;10.956;2023-02-28T10:34:51;57.47;47.22;70.33;;
67898;Laerm;54699;51.796;10.956;2023-02-28T10:37:22;63.14;49.51;74.67;;
67898;Laerm;54699;51.796;10.956;2023-02-28T10:40:07;70.66;60.65;86.43;;
67898;Laerm;54699;51.796;10.956;2023-02-28T10:42:55;73.73;65.45;95.93;;
67898;Laerm;54699;51.796;10.956;2023-02-28T10:45:30;74.65;64.86;91.83;;
67898;Laerm;54699;51.796;10.956;2023-02-28T10:48:06;73.81;64.38;86.49;;
67898;Laerm;54699;51.796;10.956;2023-02-28T10:50:50;73.88;64.12;89.47;;
67898;Laerm;54699;51.796;10.956;2023-02-28T10:53:37;73.89;64.97;84.44;;
67898;Laerm;54699;51.796;10.956;2023-02-28T10:56:29;74.00;64.75;86.38;;
67898;Laerm;54699;51.796;10.956;2023-02-28T10:59:27;76.01;64.45;94.62;;
67898;Laerm;54699;51.796;10.956;2023-02-28T11:02:17;77.10;67.42;96.36;;
67898;Laerm;54699;51.796;10.956;2023-02-28T11:05:25;75.49;67.79;91.62;;
67898;Laerm;54699;51.796;10.956;2023-02-28T11:07:54;77.00;58.41;97.12;;
67898;Laerm;54699;51.796;10.956;2023-02-28T11:10:29;62.81;50.45;76.48;;
67898;Laerm;54699;51.796;10.956;2023-02-28T11:12:58;53.55;34.16;74.57;;
67898;Laerm;54699;51.796;10.956;2023-02-28T11:15:27;45.61;32.36;59.26;;
67898;Laerm;54699;51.796;10.956;2023-02-28T11:17:57;48.46;32.59;64.36;;
67898;Laerm;54699;51.796;10.956;2023-02-28T11:20:38;48.56;30.01;66.43;;
67898;Laerm;54699;51.796;10.956;2023-02-28T11:23:11;46.06;32.47;60.60;;
67898;Laerm;54699;51.796;10.956;2023-02-28T11:25:47;48.74;31.58;66.10;;
67898;Laerm;54699;51.796;10.956;2023-02-28T11:28:29;47.73;31.83;65.41;;
67898;Laerm;54699;51.796;10.956;2023-02-28T11:31:03;45.50;32.00;60.27;;
67898;Laerm;54699;51.796;10.956;2023-02-28T11:33:42;44.15;31.52;64.99;;
67898;Laerm;54699;51.796;10.956;2023-02-28T11:36:13;43.05;31.56;61.02;;
67898;Laerm;54699;51.796;10.956;2023-02-28T11:38:42;47.98;31.69;74.61;;
67898;Laerm;54699;51.796;10.956;2023-02-28T11:41:32;41.86;30.39;58.90;;
67898;Laerm;54699;51.796;10.956;2023-02-28T11:44:27;40.81;29.83;58.78;;
67898;Laerm;54699;51.796;10.956;2023-02-28T11:47:00;41.06;30.14;59.03;;
67898;Laerm;54699;51.796;10.956;2023-02-28T11:49:35;49.63;32.37;74.87;;
67898;Laerm;54699;51.796;10.956;2023-02-28T11:52:16;49.96;35.62;67.41;;
67898;Laerm;54699;51.796;10.956;2023-02-28T11:55:00;56.51;43.48;73.92;;
67898;Laerm;54699;51.796;10.956;2023-02-28T11:57:41;58.07;43.58;71.48;;
67898;Laerm;54699;51.796;10.956;2023-02-28T12:00:29;61.38;50.14;73.29;;
67898;Laerm;54699;51.796;10.956;2023-02-28T12:03:04;62.60;48.18;87.37;;
67898;Laerm;54699;51.796;10.956;2023-02-28T12:05:43;60.55;49.69;75.93;;
67898;Laerm;54699;51.796;10.956;2023-02-28T12:08:23;60.19;48.31;71.86;;
67898;Laerm;54699;51.796;10.956;2023-02-28T12:11:01;59.26;48.54;74.68;;
67898;Laerm;54699;51.796;10.956;2023-02-28T12:13:42;60.56;49.78;72.14;;
67898;Laerm;54699;51.796;10.956;2023-02-28T12:16:41;59.87;45.05;71.99;;
67898;Laerm;54699;51.796;10.956;2023-02-28T12:19:19;62.11;45.24;79.76;;
67898;Laerm;54699;51.796;10.956;2023-02-28T12:22:09;59.03;46.08;76.10;;
67898;Laerm;54699;51.796;10.956;2023-02-28T12:24:49;61.54;49.69;79.29;;
67898;Laerm;54699;51.796;10.956;2023-02-28T12:27:23;63.47;50.63;77.96;;
67898;Laerm;54699;51.796;10.956;2023-02-28T12:30:18;63.73;50.00;81.07;;
67898;Laerm;54699;51.796;10.956;2023-02-28T12:32:51;62.35;50.32;71.79;;
67898;Laerm;54699;51.796;10.956;2023-02-28T12:35:23;61.35;49.56;74.31;;
67898;Laerm;54699;51.796;10.956;2023-02-28T12:37:55;60.99;50.78;72.61;;
67898;Laerm;54699;51.796;10.956;2023-02-28T12:40:28;62.79;51.21;74.37;;
67898;Laerm;54699;51.796;10.956;2023-02-28T12:43:04;64.13;52.86;77.13;;
67898;Laerm;54699;51.796;10.956;2023-02-28T12:45:43;61.42;50.83;84.50;;
67898;Laerm;54699;51.796;10.956;2023-02-28T12:48:15;55.15;40.43;79.48;;
67898;Laerm;54699;51.796;10.956;2023-02-28T12:50:45;48.91;37.54;66.69;;
67898;Laerm;54699;51.796;10.956;2023-02-28T12:53:23;46.43;32.13;61.89;;
