sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71801;HTU21D;59647;55.838;37.292;2023-02-28T00:00:34;-5.37;90.60
71801;HTU21D;59647;55.838;37.292;2023-02-28T00:03:01;-5.37;90.59
71801;HTU21D;59647;55.838;37.292;2023-02-28T00:05:28;-5.41;90.82
71801;HTU21D;59647;55.838;37.292;2023-02-28T00:07:54;-5.45;90.97
71801;HTU21D;59647;55.838;37.292;2023-02-28T00:10:23;-5.43;91.13
71801;HTU21D;59647;55.838;37.292;2023-02-28T00:12:50;-5.58;92.70
71801;HTU21D;59647;55.838;37.292;2023-02-28T00:15:17;-5.52;91.92
71801;HTU21D;59647;55.838;37.292;2023-02-28T00:17:43;-5.40;91.79
71801;HTU21D;59647;55.838;37.292;2023-02-28T00:20:11;-5.34;91.13
71801;HTU21D;59647;55.838;37.292;2023-02-28T00:22:39;-5.30;91.24
71801;HTU21D;59647;55.838;37.292;2023-02-28T00:25:06;-5.26;90.62
71801;HTU21D;59647;55.838;37.292;2023-02-28T00:27:34;-5.23;90.62
71801;HTU21D;59647;55.838;37.292;2023-02-28T00:30:00;-5.17;90.19
71801;HTU21D;59647;55.838;37.292;2023-02-28T00:32:26;-5.12;89.75
71801;HTU21D;59647;55.838;37.292;2023-02-28T00:34:52;-5.17;89.72
71801;HTU21D;59647;55.838;37.292;2023-02-28T00:37:18;-5.12;89.72
71801;HTU21D;59647;55.838;37.292;2023-02-28T00:39:44;-5.11;89.88
71801;HTU21D;59647;55.838;37.292;2023-02-28T00:42:09;-5.24;90.03
71801;HTU21D;59647;55.838;37.292;2023-02-28T00:44:35;-5.28;90.72
71801;HTU21D;59647;55.838;37.292;2023-02-28T00:47:01;-5.31;90.31
71801;HTU21D;59647;55.838;37.292;2023-02-28T00:49:28;-5.41;91.27
71801;HTU21D;59647;55.838;37.292;2023-02-28T00:51:54;-5.37;90.89
71801;HTU21D;59647;55.838;37.292;2023-02-28T00:54:21;-5.32;90.69
71801;HTU21D;59647;55.838;37.292;2023-02-28T00:56:47;-5.31;90.62
71801;HTU21D;59647;55.838;37.292;2023-02-28T00:59:14;-5.27;90.35
71801;HTU21D;59647;55.838;37.292;2023-02-28T01:01:41;-5.19;90.09
71801;HTU21D;59647;55.838;37.292;2023-02-28T01:04:07;-5.13;89.63
71801;HTU21D;59647;55.838;37.292;2023-02-28T01:06:35;-5.08;89.04
71801;HTU21D;59647;55.838;37.292;2023-02-28T01:09:03;-5.11;88.54
71801;HTU21D;59647;55.838;37.292;2023-02-28T01:11:29;-5.17;88.64
71801;HTU21D;59647;55.838;37.292;2023-02-28T01:13:55;-5.22;88.45
71801;HTU21D;59647;55.838;37.292;2023-02-28T01:16:21;-5.31;88.90
71801;HTU21D;59647;55.838;37.292;2023-02-28T01:18:47;-5.27;88.93
71801;HTU21D;59647;55.838;37.292;2023-02-28T01:21:15;-5.42;89.58
71801;HTU21D;59647;55.838;37.292;2023-02-28T01:23:42;-5.39;89.26
71801;HTU21D;59647;55.838;37.292;2023-02-28T01:26:20;-5.38;88.78
71801;HTU21D;59647;55.838;37.292;2023-02-28T01:28:47;-5.35;88.85
71801;HTU21D;59647;55.838;37.292;2023-02-28T01:31:14;-5.29;88.52
71801;HTU21D;59647;55.838;37.292;2023-02-28T01:33:41;-5.28;88.44
71801;HTU21D;59647;55.838;37.292;2023-02-28T01:36:11;-5.27;88.33
71801;HTU21D;59647;55.838;37.292;2023-02-28T01:38:37;-5.24;88.09
71801;HTU21D;59647;55.838;37.292;2023-02-28T01:41:03;-5.24;87.84
71801;HTU21D;59647;55.838;37.292;2023-02-28T01:43:53;-5.22;87.67
71801;HTU21D;59647;55.838;37.292;2023-02-28T01:46:20;-5.22;87.49
71801;HTU21D;59647;55.838;37.292;2023-02-28T01:51:28;-5.19;87.28
71801;HTU21D;59647;55.838;37.292;2023-02-28T01:54:00;-5.20;87.12
71801;HTU21D;59647;55.838;37.292;2023-02-28T01:56:30;-5.27;87.14
71801;HTU21D;59647;55.838;37.292;2023-02-28T01:58:58;-5.29;86.86
71801;HTU21D;59647;55.838;37.292;2023-02-28T02:01:26;-5.33;87.02
71801;HTU21D;59647;55.838;37.292;2023-02-28T02:04:01;-5.31;87.15
71801;HTU21D;59647;55.838;37.292;2023-02-28T02:06:34;-5.38;87.16
71801;HTU21D;59647;55.838;37.292;2023-02-28T02:09:01;-5.41;87.31
71801;HTU21D;59647;55.838;37.292;2023-02-28T02:11:28;-5.40;87.18
71801;HTU21D;59647;55.838;37.292;2023-02-28T02:36:49;-5.65;88.38
71801;HTU21D;59647;55.838;37.292;2023-02-28T02:39:26;-5.64;88.23
71801;HTU21D;59647;55.838;37.292;2023-02-28T02:41:56;-5.67;88.70
71801;HTU21D;59647;55.838;37.292;2023-02-28T02:44:39;-5.63;88.08
71801;HTU21D;59647;55.838;37.292;2023-02-28T02:47:12;-5.67;88.53
71801;HTU21D;59647;55.838;37.292;2023-02-28T02:49:43;-5.72;89.11
71801;HTU21D;59647;55.838;37.292;2023-02-28T02:52:13;-5.69;88.31
71801;HTU21D;59647;55.838;37.292;2023-02-28T02:54:43;-5.70;88.82
71801;HTU21D;59647;55.838;37.292;2023-02-28T02:57:19;-5.73;89.08
71801;HTU21D;59647;55.838;37.292;2023-02-28T02:59:47;-5.73;88.69
71801;HTU21D;59647;55.838;37.292;2023-02-28T03:02:16;-5.72;88.40
71801;HTU21D;59647;55.838;37.292;2023-02-28T03:04:51;-5.70;88.82
71801;HTU21D;59647;55.838;37.292;2023-02-28T03:07:20;-5.68;88.03
71801;HTU21D;59647;55.838;37.292;2023-02-28T03:09:51;-5.68;87.95
71801;HTU21D;59647;55.838;37.292;2023-02-28T03:12:18;-5.72;88.68
71801;HTU21D;59647;55.838;37.292;2023-02-28T03:15:18;-5.73;88.90
71801;HTU21D;59647;55.838;37.292;2023-02-28T03:18:04;-5.72;88.37
71801;HTU21D;59647;55.838;37.292;2023-02-28T03:23:21;-5.76;88.65
71801;HTU21D;59647;55.838;37.292;2023-02-28T03:25:59;-5.79;88.93
71801;HTU21D;59647;55.838;37.292;2023-02-28T03:28:52;-5.78;89.15
71801;HTU21D;59647;55.838;37.292;2023-02-28T03:31:33;-5.76;88.64
71801;HTU21D;59647;55.838;37.292;2023-02-28T03:34:14;-5.81;88.96
71801;HTU21D;59647;55.838;37.292;2023-02-28T03:37:11;-5.93;89.90
71801;HTU21D;59647;55.838;37.292;2023-02-28T03:39:44;-5.94;90.53
71801;HTU21D;59647;55.838;37.292;2023-02-28T03:42:23;-5.88;89.50
71801;HTU21D;59647;55.838;37.292;2023-02-28T03:45:04;-5.86;89.13
71801;HTU21D;59647;55.838;37.292;2023-02-28T03:48:19;-5.83;88.89
71801;HTU21D;59647;55.838;37.292;2023-02-28T03:50:50;-5.87;88.41
71801;HTU21D;59647;55.838;37.292;2023-02-28T03:53:24;-5.88;88.25
71801;HTU21D;59647;55.838;37.292;2023-02-28T03:55:56;-5.87;88.43
71801;HTU21D;59647;55.838;37.292;2023-02-28T03:58:46;-5.90;89.06
71801;HTU21D;59647;55.838;37.292;2023-02-28T04:01:19;-5.86;88.07
71801;HTU21D;59647;55.838;37.292;2023-02-28T04:03:45;-5.89;88.54
71801;HTU21D;59647;55.838;37.292;2023-02-28T04:06:31;-5.87;87.97
71801;HTU21D;59647;55.838;37.292;2023-02-28T04:08:57;-5.92;88.58
71801;HTU21D;59647;55.838;37.292;2023-02-28T04:11:36;-5.89;88.35
71801;HTU21D;59647;55.838;37.292;2023-02-28T04:14:03;-5.89;87.84
71801;HTU21D;59647;55.838;37.292;2023-02-28T04:16:31;-5.94;88.32
71801;HTU21D;59647;55.838;37.292;2023-02-28T04:18:57;-5.98;88.60
71801;HTU21D;59647;55.838;37.292;2023-02-28T04:21:35;-5.99;88.51
71801;HTU21D;59647;55.838;37.292;2023-02-28T04:24:02;-6.00;88.71
71801;HTU21D;59647;55.838;37.292;2023-02-28T04:26:36;-5.97;88.35
71801;HTU21D;59647;55.838;37.292;2023-02-28T04:29:05;-5.94;88.08
71801;HTU21D;59647;55.838;37.292;2023-02-28T04:31:31;-5.94;87.98
71801;HTU21D;59647;55.838;37.292;2023-02-28T04:33:57;-5.96;87.69
71801;HTU21D;59647;55.838;37.292;2023-02-28T04:36:23;-5.94;87.91
71801;HTU21D;59647;55.838;37.292;2023-02-28T04:38:49;-5.90;87.57
71801;HTU21D;59647;55.838;37.292;2023-02-28T04:41:16;-5.89;87.54
71801;HTU21D;59647;55.838;37.292;2023-02-28T04:43:42;-5.88;87.22
71801;HTU21D;59647;55.838;37.292;2023-02-28T04:46:08;-5.94;87.48
71801;HTU21D;59647;55.838;37.292;2023-02-28T04:48:37;-5.94;87.74
71801;HTU21D;59647;55.838;37.292;2023-02-28T04:51:10;-5.91;87.64
71801;HTU21D;59647;55.838;37.292;2023-02-28T04:53:37;-5.94;87.25
71801;HTU21D;59647;55.838;37.292;2023-02-28T04:56:04;-5.84;86.99
71801;HTU21D;59647;55.838;37.292;2023-02-28T04:58:31;-5.78;86.64
71801;HTU21D;59647;55.838;37.292;2023-02-28T05:03:43;-5.77;86.48
71801;HTU21D;59647;55.838;37.292;2023-02-28T05:06:10;-5.71;86.26
71801;HTU21D;59647;55.838;37.292;2023-02-28T05:08:36;-5.69;85.77
71801;HTU21D;59647;55.838;37.292;2023-02-28T05:11:03;-5.74;85.34
71801;HTU21D;59647;55.838;37.292;2023-02-28T05:13:29;-5.71;85.67
71801;HTU21D;59647;55.838;37.292;2023-02-28T05:15:55;-5.65;85.26
71801;HTU21D;59647;55.838;37.292;2023-02-28T05:18:21;-5.62;85.33
71801;HTU21D;59647;55.838;37.292;2023-02-28T05:20:47;-5.55;85.14
71801;HTU21D;59647;55.838;37.292;2023-02-28T05:23:14;-5.56;84.32
71801;HTU21D;59647;55.838;37.292;2023-02-28T05:25:40;-5.54;84.40
71801;HTU21D;59647;55.838;37.292;2023-02-28T05:28:07;-5.46;84.85
71801;HTU21D;59647;55.838;37.292;2023-02-28T05:30:33;-5.44;83.59
71801;HTU21D;59647;55.838;37.292;2023-02-28T05:32:59;-5.42;84.18
71801;HTU21D;59647;55.838;37.292;2023-02-28T05:35:25;-5.31;84.31
71801;HTU21D;59647;55.838;37.292;2023-02-28T05:37:51;-5.28;83.87
71801;HTU21D;59647;55.838;37.292;2023-02-28T05:40:17;-5.26;83.36
71801;HTU21D;59647;55.838;37.292;2023-02-28T05:42:46;-5.20;82.91
71801;HTU21D;59647;55.838;37.292;2023-02-28T05:45:12;-5.14;83.21
71801;HTU21D;59647;55.838;37.292;2023-02-28T05:47:38;-5.03;83.28
71801;HTU21D;59647;55.838;37.292;2023-02-28T05:50:05;-5.02;81.83
71801;HTU21D;59647;55.838;37.292;2023-02-28T05:52:31;-4.97;81.94
71801;HTU21D;59647;55.838;37.292;2023-02-28T05:54:57;-5.02;80.94
71801;HTU21D;59647;55.838;37.292;2023-02-28T05:57:23;-4.98;81.52
71801;HTU21D;59647;55.838;37.292;2023-02-28T05:59:49;-4.91;80.98
71801;HTU21D;59647;55.838;37.292;2023-02-28T06:02:16;-4.89;81.27
71801;HTU21D;59647;55.838;37.292;2023-02-28T06:04:43;-4.95;80.32
71801;HTU21D;59647;55.838;37.292;2023-02-28T06:07:09;-4.73;80.17
71801;HTU21D;59647;55.838;37.292;2023-02-28T06:09:36;-4.67;78.75
71801;HTU21D;59647;55.838;37.292;2023-02-28T06:12:04;-4.49;80.36
71801;HTU21D;59647;55.838;37.292;2023-02-28T06:14:32;-4.46;77.98
71801;HTU21D;59647;55.838;37.292;2023-02-28T06:16:59;-4.38;77.92
71801;HTU21D;59647;55.838;37.292;2023-02-28T06:19:25;-4.22;78.66
71801;HTU21D;59647;55.838;37.292;2023-02-28T06:21:52;-4.10;74.86
71801;HTU21D;59647;55.838;37.292;2023-02-28T06:24:19;-4.10;77.50
71801;HTU21D;59647;55.838;37.292;2023-02-28T06:26:45;-4.01;78.76
71801;HTU21D;59647;55.838;37.292;2023-02-28T06:29:11;-4.09;75.87
71801;HTU21D;59647;55.838;37.292;2023-02-28T06:31:37;-4.04;75.79
71801;HTU21D;59647;55.838;37.292;2023-02-28T06:34:04;-3.96;76.25
71801;HTU21D;59647;55.838;37.292;2023-02-28T06:36:30;-3.81;76.48
71801;HTU21D;59647;55.838;37.292;2023-02-28T06:38:56;-3.83;75.84
71801;HTU21D;59647;55.838;37.292;2023-02-28T06:41:26;-3.67;76.10
71801;HTU21D;59647;55.838;37.292;2023-02-28T06:43:52;-3.55;76.89
71801;HTU21D;59647;55.838;37.292;2023-02-28T06:46:18;-3.50;75.84
71801;HTU21D;59647;55.838;37.292;2023-02-28T06:48:45;-3.47;73.08
71801;HTU21D;59647;55.838;37.292;2023-02-28T06:51:19;-3.49;76.34
71801;HTU21D;59647;55.838;37.292;2023-02-28T06:53:50;-3.46;75.25
71801;HTU21D;59647;55.838;37.292;2023-02-28T06:56:17;-3.45;73.56
71801;HTU21D;59647;55.838;37.292;2023-02-28T06:58:47;-3.54;74.37
71801;HTU21D;59647;55.838;37.292;2023-02-28T07:01:14;-3.43;76.11
71801;HTU21D;59647;55.838;37.292;2023-02-28T07:03:40;-3.26;76.37
71801;HTU21D;59647;55.838;37.292;2023-02-28T07:06:06;-3.25;75.95
71801;HTU21D;59647;55.838;37.292;2023-02-28T07:08:34;-3.20;74.73
71801;HTU21D;59647;55.838;37.292;2023-02-28T07:10:59;-3.08;76.48
71801;HTU21D;59647;55.838;37.292;2023-02-28T07:13:25;-3.00;76.15
71801;HTU21D;59647;55.838;37.292;2023-02-28T07:15:55;-3.00;76.98
71801;HTU21D;59647;55.838;37.292;2023-02-28T07:18:22;-2.94;74.20
71801;HTU21D;59647;55.838;37.292;2023-02-28T07:20:48;-2.78;75.27
71801;HTU21D;59647;55.838;37.292;2023-02-28T07:23:14;-2.84;75.37
71801;HTU21D;59647;55.838;37.292;2023-02-28T07:25:39;-2.84;74.97
71801;HTU21D;59647;55.838;37.292;2023-02-28T07:28:05;-2.80;74.98
71801;HTU21D;59647;55.838;37.292;2023-02-28T07:30:31;-2.72;76.36
71801;HTU21D;59647;55.838;37.292;2023-02-28T07:32:57;-2.58;76.34
71801;HTU21D;59647;55.838;37.292;2023-02-28T07:35:23;-2.39;75.96
71801;HTU21D;59647;55.838;37.292;2023-02-28T07:37:49;-2.23;75.61
71801;HTU21D;59647;55.838;37.292;2023-02-28T07:40:15;-2.20;74.67
71801;HTU21D;59647;55.838;37.292;2023-02-28T07:42:43;-2.12;73.81
71801;HTU21D;59647;55.838;37.292;2023-02-28T07:45:10;-2.01;74.83
71801;HTU21D;59647;55.838;37.292;2023-02-28T07:47:41;-2.04;74.36
71801;HTU21D;59647;55.838;37.292;2023-02-28T07:50:10;-1.98;75.65
71801;HTU21D;59647;55.838;37.292;2023-02-28T07:52:37;-1.83;76.15
71801;HTU21D;59647;55.838;37.292;2023-02-28T07:55:04;-1.80;73.28
71801;HTU21D;59647;55.838;37.292;2023-02-28T07:57:30;-1.69;73.55
71801;HTU21D;59647;55.838;37.292;2023-02-28T07:59:56;-1.50;75.67
71801;HTU21D;59647;55.838;37.292;2023-02-28T08:02:22;-1.47;72.38
71801;HTU21D;59647;55.838;37.292;2023-02-28T08:04:48;-1.49;74.58
71801;HTU21D;59647;55.838;37.292;2023-02-28T08:07:17;-1.47;74.22
71801;HTU21D;59647;55.838;37.292;2023-02-28T08:09:44;-1.52;74.43
71801;HTU21D;59647;55.838;37.292;2023-02-28T08:12:10;-1.59;75.90
71801;HTU21D;59647;55.838;37.292;2023-02-28T08:14:37;-1.38;76.49
71801;HTU21D;59647;55.838;37.292;2023-02-28T08:17:03;-1.38;74.89
71801;HTU21D;59647;55.838;37.292;2023-02-28T08:19:29;-1.26;76.11
71801;HTU21D;59647;55.838;37.292;2023-02-28T08:21:56;-1.24;75.16
71801;HTU21D;59647;55.838;37.292;2023-02-28T08:24:22;-1.18;75.89
71801;HTU21D;59647;55.838;37.292;2023-02-28T08:26:48;-1.10;75.87
71801;HTU21D;59647;55.838;37.292;2023-02-28T08:29:14;-1.16;74.54
71801;HTU21D;59647;55.838;37.292;2023-02-28T08:31:41;-1.19;75.37
71801;HTU21D;59647;55.838;37.292;2023-02-28T08:34:12;-1.27;75.79
71801;HTU21D;59647;55.838;37.292;2023-02-28T08:36:38;-1.36;76.13
71801;HTU21D;59647;55.838;37.292;2023-02-28T08:39:05;-1.35;76.72
71801;HTU21D;59647;55.838;37.292;2023-02-28T08:41:31;-1.40;76.76
71801;HTU21D;59647;55.838;37.292;2023-02-28T08:43:57;-1.42;77.21
71801;HTU21D;59647;55.838;37.292;2023-02-28T08:46:23;-1.44;77.43
71801;HTU21D;59647;55.838;37.292;2023-02-28T08:48:54;-1.43;77.76
71801;HTU21D;59647;55.838;37.292;2023-02-28T08:51:21;-1.41;77.75
71801;HTU21D;59647;55.838;37.292;2023-02-28T08:53:59;-1.30;77.33
71801;HTU21D;59647;55.838;37.292;2023-02-28T08:56:27;-1.33;77.60
71801;HTU21D;59647;55.838;37.292;2023-02-28T08:58:55;-1.33;78.27
71801;HTU21D;59647;55.838;37.292;2023-02-28T09:01:27;-1.41;78.27
71801;HTU21D;59647;55.838;37.292;2023-02-28T09:03:53;-1.40;78.08
71801;HTU21D;59647;55.838;37.292;2023-02-28T09:06:21;-1.30;77.60
71801;HTU21D;59647;55.838;37.292;2023-02-28T09:08:47;-1.20;78.18
71801;HTU21D;59647;55.838;37.292;2023-02-28T09:11:13;-1.21;77.43
71801;HTU21D;59647;55.838;37.292;2023-02-28T09:13:39;-1.14;78.19
71801;HTU21D;59647;55.838;37.292;2023-02-28T09:16:07;-0.95;77.45
71801;HTU21D;59647;55.838;37.292;2023-02-28T09:18:35;-0.93;76.50
71801;HTU21D;59647;55.838;37.292;2023-02-28T09:21:08;-1.01;76.32
71801;HTU21D;59647;55.838;37.292;2023-02-28T09:23:35;-0.94;76.95
71801;HTU21D;59647;55.838;37.292;2023-02-28T09:26:04;-0.95;76.73
71801;HTU21D;59647;55.838;37.292;2023-02-28T09:28:30;-1.00;76.98
71801;HTU21D;59647;55.838;37.292;2023-02-28T09:30:56;-0.99;77.72
71801;HTU21D;59647;55.838;37.292;2023-02-28T09:33:25;-1.02;77.64
71801;HTU21D;59647;55.838;37.292;2023-02-28T09:35:58;-1.02;78.15
71801;HTU21D;59647;55.838;37.292;2023-02-28T09:38:24;-1.02;78.80
71801;HTU21D;59647;55.838;37.292;2023-02-28T09:40:53;-1.00;78.56
71801;HTU21D;59647;55.838;37.292;2023-02-28T09:43:22;-0.95;78.69
71801;HTU21D;59647;55.838;37.292;2023-02-28T09:46:00;-0.90;78.47
71801;HTU21D;59647;55.838;37.292;2023-02-28T09:48:33;-0.91;78.81
71801;HTU21D;59647;55.838;37.292;2023-02-28T09:54:00;-0.81;78.92
71801;HTU21D;59647;55.838;37.292;2023-02-28T09:56:40;-0.85;79.01
71801;HTU21D;59647;55.838;37.292;2023-02-28T10:04:57;-0.96;79.94
71801;HTU21D;59647;55.838;37.292;2023-02-28T10:09:57;-0.98;80.44
71801;HTU21D;59647;55.838;37.292;2023-02-28T10:12:26;-0.88;80.51
71801;HTU21D;59647;55.838;37.292;2023-02-28T10:14:54;-0.84;80.30
71801;HTU21D;59647;55.838;37.292;2023-02-28T10:17:28;-0.82;80.07
71801;HTU21D;59647;55.838;37.292;2023-02-28T10:20:06;-0.88;80.40
71801;HTU21D;59647;55.838;37.292;2023-02-28T10:22:44;-0.81;81.12
71801;HTU21D;59647;55.838;37.292;2023-02-28T10:25:23;-0.60;80.43
71801;HTU21D;59647;55.838;37.292;2023-02-28T10:27:50;-0.54;79.66
71801;HTU21D;59647;55.838;37.292;2023-02-28T10:30:19;-0.64;80.08
71801;HTU21D;59647;55.838;37.292;2023-02-28T10:32:50;-0.56;80.26
71801;HTU21D;59647;55.838;37.292;2023-02-28T10:35:24;-0.76;81.46
71801;HTU21D;59647;55.838;37.292;2023-02-28T10:37:54;-0.75;81.54
71801;HTU21D;59647;55.838;37.292;2023-02-28T10:43:11;-0.77;82.12
71801;HTU21D;59647;55.838;37.292;2023-02-28T10:46:15;-0.84;82.99
71801;HTU21D;59647;55.838;37.292;2023-02-28T10:49:05;-0.77;82.68
71801;HTU21D;59647;55.838;37.292;2023-02-28T10:51:37;-0.71;82.68
71801;HTU21D;59647;55.838;37.292;2023-02-28T10:54:04;-0.77;83.23
71801;HTU21D;59647;55.838;37.292;2023-02-28T10:56:31;-0.83;83.77
71801;HTU21D;59647;55.838;37.292;2023-02-28T10:59:03;-0.74;83.79
71801;HTU21D;59647;55.838;37.292;2023-02-28T11:01:48;-0.74;83.85
71801;HTU21D;59647;55.838;37.292;2023-02-28T11:04:50;-0.68;83.90
71801;HTU21D;59647;55.838;37.292;2023-02-28T11:07:31;-0.75;84.53
71801;HTU21D;59647;55.838;37.292;2023-02-28T11:10:04;-0.73;84.98
71801;HTU21D;59647;55.838;37.292;2023-02-28T11:12:38;-0.60;84.46
71801;HTU21D;59647;55.838;37.292;2023-02-28T11:17:56;-0.60;85.02
71801;HTU21D;59647;55.838;37.292;2023-02-28T11:20:25;-0.58;84.73
71801;HTU21D;59647;55.838;37.292;2023-02-28T11:22:53;-0.55;85.17
71801;HTU21D;59647;55.838;37.292;2023-02-28T11:25:35;-0.53;85.17
71801;HTU21D;59647;55.838;37.292;2023-02-28T11:28:04;-0.40;85.11
71801;HTU21D;59647;55.838;37.292;2023-02-28T11:30:36;-0.36;84.75
71801;HTU21D;59647;55.838;37.292;2023-02-28T11:35:49;-0.32;85.03
71801;HTU21D;59647;55.838;37.292;2023-02-28T11:38:15;-0.23;85.60
71801;HTU21D;59647;55.838;37.292;2023-02-28T11:43:33;-0.14;87.02
71801;HTU21D;59647;55.838;37.292;2023-02-28T12:00:29;-0.00;88.74
71801;HTU21D;59647;55.838;37.292;2023-02-28T12:05:50;-0.27;91.75
71801;HTU21D;59647;55.838;37.292;2023-02-28T12:13:25;-0.30;92.84
71801;HTU21D;59647;55.838;37.292;2023-02-28T12:21:20;-0.31;92.73
71801;HTU21D;59647;55.838;37.292;2023-02-28T12:26:48;-0.21;92.69
71801;HTU21D;59647;55.838;37.292;2023-02-28T12:29:23;-0.28;93.75
71801;HTU21D;59647;55.838;37.292;2023-02-28T12:32:04;-0.24;93.70
71801;HTU21D;59647;55.838;37.292;2023-02-28T12:34:38;-0.28;93.59
71801;HTU21D;59647;55.838;37.292;2023-02-28T12:37:12;-0.32;94.51
71801;HTU21D;59647;55.838;37.292;2023-02-28T12:39:44;-0.41;95.31
71801;HTU21D;59647;55.838;37.292;2023-02-28T12:42:15;-0.38;94.56
71801;HTU21D;59647;55.838;37.292;2023-02-28T12:44:46;-0.40;94.88
71801;HTU21D;59647;55.838;37.292;2023-02-28T12:47:17;-0.45;95.39
71801;HTU21D;59647;55.838;37.292;2023-02-28T12:49:49;-0.29;93.98
71801;HTU21D;59647;55.838;37.292;2023-02-28T12:52:24;-0.26;93.75
71801;HTU21D;59647;55.838;37.292;2023-02-28T12:55:11;-0.21;93.93
71801;HTU21D;59647;55.838;37.292;2023-02-28T13:00:23;-0.13;92.63
71801;HTU21D;59647;55.838;37.292;2023-02-28T13:11:32;-0.05;92.87
71801;HTU21D;59647;55.838;37.292;2023-02-28T13:14:03;-0.09;93.53
71801;HTU21D;59647;55.838;37.292;2023-02-28T13:19:36;-0.07;93.27
71801;HTU21D;59647;55.838;37.292;2023-02-28T13:22:03;-0.13;94.51
71801;HTU21D;59647;55.838;37.292;2023-02-28T13:24:42;-0.08;94.19
71801;HTU21D;59647;55.838;37.292;2023-02-28T13:29:37;-0.09;93.95
71801;HTU21D;59647;55.838;37.292;2023-02-28T13:32:18;-0.14;95.06
71801;HTU21D;59647;55.838;37.292;2023-02-28T13:37:34;-0.02;94.59
71801;HTU21D;59647;55.838;37.292;2023-02-28T13:42:36;0.01;94.42
71801;HTU21D;59647;55.838;37.292;2023-02-28T13:47:41;-0.00;94.86
71801;HTU21D;59647;55.838;37.292;2023-02-28T13:50:35;0.04;94.85
71801;HTU21D;59647;55.838;37.292;2023-02-28T13:58:27;0.05;94.53
71801;HTU21D;59647;55.838;37.292;2023-02-28T14:01:16;-0.16;97.33
71801;HTU21D;59647;55.838;37.292;2023-02-28T14:06:48;0.03;96.09
71801;HTU21D;59647;55.838;37.292;2023-02-28T14:11:55;0.01;96.99
71801;HTU21D;59647;55.838;37.292;2023-02-28T14:17:07;0.01;97.15
71801;HTU21D;59647;55.838;37.292;2023-02-28T14:19:37;0.02;97.20
71801;HTU21D;59647;55.838;37.292;2023-02-28T14:27:24;0.09;97.46
71801;HTU21D;59647;55.838;37.292;2023-02-28T14:36:08;0.23;96.19
71801;HTU21D;59647;55.838;37.292;2023-02-28T14:41:19;0.29;97.65
71801;HTU21D;59647;55.838;37.292;2023-02-28T14:43:56;0.32;98.43
71801;HTU21D;59647;55.838;37.292;2023-02-28T14:46:25;0.30;99.31
71801;HTU21D;59647;55.838;37.292;2023-02-28T14:48:52;0.29;100.14
71801;HTU21D;59647;55.838;37.292;2023-02-28T14:51:19;0.29;99.81
71801;HTU21D;59647;55.838;37.292;2023-02-28T14:53:50;0.20;101.19
71801;HTU21D;59647;55.838;37.292;2023-02-28T14:56:23;0.27;100.39
71801;HTU21D;59647;55.838;37.292;2023-02-28T14:58:54;0.23;101.09
71801;HTU21D;59647;55.838;37.292;2023-02-28T15:01:22;0.24;101.10
71801;HTU21D;59647;55.838;37.292;2023-02-28T15:04:01;0.22;101.62
71801;HTU21D;59647;55.838;37.292;2023-02-28T15:06:29;0.22;101.18
71801;HTU21D;59647;55.838;37.292;2023-02-28T15:09:15;0.28;101.02
71801;HTU21D;59647;55.838;37.292;2023-02-28T15:11:41;0.25;101.47
71801;HTU21D;59647;55.838;37.292;2023-02-28T15:14:17;0.24;101.83
71801;HTU21D;59647;55.838;37.292;2023-02-28T15:16:46;0.28;102.51
71801;HTU21D;59647;55.838;37.292;2023-02-28T15:21:49;0.36;101.18
71801;HTU21D;59647;55.838;37.292;2023-02-28T15:27:01;0.34;101.66
71801;HTU21D;59647;55.838;37.292;2023-02-28T15:29:30;0.37;101.97
71801;HTU21D;59647;55.838;37.292;2023-02-28T15:32:04;0.37;102.36
71801;HTU21D;59647;55.838;37.292;2023-02-28T15:39:57;0.38;102.44
71801;HTU21D;59647;55.838;37.292;2023-02-28T15:42:29;0.43;102.02
71801;HTU21D;59647;55.838;37.292;2023-02-28T15:44:55;0.46;102.15
71801;HTU21D;59647;55.838;37.292;2023-02-28T15:47:25;0.55;101.26
71801;HTU21D;59647;55.838;37.292;2023-02-28T15:49:56;0.52;102.03
71801;HTU21D;59647;55.838;37.292;2023-02-28T15:52:50;0.62;101.09
71801;HTU21D;59647;55.838;37.292;2023-02-28T15:57:45;0.50;102.87
71801;HTU21D;59647;55.838;37.292;2023-02-28T16:00:18;0.55;102.70
71801;HTU21D;59647;55.838;37.292;2023-02-28T16:02:44;0.58;102.72
71801;HTU21D;59647;55.838;37.292;2023-02-28T16:07:38;0.57;102.67
71801;HTU21D;59647;55.838;37.292;2023-02-28T16:10:05;0.62;102.63
71801;HTU21D;59647;55.838;37.292;2023-02-28T16:12:34;0.69;101.69
71801;HTU21D;59647;55.838;37.292;2023-02-28T16:15:03;0.66;102.35
71801;HTU21D;59647;55.838;37.292;2023-02-28T16:17:34;0.71;102.35
71801;HTU21D;59647;55.838;37.292;2023-02-28T16:20:01;0.73;101.80
71801;HTU21D;59647;55.838;37.292;2023-02-28T16:22:31;0.68;103.37
71801;HTU21D;59647;55.838;37.292;2023-02-28T16:24:57;0.77;102.22
