sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2023-02-28T00:00:07;41.13;38.90;43.77;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:00:41;41.12;39.14;43.72;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:01:13;41.21;39.08;44.41;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:01:44;41.16;39.34;44.31;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:02:15;41.13;38.98;43.58;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:02:48;41.18;39.02;43.39;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:03:19;41.17;39.27;43.52;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:03:50;41.26;39.55;43.53;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:04:21;41.21;38.67;43.34;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:04:52;41.24;39.47;43.44;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:05:32;41.27;39.32;44.10;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:06:05;41.23;39.04;43.36;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:06:39;41.30;39.52;43.42;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:07:11;41.24;39.37;43.79;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:07:42;41.20;39.40;43.51;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:08:13;41.22;39.16;43.63;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:08:44;41.21;39.08;43.44;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:09:15;41.23;39.21;43.32;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:09:46;41.29;39.17;44.16;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:10:24;41.20;39.32;43.42;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:10:59;41.19;39.15;44.01;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:11:30;41.24;39.61;43.31;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:12:04;41.26;39.03;44.36;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:12:41;41.25;39.21;43.85;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:13:12;41.26;39.33;43.72;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:13:46;41.24;39.30;43.33;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:14:17;41.32;39.55;44.01;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:14:49;41.29;39.62;44.29;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:15:20;41.30;39.45;43.49;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:16:02;41.37;39.06;44.03;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:16:33;41.33;39.03;43.51;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:17:04;41.32;39.24;43.84;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:17:35;41.34;39.41;44.25;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:18:06;41.31;39.22;44.04;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:18:37;41.33;39.16;44.67;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:19:08;41.61;39.49;44.22;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:19:39;41.53;39.42;43.72;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:20:12;41.34;39.30;43.83;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:20:43;41.40;39.53;43.66;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:21:16;41.51;39.70;43.95;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:21:47;41.57;39.51;44.79;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:22:21;41.59;39.61;44.00;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:22:54;41.52;39.24;43.96;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:23:26;41.54;39.89;45.01;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:23:57;41.63;39.53;43.97;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:24:28;41.75;39.95;44.24;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:24:59;41.81;39.82;44.48;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:25:30;41.80;39.82;44.34;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:26:02;41.74;39.83;44.48;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:26:33;41.68;39.93;44.35;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:27:03;41.78;39.36;44.10;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:27:36;41.78;39.85;44.21;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:28:07;41.81;39.87;44.12;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:28:38;41.74;39.73;44.33;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:29:09;41.66;40.21;43.81;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:29:40;41.81;39.61;46.07;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:30:18;41.87;40.13;44.45;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:30:49;41.86;39.82;44.01;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:31:20;41.94;40.01;44.38;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:31:51;41.84;39.85;44.50;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:32:21;41.77;40.01;44.11;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:32:52;41.92;39.86;46.95;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:33:23;41.89;39.80;43.99;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:33:54;42.71;39.90;58.54;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:34:25;41.98;39.72;45.45;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:34:56;41.83;39.65;44.20;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:35:30;41.89;39.75;44.33;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:36:04;41.95;39.93;44.34;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:36:35;41.83;39.70;44.30;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:37:10;41.86;40.16;44.25;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:37:43;41.98;40.16;44.41;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:38:15;41.92;40.00;44.13;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:38:46;41.88;39.62;44.05;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:39:17;41.98;40.14;44.34;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:39:48;41.95;39.79;44.88;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:40:19;41.92;40.22;44.21;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:40:50;41.77;40.15;43.99;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:41:21;41.81;39.42;44.08;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:41:51;41.76;39.92;43.67;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:42:23;41.81;40.05;44.30;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:42:55;41.79;39.97;44.08;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:43:25;41.86;39.89;44.17;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:43:56;41.84;39.88;44.30;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:44:28;41.84;39.25;43.94;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:44:58;41.86;40.29;43.88;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:45:30;41.86;40.07;44.68;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:46:03;41.97;39.50;44.36;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:46:34;41.80;40.06;43.79;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:47:05;41.86;40.14;44.19;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:47:36;41.88;39.84;44.47;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:48:06;42.02;40.01;44.57;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:48:37;41.85;39.78;44.00;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:49:08;41.78;40.02;44.33;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:49:39;41.92;39.92;44.21;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:50:10;41.95;39.98;44.93;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:50:41;41.97;40.19;44.84;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:51:12;41.99;40.01;44.70;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:51:43;41.87;39.74;44.46;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:52:14;41.99;39.98;44.76;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:52:48;41.92;40.03;44.15;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:53:19;42.02;39.84;44.74;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:53:50;41.94;40.10;44.75;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:54:22;41.97;40.10;44.63;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:54:54;41.78;40.06;43.95;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:55:25;41.84;40.00;44.16;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:55:56;41.88;39.85;44.35;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:56:26;41.95;39.77;44.32;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:57:00;41.83;39.43;43.85;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:57:32;41.91;39.20;44.25;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:58:03;41.91;39.90;44.66;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:58:34;41.87;40.17;44.38;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:59:05;41.80;40.23;43.81;;
73342;Laerm;61578;52.002;5.468;2023-02-28T00:59:36;41.82;39.75;44.14;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:00:08;41.79;39.92;43.68;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:00:42;41.76;39.81;43.83;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:01:13;42.01;40.36;44.53;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:01:46;42.01;40.09;44.75;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:02:17;41.81;39.80;45.10;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:02:48;41.71;39.73;44.52;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:03:21;41.97;39.89;44.86;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:03:53;41.91;39.79;45.14;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:04:24;41.91;39.81;44.22;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:04:55;42.00;39.98;44.32;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:05:27;42.22;40.26;44.95;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:05:59;41.94;39.72;44.10;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:06:30;41.90;39.87;43.91;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:07:01;41.95;39.78;44.97;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:07:32;41.98;40.25;44.66;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:08:03;41.90;39.75;44.99;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:08:33;41.87;40.06;44.36;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:09:07;41.80;40.00;44.23;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:09:38;41.76;40.07;43.91;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:10:09;41.98;39.98;44.85;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:10:41;41.95;40.22;44.74;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:11:16;41.90;39.94;44.43;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:11:47;41.78;39.93;43.88;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:12:18;41.86;39.77;44.63;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:12:48;41.78;40.04;43.79;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:13:20;41.90;39.99;44.75;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:13:53;41.93;39.93;44.70;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:14:24;42.01;40.10;44.52;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:14:55;41.86;40.20;44.40;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:15:26;41.83;39.95;44.69;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:15:56;42.05;40.22;44.38;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:16:28;41.97;39.79;44.25;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:16:59;41.97;40.00;45.02;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:17:30;41.88;39.94;44.21;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:18:01;41.96;39.79;44.47;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:18:31;41.90;39.86;44.16;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:19:02;41.81;40.14;43.74;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:19:33;41.96;39.76;44.23;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:20:08;41.94;40.02;44.14;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:20:40;41.81;39.83;44.60;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:21:15;42.06;40.01;46.10;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:21:46;41.94;39.72;45.10;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:22:17;41.95;39.99;44.91;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:22:48;41.99;40.04;44.79;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:23:21;42.04;40.11;44.34;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:23:57;42.06;40.24;45.38;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:24:28;42.04;39.79;44.64;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:24:59;41.97;39.96;44.90;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:25:30;41.87;39.72;44.19;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:26:18;41.88;39.87;44.25;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:26:49;42.05;40.07;45.13;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:27:20;42.03;40.02;44.22;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:27:51;42.03;40.21;44.50;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:28:23;42.01;39.87;45.16;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:28:54;41.99;40.20;44.25;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:29:25;41.92;40.19;44.39;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:29:56;41.99;40.26;45.30;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:30:26;42.02;40.05;44.48;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:30:57;41.94;40.01;44.56;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:31:28;41.86;39.83;43.72;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:31:59;42.06;40.18;45.02;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:32:30;42.07;39.99;44.56;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:33:01;41.97;39.99;45.24;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:33:32;41.95;40.18;44.84;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:34:03;41.93;40.17;44.06;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:34:34;41.93;40.13;44.26;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:35:05;41.91;39.92;44.04;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:35:37;42.01;40.21;44.19;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:36:17;41.95;39.88;45.03;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:36:48;41.97;40.17;44.54;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:37:19;41.98;39.93;44.86;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:37:50;42.08;40.03;44.88;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:38:21;41.94;39.92;44.39;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:38:52;41.81;40.03;44.35;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:39:23;41.84;39.91;44.86;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:39:53;41.97;40.34;44.26;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:40:24;41.94;39.96;44.12;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:40:56;41.97;40.01;44.62;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:41:34;42.05;39.92;44.68;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:42:05;41.89;40.19;44.48;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:42:38;41.85;40.22;43.99;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:45:01;42.00;39.87;44.90;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:45:35;41.99;39.85;44.85;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:46:06;41.85;39.99;44.64;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:46:37;41.96;40.02;44.51;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:47:07;41.96;39.58;44.31;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:47:42;41.97;39.90;45.51;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:48:14;41.85;40.24;44.33;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:49:00;41.84;40.10;44.80;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:49:32;41.93;39.76;44.70;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:50:10;41.94;39.82;44.24;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:50:47;41.97;39.99;44.09;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:51:33;41.91;40.01;45.09;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:52:05;41.92;39.95;44.02;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:52:37;42.01;40.11;44.54;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:53:18;41.86;39.80;44.25;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:54:00;41.95;39.70;45.14;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:54:34;41.90;40.26;44.31;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:55:08;42.05;40.06;48.08;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:55:48;41.91;40.04;45.58;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:56:32;42.00;39.69;45.86;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:57:14;41.92;39.97;44.36;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:57:55;42.00;39.94;44.39;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:58:26;42.02;40.02;44.97;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:58:58;41.81;39.99;43.87;;
73342;Laerm;61578;52.002;5.468;2023-02-28T01:59:57;41.99;39.88;44.19;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:00:32;41.90;39.67;45.13;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:01:03;42.00;39.93;44.30;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:01:34;41.95;39.98;44.57;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:02:05;41.87;40.37;44.55;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:02:37;41.87;40.06;44.30;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:03:14;41.95;40.12;44.36;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:03:57;41.95;39.94;44.36;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:04:48;41.95;39.67;44.51;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:05:28;41.92;40.13;45.06;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:06:02;41.95;40.03;44.51;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:06:44;41.96;39.96;44.50;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:07:17;41.84;39.94;44.19;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:07:54;41.98;40.08;44.46;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:08:29;41.87;39.47;44.25;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:09:00;41.93;40.00;44.14;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:09:31;41.90;39.91;44.97;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:10:16;41.89;40.09;44.40;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:10:56;41.97;40.09;45.04;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:11:27;41.80;40.25;44.36;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:12:30;41.99;39.78;44.57;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:15:11;41.89;39.98;44.60;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:16:54;41.94;40.12;44.71;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:17:48;41.92;39.95;44.45;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:19:08;41.95;39.84;45.03;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:20:45;41.84;40.08;44.67;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:23:15;42.12;40.17;45.57;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:24:40;42.57;40.05;50.82;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:26:01;42.17;40.00;46.63;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:30:00;41.82;39.69;44.12;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:36:00;41.88;39.99;44.45;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:36:46;41.88;39.55;44.23;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:37:59;41.94;39.99;44.73;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:39:05;41.90;39.96;44.76;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:40:44;41.88;39.49;44.71;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:41:46;41.89;40.15;44.31;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:43:36;41.89;40.16;45.32;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:44:40;42.02;39.85;49.28;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:45:37;42.57;40.16;50.68;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:46:20;42.08;40.22;44.88;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:47:03;41.93;40.00;44.72;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:47:40;41.94;39.83;44.11;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:48:19;41.96;39.82;44.49;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:48:56;41.79;39.71;43.88;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:49:33;41.96;39.92;44.34;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:50:14;41.91;40.11;44.84;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:51:00;41.91;39.82;45.57;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:51:35;41.88;40.00;44.64;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:52:13;41.87;39.79;45.87;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:52:54;41.91;39.80;44.62;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:53:54;41.88;39.89;44.00;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:54:34;41.93;39.86;45.19;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:55:10;41.97;39.74;44.75;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:55:51;41.93;40.08;44.42;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:56:31;41.87;40.10;44.14;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:57:11;41.93;40.06;44.59;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:58:01;42.58;39.98;46.86;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:58:40;41.96;39.76;44.32;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:59:18;42.37;39.55;49.98;;
73342;Laerm;61578;52.002;5.468;2023-02-28T02:59:55;41.98;39.80;44.41;;
73342;Laerm;61578;52.002;5.468;2023-02-28T03:00:41;41.87;39.85;44.54;;
73342;Laerm;61578;52.002;5.468;2023-02-28T03:01:23;41.87;39.77;44.50;;
73342;Laerm;61578;52.002;5.468;2023-02-28T03:02:03;41.91;39.86;44.50;;
73342;Laerm;61578;52.002;5.468;2023-02-28T03:02:39;41.88;39.86;44.65;;
73342;Laerm;61578;52.002;5.468;2023-02-28T03:03:12;43.29;40.39;47.87;;
73342;Laerm;61578;52.002;5.468;2023-02-28T03:03:45;42.60;40.40;47.73;;
73342;Laerm;61578;52.002;5.468;2023-02-28T03:04:21;42.10;40.03;44.82;;
73342;Laerm;61578;52.002;5.468;2023-02-28T03:05:02;41.97;39.77;44.59;;
73342;Laerm;61578;52.002;5.468;2023-02-28T03:05:51;41.89;40.04;44.96;;
73342;Laerm;61578;52.002;5.468;2023-02-28T03:06:21;41.78;40.07;44.12;;
73342;Laerm;61578;52.002;5.468;2023-02-28T03:06:52;41.89;39.84;44.26;;
73342;Laerm;61578;52.002;5.468;2023-02-28T03:07:27;41.76;39.83;43.82;;
73342;Laerm;61578;52.002;5.468;2023-02-28T03:07:58;41.87;39.94;44.48;;
73342;Laerm;61578;52.002;5.468;2023-02-28T03:08:35;41.95;40.23;44.62;;
73342;Laerm;61578;52.002;5.468;2023-02-28T03:09:06;43.10;40.27;47.99;;
73342;Laerm;61578;52.002;5.468;2023-02-28T03:09:37;42.59;40.24;46.39;;
73342;Laerm;61578;52.002;5.468;2023-02-28T03:10:32;41.84;40.06;44.39;;
73342;Laerm;61578;52.002;5.468;2023-02-28T03:11:12;41.89;39.98;44.12;;
73342;Laerm;61578;52.002;5.468;2023-02-28T03:11:45;41.89;40.09;44.79;;
73342;Laerm;61578;52.002;5.468;2023-02-28T03:12:16;41.88;39.60;44.46;;
73342;Laerm;61578;52.002;5.468;2023-02-28T03:14:56;41.81;39.86;44.39;;
73342;Laerm;61578;52.002;5.468;2023-02-28T03:18:03;41.77;39.90;44.07;;
73342;Laerm;61578;52.002;5.468;2023-02-28T03:20:21;41.85;39.66;44.61;;
73342;Laerm;61578;52.002;5.468;2023-02-28T03:23:23;41.80;39.94;44.55;;
