sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22320;SDS011;11328;53.928;18.522;2023-02-28T00:01:25;87.00;;;42.47;;
22320;SDS011;11328;53.928;18.522;2023-02-28T00:03:53;86.97;;;41.08;;
22320;SDS011;11328;53.928;18.522;2023-02-28T00:06:20;90.10;;;42.50;;
22320;SDS011;11328;53.928;18.522;2023-02-28T00:08:48;86.68;;;40.90;;
22320;SDS011;11328;53.928;18.522;2023-02-28T00:11:15;86.57;;;42.20;;
22320;SDS011;11328;53.928;18.522;2023-02-28T00:13:44;85.53;;;41.78;;
22320;SDS011;11328;53.928;18.522;2023-02-28T00:16:14;86.75;;;41.22;;
22320;SDS011;11328;53.928;18.522;2023-02-28T00:18:47;88.22;;;40.58;;
22320;SDS011;11328;53.928;18.522;2023-02-28T00:21:16;82.45;;;41.60;;
22320;SDS011;11328;53.928;18.522;2023-02-28T00:23:44;88.88;;;40.83;;
22320;SDS011;11328;53.928;18.522;2023-02-28T00:26:11;84.70;;;40.95;;
22320;SDS011;11328;53.928;18.522;2023-02-28T00:28:38;91.05;;;42.95;;
22320;SDS011;11328;53.928;18.522;2023-02-28T00:31:05;97.13;;;43.80;;
22320;SDS011;11328;53.928;18.522;2023-02-28T00:33:32;104.35;;;45.50;;
22320;SDS011;11328;53.928;18.522;2023-02-28T00:36:02;103.35;;;47.75;;
22320;SDS011;11328;53.928;18.522;2023-02-28T00:38:36;115.85;;;49.53;;
22320;SDS011;11328;53.928;18.522;2023-02-28T00:41:05;113.68;;;49.83;;
22320;SDS011;11328;53.928;18.522;2023-02-28T00:43:34;116.20;;;50.80;;
22320;SDS011;11328;53.928;18.522;2023-02-28T00:46:03;99.55;;;45.17;;
22320;SDS011;11328;53.928;18.522;2023-02-28T00:48:31;96.53;;;42.88;;
22320;SDS011;11328;53.928;18.522;2023-02-28T00:50:58;83.53;;;39.00;;
22320;SDS011;11328;53.928;18.522;2023-02-28T00:53:26;83.82;;;39.03;;
22320;SDS011;11328;53.928;18.522;2023-02-28T00:55:53;75.15;;;34.83;;
22320;SDS011;11328;53.928;18.522;2023-02-28T00:58:20;73.07;;;33.35;;
22320;SDS011;11328;53.928;18.522;2023-02-28T01:00:47;71.18;;;33.92;;
22320;SDS011;11328;53.928;18.522;2023-02-28T01:03:18;72.38;;;32.83;;
22320;SDS011;11328;53.928;18.522;2023-02-28T01:05:46;73.03;;;33.13;;
22320;SDS011;11328;53.928;18.522;2023-02-28T01:08:14;60.42;;;30.20;;
22320;SDS011;11328;53.928;18.522;2023-02-28T01:10:41;58.28;;;27.70;;
22320;SDS011;11328;53.928;18.522;2023-02-28T01:13:08;67.85;;;32.90;;
22320;SDS011;11328;53.928;18.522;2023-02-28T01:15:36;72.40;;;35.13;;
22320;SDS011;11328;53.928;18.522;2023-02-28T01:18:16;72.03;;;36.78;;
22320;SDS011;11328;53.928;18.522;2023-02-28T01:20:44;78.32;;;34.45;;
22320;SDS011;11328;53.928;18.522;2023-02-28T01:23:12;77.57;;;35.35;;
22320;SDS011;11328;53.928;18.522;2023-02-28T01:25:39;73.72;;;36.55;;
22320;SDS011;11328;53.928;18.522;2023-02-28T01:28:06;79.80;;;36.97;;
22320;SDS011;11328;53.928;18.522;2023-02-28T01:30:33;80.63;;;37.63;;
22320;SDS011;11328;53.928;18.522;2023-02-28T01:33:00;78.82;;;38.17;;
22320;SDS011;11328;53.928;18.522;2023-02-28T01:35:27;89.13;;;41.95;;
22320;SDS011;11328;53.928;18.522;2023-02-28T01:37:54;101.97;;;45.50;;
22320;SDS011;11328;53.928;18.522;2023-02-28T01:40:24;97.18;;;45.83;;
22320;SDS011;11328;53.928;18.522;2023-02-28T01:42:51;104.90;;;47.40;;
22320;SDS011;11328;53.928;18.522;2023-02-28T01:45:22;95.82;;;44.70;;
22320;SDS011;11328;53.928;18.522;2023-02-28T01:47:59;104.78;;;45.28;;
22320;SDS011;11328;53.928;18.522;2023-02-28T01:50:32;96.57;;;45.35;;
22320;SDS011;11328;53.928;18.522;2023-02-28T01:53:06;93.63;;;43.80;;
22320;SDS011;11328;53.928;18.522;2023-02-28T01:55:39;101.35;;;44.90;;
22320;SDS011;11328;53.928;18.522;2023-02-28T01:58:13;98.10;;;43.65;;
22320;SDS011;11328;53.928;18.522;2023-02-28T02:00:40;88.00;;;42.22;;
22320;SDS011;11328;53.928;18.522;2023-02-28T02:03:09;90.20;;;42.65;;
22320;SDS011;11328;53.928;18.522;2023-02-28T02:05:42;96.07;;;44.10;;
22320;SDS011;11328;53.928;18.522;2023-02-28T02:08:15;87.88;;;40.00;;
22320;SDS011;11328;53.928;18.522;2023-02-28T02:10:54;91.28;;;42.30;;
22320;SDS011;11328;53.928;18.522;2023-02-28T02:16:59;94.47;;;41.38;;
22320;SDS011;11328;53.928;18.522;2023-02-28T02:26:06;88.45;;;40.63;;
22320;SDS011;11328;53.928;18.522;2023-02-28T02:32:13;98.75;;;44.17;;
22320;SDS011;11328;53.928;18.522;2023-02-28T02:40:14;93.25;;;41.90;;
22320;SDS011;11328;53.928;18.522;2023-02-28T02:42:55;101.32;;;44.35;;
22320;SDS011;11328;53.928;18.522;2023-02-28T02:45:54;99.88;;;45.65;;
22320;SDS011;11328;53.928;18.522;2023-02-28T02:48:30;108.70;;;47.83;;
22320;SDS011;11328;53.928;18.522;2023-02-28T02:51:01;100.68;;;45.42;;
22320;SDS011;11328;53.928;18.522;2023-02-28T02:53:41;100.32;;;45.30;;
22320;SDS011;11328;53.928;18.522;2023-02-28T02:56:19;110.68;;;51.50;;
22320;SDS011;11328;53.928;18.522;2023-02-28T02:58:51;102.00;;;47.30;;
22320;SDS011;11328;53.928;18.522;2023-02-28T03:01:25;105.72;;;47.05;;
22320;SDS011;11328;53.928;18.522;2023-02-28T03:03:57;101.28;;;44.80;;
22320;SDS011;11328;53.928;18.522;2023-02-28T03:06:30;98.78;;;45.53;;
22320;SDS011;11328;53.928;18.522;2023-02-28T03:08:57;93.57;;;43.30;;
22320;SDS011;11328;53.928;18.522;2023-02-28T03:11:23;95.13;;;43.33;;
22320;SDS011;11328;53.928;18.522;2023-02-28T03:19:47;92.43;;;42.22;;
22320;SDS011;11328;53.928;18.522;2023-02-28T03:23:01;91.82;;;39.33;;
22320;SDS011;11328;53.928;18.522;2023-02-28T03:25:49;85.30;;;39.60;;
22320;SDS011;11328;53.928;18.522;2023-02-28T03:31:37;86.93;;;39.40;;
22320;SDS011;11328;53.928;18.522;2023-02-28T03:34:12;87.30;;;39.42;;
22320;SDS011;11328;53.928;18.522;2023-02-28T03:36:51;94.80;;;41.03;;
22320;SDS011;11328;53.928;18.522;2023-02-28T03:39:29;87.93;;;42.10;;
22320;SDS011;11328;53.928;18.522;2023-02-28T03:42:09;89.40;;;40.60;;
22320;SDS011;11328;53.928;18.522;2023-02-28T03:44:45;86.10;;;39.50;;
22320;SDS011;11328;53.928;18.522;2023-02-28T03:47:22;90.32;;;39.65;;
22320;SDS011;11328;53.928;18.522;2023-02-28T03:52:31;90.97;;;38.63;;
22320;SDS011;11328;53.928;18.522;2023-02-28T03:55:11;85.55;;;39.00;;
22320;SDS011;11328;53.928;18.522;2023-02-28T03:57:59;90.30;;;39.10;;
22320;SDS011;11328;53.928;18.522;2023-02-28T04:00:38;83.50;;;37.47;;
22320;SDS011;11328;53.928;18.522;2023-02-28T04:03:12;73.60;;;35.42;;
22320;SDS011;11328;53.928;18.522;2023-02-28T04:06:14;69.95;;;32.88;;
22320;SDS011;11328;53.928;18.522;2023-02-28T04:08:41;72.22;;;35.00;;
22320;SDS011;11328;53.928;18.522;2023-02-28T04:11:15;73.43;;;35.10;;
22320;SDS011;11328;53.928;18.522;2023-02-28T04:14:01;71.00;;;33.17;;
22320;SDS011;11328;53.928;18.522;2023-02-28T04:16:33;69.37;;;33.43;;
22320;SDS011;11328;53.928;18.522;2023-02-28T04:19:03;72.47;;;33.15;;
22320;SDS011;11328;53.928;18.522;2023-02-28T04:21:32;69.55;;;33.25;;
22320;SDS011;11328;53.928;18.522;2023-02-28T04:24:06;70.90;;;35.35;;
22320;SDS011;11328;53.928;18.522;2023-02-28T04:26:40;75.32;;;36.55;;
22320;SDS011;11328;53.928;18.522;2023-02-28T04:29:15;76.22;;;34.90;;
22320;SDS011;11328;53.928;18.522;2023-02-28T04:31:50;75.55;;;35.00;;
22320;SDS011;11328;53.928;18.522;2023-02-28T04:34:20;80.40;;;37.25;;
22320;SDS011;11328;53.928;18.522;2023-02-28T04:36:47;82.35;;;37.95;;
22320;SDS011;11328;53.928;18.522;2023-02-28T04:39:38;76.70;;;37.47;;
22320;SDS011;11328;53.928;18.522;2023-02-28T04:42:05;75.13;;;36.08;;
22320;SDS011;11328;53.928;18.522;2023-02-28T04:44:32;89.07;;;43.42;;
22320;SDS011;11328;53.928;18.522;2023-02-28T04:47:00;83.20;;;38.67;;
22320;SDS011;11328;53.928;18.522;2023-02-28T04:49:27;85.57;;;39.20;;
22320;SDS011;11328;53.928;18.522;2023-02-28T04:51:56;87.38;;;40.25;;
22320;SDS011;11328;53.928;18.522;2023-02-28T04:54:22;88.93;;;40.85;;
22320;SDS011;11328;53.928;18.522;2023-02-28T04:56:50;81.43;;;37.13;;
22320;SDS011;11328;53.928;18.522;2023-02-28T04:59:17;80.78;;;36.38;;
22320;SDS011;11328;53.928;18.522;2023-02-28T05:01:47;77.25;;;36.55;;
22320;SDS011;11328;53.928;18.522;2023-02-28T05:04:15;65.95;;;29.17;;
22320;SDS011;11328;53.928;18.522;2023-02-28T05:06:43;84.47;;;38.40;;
22320;SDS011;11328;53.928;18.522;2023-02-28T05:09:10;78.68;;;37.95;;
22320;SDS011;11328;53.928;18.522;2023-02-28T05:11:40;82.72;;;39.88;;
22320;SDS011;11328;53.928;18.522;2023-02-28T05:14:11;82.60;;;37.92;;
22320;SDS011;11328;53.928;18.522;2023-02-28T05:16:40;89.32;;;42.42;;
22320;SDS011;11328;53.928;18.522;2023-02-28T05:19:07;130.30;;;58.17;;
22320;SDS011;11328;53.928;18.522;2023-02-28T05:21:35;129.23;;;60.15;;
22320;SDS011;11328;53.928;18.522;2023-02-28T05:24:07;120.47;;;56.05;;
22320;SDS011;11328;53.928;18.522;2023-02-28T05:26:39;109.82;;;50.50;;
22320;SDS011;11328;53.928;18.522;2023-02-28T05:29:09;110.35;;;50.22;;
22320;SDS011;11328;53.928;18.522;2023-02-28T05:31:36;104.97;;;47.22;;
22320;SDS011;11328;53.928;18.522;2023-02-28T05:34:03;110.00;;;49.45;;
22320;SDS011;11328;53.928;18.522;2023-02-28T05:36:30;97.55;;;46.65;;
22320;SDS011;11328;53.928;18.522;2023-02-28T05:38:58;96.03;;;43.80;;
22320;SDS011;11328;53.928;18.522;2023-02-28T05:41:25;92.93;;;42.88;;
22320;SDS011;11328;53.928;18.522;2023-02-28T05:43:53;91.88;;;42.90;;
22320;SDS011;11328;53.928;18.522;2023-02-28T05:46:20;84.32;;;43.28;;
22320;SDS011;11328;53.928;18.522;2023-02-28T05:48:47;97.55;;;45.17;;
22320;SDS011;11328;53.928;18.522;2023-02-28T05:51:15;93.95;;;48.60;;
22320;SDS011;11328;53.928;18.522;2023-02-28T05:53:43;104.85;;;52.15;;
22320;SDS011;11328;53.928;18.522;2023-02-28T05:56:10;112.50;;;52.75;;
22320;SDS011;11328;53.928;18.522;2023-02-28T05:58:37;99.85;;;48.08;;
22320;SDS011;11328;53.928;18.522;2023-02-28T06:04:06;90.93;;;45.05;;
22320;SDS011;11328;53.928;18.522;2023-02-28T06:06:54;84.35;;;39.00;;
22320;SDS011;11328;53.928;18.522;2023-02-28T06:09:23;81.90;;;39.47;;
22320;SDS011;11328;53.928;18.522;2023-02-28T06:11:51;80.75;;;38.83;;
22320;SDS011;11328;53.928;18.522;2023-02-28T06:14:18;80.03;;;38.60;;
22320;SDS011;11328;53.928;18.522;2023-02-28T06:16:47;81.55;;;39.75;;
22320;SDS011;11328;53.928;18.522;2023-02-28T06:19:14;81.75;;;40.20;;
22320;SDS011;11328;53.928;18.522;2023-02-28T06:21:42;87.35;;;40.20;;
22320;SDS011;11328;53.928;18.522;2023-02-28T06:24:09;83.88;;;39.92;;
22320;SDS011;11328;53.928;18.522;2023-02-28T06:26:37;89.68;;;41.63;;
22320;SDS011;11328;53.928;18.522;2023-02-28T06:29:04;82.43;;;40.40;;
22320;SDS011;11328;53.928;18.522;2023-02-28T06:31:30;81.13;;;39.58;;
22320;SDS011;11328;53.928;18.522;2023-02-28T06:33:58;87.85;;;41.72;;
22320;SDS011;11328;53.928;18.522;2023-02-28T06:36:25;101.75;;;46.38;;
22320;SDS011;11328;53.928;18.522;2023-02-28T06:38:52;107.32;;;48.47;;
22320;SDS011;11328;53.928;18.522;2023-02-28T06:41:24;106.72;;;48.83;;
22320;SDS011;11328;53.928;18.522;2023-02-28T06:43:53;90.57;;;40.05;;
22320;SDS011;11328;53.928;18.522;2023-02-28T06:46:21;126.40;;;54.70;;
22320;SDS011;11328;53.928;18.522;2023-02-28T06:48:49;128.60;;;54.85;;
22320;SDS011;11328;53.928;18.522;2023-02-28T06:51:17;123.00;;;56.20;;
22320;SDS011;11328;53.928;18.522;2023-02-28T06:53:48;134.98;;;55.20;;
22320;SDS011;11328;53.928;18.522;2023-02-28T06:56:15;127.47;;;53.35;;
22320;SDS011;11328;53.928;18.522;2023-02-28T06:58:49;120.75;;;48.17;;
22320;SDS011;11328;53.928;18.522;2023-02-28T07:01:18;86.25;;;43.83;;
22320;SDS011;11328;53.928;18.522;2023-02-28T07:03:46;92.90;;;43.72;;
22320;SDS011;11328;53.928;18.522;2023-02-28T07:06:18;61.67;;;30.80;;
22320;SDS011;11328;53.928;18.522;2023-02-28T07:08:49;80.78;;;40.35;;
22320;SDS011;11328;53.928;18.522;2023-02-28T07:11:19;80.38;;;41.40;;
22320;SDS011;11328;53.928;18.522;2023-02-28T07:13:49;81.82;;;43.53;;
22320;SDS011;11328;53.928;18.522;2023-02-28T07:16:17;96.38;;;47.78;;
22320;SDS011;11328;53.928;18.522;2023-02-28T07:18:47;143.68;;;65.65;;
22320;SDS011;11328;53.928;18.522;2023-02-28T07:21:14;162.35;;;75.20;;
22320;SDS011;11328;53.928;18.522;2023-02-28T07:23:42;130.07;;;63.72;;
22320;SDS011;11328;53.928;18.522;2023-02-28T07:26:13;94.07;;;48.70;;
22320;SDS011;11328;53.928;18.522;2023-02-28T07:28:43;81.72;;;43.33;;
22320;SDS011;11328;53.928;18.522;2023-02-28T07:31:13;70.60;;;38.55;;
22320;SDS011;11328;53.928;18.522;2023-02-28T07:33:41;68.55;;;35.40;;
22320;SDS011;11328;53.928;18.522;2023-02-28T07:36:13;72.28;;;32.35;;
22320;SDS011;11328;53.928;18.522;2023-02-28T07:38:45;68.57;;;30.83;;
22320;SDS011;11328;53.928;18.522;2023-02-28T07:41:18;81.57;;;34.17;;
22320;SDS011;11328;53.928;18.522;2023-02-28T07:43:47;68.78;;;31.67;;
22320;SDS011;11328;53.928;18.522;2023-02-28T07:46:14;70.85;;;31.13;;
22320;SDS011;11328;53.928;18.522;2023-02-28T07:48:43;72.15;;;30.20;;
22320;SDS011;11328;53.928;18.522;2023-02-28T07:51:11;59.28;;;32.15;;
22320;SDS011;11328;53.928;18.522;2023-02-28T07:53:38;54.65;;;31.05;;
22320;SDS011;11328;53.928;18.522;2023-02-28T07:56:05;51.70;;;30.02;;
22320;SDS011;11328;53.928;18.522;2023-02-28T07:58:33;49.60;;;28.42;;
22320;SDS011;11328;53.928;18.522;2023-02-28T08:01:07;54.25;;;30.13;;
22320;SDS011;11328;53.928;18.522;2023-02-28T08:03:36;56.08;;;29.45;;
22320;SDS011;11328;53.928;18.522;2023-02-28T08:06:05;42.65;;;24.13;;
22320;SDS011;11328;53.928;18.522;2023-02-28T08:08:34;42.95;;;23.00;;
22320;SDS011;11328;53.928;18.522;2023-02-28T08:11:02;46.88;;;25.17;;
22320;SDS011;11328;53.928;18.522;2023-02-28T08:13:30;44.28;;;24.67;;
22320;SDS011;11328;53.928;18.522;2023-02-28T08:15:57;43.65;;;23.42;;
22320;SDS011;11328;53.928;18.522;2023-02-28T08:18:24;38.00;;;22.13;;
22320;SDS011;11328;53.928;18.522;2023-02-28T08:20:51;39.10;;;21.83;;
22320;SDS011;11328;53.928;18.522;2023-02-28T08:23:18;37.90;;;21.48;;
22320;SDS011;11328;53.928;18.522;2023-02-28T08:25:52;36.65;;;21.02;;
22320;SDS011;11328;53.928;18.522;2023-02-28T08:28:21;47.53;;;25.92;;
22320;SDS011;11328;53.928;18.522;2023-02-28T08:30:52;47.47;;;26.08;;
22320;SDS011;11328;53.928;18.522;2023-02-28T08:33:19;39.55;;;21.23;;
22320;SDS011;11328;53.928;18.522;2023-02-28T08:35:47;30.10;;;16.80;;
22320;SDS011;11328;53.928;18.522;2023-02-28T08:38:14;29.05;;;15.02;;
22320;SDS011;11328;53.928;18.522;2023-02-28T08:40:41;28.00;;;15.52;;
22320;SDS011;11328;53.928;18.522;2023-02-28T08:43:08;26.08;;;14.82;;
22320;SDS011;11328;53.928;18.522;2023-02-28T08:45:35;29.80;;;16.95;;
22320;SDS011;11328;53.928;18.522;2023-02-28T08:48:02;31.02;;;16.77;;
22320;SDS011;11328;53.928;18.522;2023-02-28T09:05:04;28.23;;;16.92;;
22320;SDS011;11328;53.928;18.522;2023-02-28T09:07:32;30.67;;;17.02;;
22320;SDS011;11328;53.928;18.522;2023-02-28T09:09:59;33.53;;;16.92;;
22320;SDS011;11328;53.928;18.522;2023-02-28T09:12:27;30.98;;;17.08;;
22320;SDS011;11328;53.928;18.522;2023-02-28T09:17:26;25.70;;;12.70;;
22320;SDS011;11328;53.928;18.522;2023-02-28T09:19:56;20.85;;;11.38;;
22320;SDS011;11328;53.928;18.522;2023-02-28T09:22:23;22.55;;;11.75;;
22320;SDS011;11328;53.928;18.522;2023-02-28T09:24:51;21.15;;;11.07;;
22320;SDS011;11328;53.928;18.522;2023-02-28T09:27:19;20.33;;;10.65;;
22320;SDS011;11328;53.928;18.522;2023-02-28T09:29:46;17.55;;;9.25;;
22320;SDS011;11328;53.928;18.522;2023-02-28T09:32:13;19.05;;;9.68;;
22320;SDS011;11328;53.928;18.522;2023-02-28T09:34:41;19.45;;;8.63;;
22320;SDS011;11328;53.928;18.522;2023-02-28T09:37:08;15.90;;;8.27;;
22320;SDS011;11328;53.928;18.522;2023-02-28T09:39:35;16.85;;;8.98;;
22320;SDS011;11328;53.928;18.522;2023-02-28T09:42:03;15.18;;;7.75;;
22320;SDS011;11328;53.928;18.522;2023-02-28T09:44:40;15.23;;;7.32;;
22320;SDS011;11328;53.928;18.522;2023-02-28T09:47:18;12.23;;;5.93;;
22320;SDS011;11328;53.928;18.522;2023-02-28T09:50:20;11.68;;;5.13;;
22320;SDS011;11328;53.928;18.522;2023-02-28T09:52:59;11.68;;;4.57;;
22320;SDS011;11328;53.928;18.522;2023-02-28T09:58:32;9.98;;;4.35;;
22320;SDS011;11328;53.928;18.522;2023-02-28T10:06:33;11.73;;;4.60;;
22320;SDS011;11328;53.928;18.522;2023-02-28T10:09:27;10.00;;;4.88;;
22320;SDS011;11328;53.928;18.522;2023-02-28T10:12:00;9.98;;;4.60;;
22320;SDS011;11328;53.928;18.522;2023-02-28T10:14:33;11.80;;;4.75;;
22320;SDS011;11328;53.928;18.522;2023-02-28T10:17:14;11.52;;;4.50;;
22320;SDS011;11328;53.928;18.522;2023-02-28T10:22:33;10.43;;;4.88;;
22320;SDS011;11328;53.928;18.522;2023-02-28T10:25:21;10.75;;;4.63;;
22320;SDS011;11328;53.928;18.522;2023-02-28T10:27:58;9.85;;;4.57;;
22320;SDS011;11328;53.928;18.522;2023-02-28T10:30:42;10.20;;;4.07;;
22320;SDS011;11328;53.928;18.522;2023-02-28T10:33:23;11.13;;;3.92;;
22320;SDS011;11328;53.928;18.522;2023-02-28T10:36:02;10.23;;;4.45;;
22320;SDS011;11328;53.928;18.522;2023-02-28T10:41:10;10.23;;;4.30;;
22320;SDS011;11328;53.928;18.522;2023-02-28T10:43:43;9.57;;;4.97;;
22320;SDS011;11328;53.928;18.522;2023-02-28T10:46:17;9.57;;;4.25;;
22320;SDS011;11328;53.928;18.522;2023-02-28T10:49:03;11.00;;;5.10;;
22320;SDS011;11328;53.928;18.522;2023-02-28T10:51:39;11.27;;;4.72;;
22320;SDS011;11328;53.928;18.522;2023-02-28T10:54:18;11.63;;;4.90;;
22320;SDS011;11328;53.928;18.522;2023-02-28T10:59:40;12.43;;;5.22;;
22320;SDS011;11328;53.928;18.522;2023-02-28T11:08:02;9.27;;;4.40;;
22320;SDS011;11328;53.928;18.522;2023-02-28T11:10:43;12.35;;;4.75;;
22320;SDS011;11328;53.928;18.522;2023-02-28T11:13:24;12.13;;;5.32;;
22320;SDS011;11328;53.928;18.522;2023-02-28T11:16:02;11.55;;;5.43;;
22320;SDS011;11328;53.928;18.522;2023-02-28T11:18:41;10.75;;;5.65;;
22320;SDS011;11328;53.928;18.522;2023-02-28T11:21:15;12.10;;;5.35;;
22320;SDS011;11328;53.928;18.522;2023-02-28T11:23:53;14.55;;;5.22;;
22320;SDS011;11328;53.928;18.522;2023-02-28T11:26:48;10.80;;;5.63;;
22320;SDS011;11328;53.928;18.522;2023-02-28T11:29:18;11.98;;;5.20;;
22320;SDS011;11328;53.928;18.522;2023-02-28T11:32:32;12.52;;;6.05;;
22320;SDS011;11328;53.928;18.522;2023-02-28T11:34:38;9.30;;;4.38;;
22320;SDS011;11328;53.928;18.522;2023-02-28T11:37:09;10.50;;;4.32;;
22320;SDS011;11328;53.928;18.522;2023-02-28T11:39:45;12.05;;;4.85;;
22320;SDS011;11328;53.928;18.522;2023-02-28T11:45:17;9.02;;;4.60;;
22320;SDS011;11328;53.928;18.522;2023-02-28T11:47:58;8.98;;;4.35;;
22320;SDS011;11328;53.928;18.522;2023-02-28T12:10:44;8.10;;;4.20;;
22320;SDS011;11328;53.928;18.522;2023-02-28T12:13:21;9.40;;;4.68;;
22320;SDS011;11328;53.928;18.522;2023-02-28T12:27:53;10.25;;;4.95;;
22320;SDS011;11328;53.928;18.522;2023-02-28T12:35:34;9.55;;;4.15;;
22320;SDS011;11328;53.928;18.522;2023-02-28T12:38:34;9.57;;;4.50;;
22320;SDS011;11328;53.928;18.522;2023-02-28T12:41:13;9.75;;;4.35;;
22320;SDS011;11328;53.928;18.522;2023-02-28T12:43:48;10.27;;;4.18;;
22320;SDS011;11328;53.928;18.522;2023-02-28T12:49:08;9.00;;;4.13;;
22320;SDS011;11328;53.928;18.522;2023-02-28T12:51:45;9.10;;;4.35;;
22320;SDS011;11328;53.928;18.522;2023-02-28T12:54:17;8.95;;;3.90;;
22320;SDS011;11328;53.928;18.522;2023-02-28T12:59:52;11.93;;;3.70;;
22320;SDS011;11328;53.928;18.522;2023-02-28T13:02:33;8.48;;;3.80;;
22320;SDS011;11328;53.928;18.522;2023-02-28T13:05:22;8.93;;;4.15;;
22320;SDS011;11328;53.928;18.522;2023-02-28T13:08:07;9.05;;;4.35;;
22320;SDS011;11328;53.928;18.522;2023-02-28T13:10:57;9.23;;;4.25;;
22320;SDS011;11328;53.928;18.522;2023-02-28T13:13:27;7.90;;;4.00;;
22320;SDS011;11328;53.928;18.522;2023-02-28T13:21:24;8.02;;;3.60;;
22320;SDS011;11328;53.928;18.522;2023-02-28T13:23:57;8.40;;;4.00;;
22320;SDS011;11328;53.928;18.522;2023-02-28T13:29:20;10.18;;;3.80;;
22320;SDS011;11328;53.928;18.522;2023-02-28T13:39:54;8.15;;;3.78;;
22320;SDS011;11328;53.928;18.522;2023-02-28T13:43:06;12.27;;;3.75;;
22320;SDS011;11328;53.928;18.522;2023-02-28T13:45:35;7.43;;;2.70;;
22320;SDS011;11328;53.928;18.522;2023-02-28T13:48:15;9.00;;;3.35;;
22320;SDS011;11328;53.928;18.522;2023-02-28T13:50:45;9.98;;;3.60;;
22320;SDS011;11328;53.928;18.522;2023-02-28T13:58:54;10.30;;;4.15;;
22320;SDS011;11328;53.928;18.522;2023-02-28T14:01:53;10.23;;;3.70;;
22320;SDS011;11328;53.928;18.522;2023-02-28T14:07:48;7.97;;;3.78;;
22320;SDS011;11328;53.928;18.522;2023-02-28T14:10:31;8.18;;;3.60;;
22320;SDS011;11328;53.928;18.522;2023-02-28T14:16:17;10.32;;;4.13;;
22320;SDS011;11328;53.928;18.522;2023-02-28T14:19:19;8.80;;;3.78;;
22320;SDS011;11328;53.928;18.522;2023-02-28T14:44:21;10.88;;;4.05;;
22320;SDS011;11328;53.928;18.522;2023-02-28T14:46:56;10.18;;;4.53;;
22320;SDS011;11328;53.928;18.522;2023-02-28T14:49:42;10.60;;;3.80;;
22320;SDS011;11328;53.928;18.522;2023-02-28T14:55:12;10.60;;;4.32;;
22320;SDS011;11328;53.928;18.522;2023-02-28T14:57:52;11.73;;;4.45;;
22320;SDS011;11328;53.928;18.522;2023-02-28T15:00:49;10.98;;;4.50;;
22320;SDS011;11328;53.928;18.522;2023-02-28T15:05:59;8.95;;;4.10;;
22320;SDS011;11328;53.928;18.522;2023-02-28T15:08:29;11.05;;;5.00;;
22320;SDS011;11328;53.928;18.522;2023-02-28T15:11:04;12.23;;;5.00;;
22320;SDS011;11328;53.928;18.522;2023-02-28T15:13:43;14.18;;;5.60;;
22320;SDS011;11328;53.928;18.522;2023-02-28T15:18:49;37.92;;;22.33;;
22320;SDS011;11328;53.928;18.522;2023-02-28T15:21:27;28.23;;;16.08;;
22320;SDS011;11328;53.928;18.522;2023-02-28T15:24:02;14.52;;;7.30;;
22320;SDS011;11328;53.928;18.522;2023-02-28T15:26:41;14.73;;;8.00;;
22320;SDS011;11328;53.928;18.522;2023-02-28T15:29:14;17.05;;;6.35;;
22320;SDS011;11328;53.928;18.522;2023-02-28T15:31:48;16.13;;;9.05;;
22320;SDS011;11328;53.928;18.522;2023-02-28T15:43:35;31.40;;;19.90;;
22320;SDS011;11328;53.928;18.522;2023-02-28T15:46:07;52.00;;;36.25;;
22320;SDS011;11328;53.928;18.522;2023-02-28T15:48:52;40.00;;;24.77;;
22320;SDS011;11328;53.928;18.522;2023-02-28T15:51:29;19.67;;;11.30;;
22320;SDS011;11328;53.928;18.522;2023-02-28T15:54:05;25.08;;;14.10;;
22320;SDS011;11328;53.928;18.522;2023-02-28T15:56:39;21.77;;;10.95;;
22320;SDS011;11328;53.928;18.522;2023-02-28T15:59:16;17.83;;;7.40;;
22320;SDS011;11328;53.928;18.522;2023-02-28T16:02:01;16.55;;;8.10;;
22320;SDS011;11328;53.928;18.522;2023-02-28T16:04:56;27.48;;;13.13;;
22320;SDS011;11328;53.928;18.522;2023-02-28T16:08:06;24.27;;;11.82;;
22320;SDS011;11328;53.928;18.522;2023-02-28T16:10:41;29.83;;;14.20;;
22320;SDS011;11328;53.928;18.522;2023-02-28T16:13:10;23.85;;;10.88;;
22320;SDS011;11328;53.928;18.522;2023-02-28T16:15:41;54.92;;;28.58;;
22320;SDS011;11328;53.928;18.522;2023-02-28T16:18:11;97.40;;;48.15;;
22320;SDS011;11328;53.928;18.522;2023-02-28T16:20:39;185.15;;;88.72;;
22320;SDS011;11328;53.928;18.522;2023-02-28T16:23:06;69.75;;;34.63;;
22320;SDS011;11328;53.928;18.522;2023-02-28T16:25:38;41.92;;;20.00;;
22320;SDS011;11328;53.928;18.522;2023-02-28T16:30:53;42.63;;;20.45;;
22320;SDS011;11328;53.928;18.522;2023-02-28T16:33:21;37.28;;;16.98;;
22320;SDS011;11328;53.928;18.522;2023-02-28T16:35:49;42.33;;;18.95;;
22320;SDS011;11328;53.928;18.522;2023-02-28T16:38:16;31.00;;;13.95;;
