sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-02-28T00:01:07;1.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T00:03:34;1.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T00:06:05;1.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T00:08:32;1.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T00:11:08;1.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T00:13:38;1.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T00:16:08;1.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T00:18:36;2.00
78735;DS18B20;68057;52.126;5.426;2023-02-28T00:21:04;2.00
78735;DS18B20;68057;52.126;5.426;2023-02-28T00:23:30;1.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T00:25:57;1.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T00:28:24;1.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T00:30:51;1.94
78735;DS18B20;68057;52.126;5.426;2023-02-28T00:33:18;2.00
78735;DS18B20;68057;52.126;5.426;2023-02-28T00:35:44;2.06
78735;DS18B20;68057;52.126;5.426;2023-02-28T00:38:15;2.06
78735;DS18B20;68057;52.126;5.426;2023-02-28T00:40:42;2.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T00:43:09;2.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T00:45:35;2.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T00:48:02;2.31
78735;DS18B20;68057;52.126;5.426;2023-02-28T00:50:29;2.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T00:52:56;2.31
78735;DS18B20;68057;52.126;5.426;2023-02-28T00:55:22;2.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T00:57:49;2.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T01:00:16;2.31
78735;DS18B20;68057;52.126;5.426;2023-02-28T01:02:42;2.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T01:05:10;2.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T01:07:36;2.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T01:10:04;2.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T01:12:31;2.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T01:14:58;2.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T01:17:24;2.50
78735;DS18B20;68057;52.126;5.426;2023-02-28T01:19:54;2.50
78735;DS18B20;68057;52.126;5.426;2023-02-28T01:22:22;2.50
78735;DS18B20;68057;52.126;5.426;2023-02-28T01:24:48;2.50
78735;DS18B20;68057;52.126;5.426;2023-02-28T01:27:15;2.50
78735;DS18B20;68057;52.126;5.426;2023-02-28T01:29:41;2.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T01:32:08;2.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T01:34:35;2.50
78735;DS18B20;68057;52.126;5.426;2023-02-28T01:37:01;2.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T01:39:29;2.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T01:41:56;2.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T01:45:03;2.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T01:47:38;2.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T01:50:13;2.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T01:52:42;2.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T01:55:12;2.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T01:57:48;2.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T02:00:22;2.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T02:02:53;2.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T02:05:27;2.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T02:07:58;2.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T02:24:53;2.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T02:33:14;2.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T02:38:24;2.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T02:46:44;2.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T02:49:18;2.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T02:51:48;2.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T02:54:33;2.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T02:57:08;2.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T02:59:41;2.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T03:02:12;2.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T03:04:46;2.81
78735;DS18B20;68057;52.126;5.426;2023-02-28T03:07:14;2.81
78735;DS18B20;68057;52.126;5.426;2023-02-28T03:09:40;2.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T03:12:12;2.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T03:14:55;2.81
78735;DS18B20;68057;52.126;5.426;2023-02-28T03:17:42;2.81
78735;DS18B20;68057;52.126;5.426;2023-02-28T03:20:27;2.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T03:23:17;2.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T03:25:57;2.94
78735;DS18B20;68057;52.126;5.426;2023-02-28T03:28:43;2.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T03:31:20;2.81
78735;DS18B20;68057;52.126;5.426;2023-02-28T03:34:01;2.81
78735;DS18B20;68057;52.126;5.426;2023-02-28T03:36:36;2.81
78735;DS18B20;68057;52.126;5.426;2023-02-28T03:39:32;2.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T03:42:07;2.94
78735;DS18B20;68057;52.126;5.426;2023-02-28T03:45:02;2.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T03:50:14;2.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T03:53:00;2.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T03:55:34;2.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T04:01:01;2.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T04:03:38;2.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T04:06:16;2.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T04:08:44;2.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T04:11:27;2.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T04:13:56;2.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T04:16:23;2.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T04:19:03;2.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T04:21:34;2.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T04:24:02;2.50
78735;DS18B20;68057;52.126;5.426;2023-02-28T04:28:57;2.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T04:31:24;2.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T04:33:51;2.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T04:36:18;2.31
78735;DS18B20;68057;52.126;5.426;2023-02-28T04:38:45;2.31
78735;DS18B20;68057;52.126;5.426;2023-02-28T04:41:12;2.31
78735;DS18B20;68057;52.126;5.426;2023-02-28T04:43:39;2.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T04:46:06;2.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T04:48:36;2.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T04:51:06;2.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T04:53:33;2.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T04:56:01;2.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T04:58:27;1.94
78735;DS18B20;68057;52.126;5.426;2023-02-28T05:01:01;1.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T05:03:28;1.81
78735;DS18B20;68057;52.126;5.426;2023-02-28T05:05:55;1.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T05:08:21;1.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T05:10:48;1.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T05:13:15;1.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T05:15:41;1.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T05:18:08;1.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T05:20:35;1.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T05:23:01;1.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T05:25:29;1.31
78735;DS18B20;68057;52.126;5.426;2023-02-28T05:27:56;1.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T05:30:23;1.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T05:32:50;1.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T05:35:17;1.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T05:37:44;1.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T05:40:11;1.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T05:42:38;1.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T05:45:05;1.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T05:47:33;1.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T05:50:00;1.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T05:52:28;1.00
78735;DS18B20;68057;52.126;5.426;2023-02-28T05:54:56;1.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T05:57:23;1.00
78735;DS18B20;68057;52.126;5.426;2023-02-28T05:59:50;1.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T06:02:17;1.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T06:04:45;1.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T06:07:12;1.00
78735;DS18B20;68057;52.126;5.426;2023-02-28T06:09:38;1.06
78735;DS18B20;68057;52.126;5.426;2023-02-28T06:12:07;1.06
78735;DS18B20;68057;52.126;5.426;2023-02-28T06:14:36;1.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T06:17:03;1.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T06:19:30;1.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T06:21:57;1.31
78735;DS18B20;68057;52.126;5.426;2023-02-28T06:24:25;1.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T06:26:54;1.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T06:29:21;1.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T06:31:48;1.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T06:34:15;1.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T06:36:42;1.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T06:39:09;1.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T06:41:36;1.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T06:44:21;1.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T06:46:49;1.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T06:49:16;1.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T06:51:44;1.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T06:54:14;1.31
78735;DS18B20;68057;52.126;5.426;2023-02-28T06:56:40;1.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T06:59:07;1.50
78735;DS18B20;68057;52.126;5.426;2023-02-28T07:01:34;1.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T07:04:01;1.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T07:06:28;1.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T07:08:54;1.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T07:11:24;1.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T07:13:55;1.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T07:16:24;1.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T07:18:54;1.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T07:21:23;1.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T07:23:50;1.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T07:26:19;1.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T07:28:48;1.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T07:31:15;1.81
78735;DS18B20;68057;52.126;5.426;2023-02-28T07:33:42;1.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T07:36:12;1.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T07:38:46;1.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T07:41:18;1.94
78735;DS18B20;68057;52.126;5.426;2023-02-28T07:43:45;2.06
78735;DS18B20;68057;52.126;5.426;2023-02-28T07:46:15;2.06
78735;DS18B20;68057;52.126;5.426;2023-02-28T07:48:43;2.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T07:51:10;2.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T07:53:37;2.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T07:56:04;2.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T07:58:31;2.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T08:01:08;2.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T08:03:36;2.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T08:06:04;2.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T08:08:32;2.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T08:11:00;2.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T08:13:28;2.31
78735;DS18B20;68057;52.126;5.426;2023-02-28T08:15:55;2.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T08:18:22;2.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T08:20:49;2.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T08:23:16;2.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T08:25:42;2.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T08:28:09;2.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T08:30:36;2.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T08:33:03;2.81
78735;DS18B20;68057;52.126;5.426;2023-02-28T08:35:29;2.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T08:37:56;2.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T08:40:23;2.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T08:42:49;2.94
78735;DS18B20;68057;52.126;5.426;2023-02-28T08:45:16;2.94
78735;DS18B20;68057;52.126;5.426;2023-02-28T08:47:43;3.00
78735;DS18B20;68057;52.126;5.426;2023-02-28T08:50:10;3.06
78735;DS18B20;68057;52.126;5.426;2023-02-28T08:52:37;3.06
78735;DS18B20;68057;52.126;5.426;2023-02-28T08:55:05;3.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T08:57:32;3.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T08:59:59;3.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T09:02:25;3.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T09:04:52;3.50
78735;DS18B20;68057;52.126;5.426;2023-02-28T09:07:19;3.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T09:09:45;3.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T09:12:22;3.94
78735;DS18B20;68057;52.126;5.426;2023-02-28T09:14:49;4.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T09:17:16;5.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T09:19:43;5.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T09:22:11;5.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T09:24:38;5.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T09:27:09;5.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T09:29:37;5.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T09:32:03;6.00
78735;DS18B20;68057;52.126;5.426;2023-02-28T09:34:32;5.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T09:36:59;6.06
78735;DS18B20;68057;52.126;5.426;2023-02-28T09:39:26;6.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T09:41:55;7.31
78735;DS18B20;68057;52.126;5.426;2023-02-28T09:44:44;6.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T09:47:28;6.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T09:50:28;6.06
78735;DS18B20;68057;52.126;5.426;2023-02-28T09:52:49;6.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T09:55:30;6.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T09:58:19;6.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T10:01:03;7.00
78735;DS18B20;68057;52.126;5.426;2023-02-28T10:03:49;7.06
78735;DS18B20;68057;52.126;5.426;2023-02-28T10:06:20;7.00
78735;DS18B20;68057;52.126;5.426;2023-02-28T10:11:26;6.50
78735;DS18B20;68057;52.126;5.426;2023-02-28T10:14:01;6.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T10:19:21;8.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T10:22:05;8.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T10:24:44;9.06
78735;DS18B20;68057;52.126;5.426;2023-02-28T10:27:18;9.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T10:29:50;9.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T10:32:20;8.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T10:37:34;10.06
78735;DS18B20;68057;52.126;5.426;2023-02-28T10:40:06;10.81
78735;DS18B20;68057;52.126;5.426;2023-02-28T10:42:34;10.50
78735;DS18B20;68057;52.126;5.426;2023-02-28T10:47:52;9.00
78735;DS18B20;68057;52.126;5.426;2023-02-28T10:50:43;10.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T10:58:55;11.94
78735;DS18B20;68057;52.126;5.426;2023-02-28T11:04:20;10.00
78735;DS18B20;68057;52.126;5.426;2023-02-28T11:07:09;11.06
78735;DS18B20;68057;52.126;5.426;2023-02-28T11:09:48;11.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T11:15:04;11.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T11:17:32;11.50
78735;DS18B20;68057;52.126;5.426;2023-02-28T11:20:04;11.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T11:22:36;11.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T11:25:12;12.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T11:27:46;10.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T11:32:53;11.06
78735;DS18B20;68057;52.126;5.426;2023-02-28T11:35:35;12.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T11:38:04;11.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T11:43:35;12.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T11:46:06;11.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T11:51:34;11.94
78735;DS18B20;68057;52.126;5.426;2023-02-28T11:56:48;12.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T12:02:23;12.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T12:08:22;11.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T12:19:25;12.50
78735;DS18B20;68057;52.126;5.426;2023-02-28T12:22:21;12.50
78735;DS18B20;68057;52.126;5.426;2023-02-28T12:25:22;12.06
78735;DS18B20;68057;52.126;5.426;2023-02-28T12:27:51;12.31
78735;DS18B20;68057;52.126;5.426;2023-02-28T12:30:24;12.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T12:32:56;12.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T12:35:48;12.81
78735;DS18B20;68057;52.126;5.426;2023-02-28T12:38:25;13.50
78735;DS18B20;68057;52.126;5.426;2023-02-28T12:41:03;12.94
78735;DS18B20;68057;52.126;5.426;2023-02-28T12:43:36;12.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T12:46:29;12.00
78735;DS18B20;68057;52.126;5.426;2023-02-28T12:49:00;12.81
78735;DS18B20;68057;52.126;5.426;2023-02-28T12:51:29;13.00
78735;DS18B20;68057;52.126;5.426;2023-02-28T12:56:45;12.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T12:59:30;13.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T13:10:48;12.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T13:13:24;12.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T13:18:32;12.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T13:21:00;12.31
78735;DS18B20;68057;52.126;5.426;2023-02-28T13:26:18;12.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T13:31:15;12.06
78735;DS18B20;68057;52.126;5.426;2023-02-28T13:44:03;13.50
78735;DS18B20;68057;52.126;5.426;2023-02-28T13:46:30;13.94
78735;DS18B20;68057;52.126;5.426;2023-02-28T13:52:17;14.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T14:01:04;12.06
78735;DS18B20;68057;52.126;5.426;2023-02-28T14:06:18;12.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T14:11:35;12.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T14:14:04;11.94
78735;DS18B20;68057;52.126;5.426;2023-02-28T14:16:44;12.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T14:19:12;12.06
78735;DS18B20;68057;52.126;5.426;2023-02-28T14:28:18;13.00
78735;DS18B20;68057;52.126;5.426;2023-02-28T14:31:09;12.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T14:34:00;12.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T14:36:35;12.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T14:39:13;13.06
78735;DS18B20;68057;52.126;5.426;2023-02-28T14:41:42;12.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T14:44:21;12.00
78735;DS18B20;68057;52.126;5.426;2023-02-28T14:47:00;11.50
78735;DS18B20;68057;52.126;5.426;2023-02-28T14:49:36;11.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T14:54:42;11.50
78735;DS18B20;68057;52.126;5.426;2023-02-28T14:57:30;11.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T15:00:10;11.81
78735;DS18B20;68057;52.126;5.426;2023-02-28T15:02:40;11.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T15:05:16;11.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T15:07:45;11.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T15:12:57;11.50
78735;DS18B20;68057;52.126;5.426;2023-02-28T15:15:51;11.50
78735;DS18B20;68057;52.126;5.426;2023-02-28T15:21:36;12.31
78735;DS18B20;68057;52.126;5.426;2023-02-28T15:24:10;12.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T15:26:43;11.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T15:29:21;12.00
78735;DS18B20;68057;52.126;5.426;2023-02-28T15:31:54;11.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T15:34:36;11.31
78735;DS18B20;68057;52.126;5.426;2023-02-28T15:39:55;11.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T15:42:28;12.06
78735;DS18B20;68057;52.126;5.426;2023-02-28T15:44:55;11.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T15:47:27;11.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T15:50:01;10.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T15:52:37;10.94
78735;DS18B20;68057;52.126;5.426;2023-02-28T15:55:20;10.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T15:57:50;10.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T16:00:22;10.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T16:02:49;10.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T16:05:24;10.00
78735;DS18B20;68057;52.126;5.426;2023-02-28T16:07:57;10.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T16:10:26;10.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T16:12:55;10.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T16:15:26;10.00
78735;DS18B20;68057;52.126;5.426;2023-02-28T16:17:55;9.81
78735;DS18B20;68057;52.126;5.426;2023-02-28T16:20:29;9.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T16:22:56;9.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T16:25:41;9.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T16:28:28;8.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T16:31:03;9.00
78735;DS18B20;68057;52.126;5.426;2023-02-28T16:33:33;8.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T16:36:00;9.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T16:38:27;9.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T16:40:58;9.81
78735;DS18B20;68057;52.126;5.426;2023-02-28T16:43:26;9.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T16:45:57;8.94
78735;DS18B20;68057;52.126;5.426;2023-02-28T16:48:27;8.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T16:50:53;8.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T16:53:20;8.50
78735;DS18B20;68057;52.126;5.426;2023-02-28T16:55:47;8.00
78735;DS18B20;68057;52.126;5.426;2023-02-28T16:58:16;7.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T17:00:43;6.94
78735;DS18B20;68057;52.126;5.426;2023-02-28T17:03:23;6.94
78735;DS18B20;68057;52.126;5.426;2023-02-28T17:05:59;7.06
78735;DS18B20;68057;52.126;5.426;2023-02-28T17:08:25;6.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T17:10:55;6.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T17:13:22;6.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T17:15:49;6.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T17:18:18;6.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T17:20:46;6.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T17:23:15;6.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T17:25:42;6.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T17:28:22;6.31
78735;DS18B20;68057;52.126;5.426;2023-02-28T17:30:49;6.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T17:33:16;6.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T17:35:42;6.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T17:38:17;6.00
78735;DS18B20;68057;52.126;5.426;2023-02-28T17:40:44;5.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T17:43:11;5.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T17:45:37;5.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T17:48:04;5.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T17:50:32;5.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T17:52:59;5.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T17:55:26;5.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T17:57:52;5.31
78735;DS18B20;68057;52.126;5.426;2023-02-28T18:00:20;5.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T18:02:50;5.31
78735;DS18B20;68057;52.126;5.426;2023-02-28T18:05:17;5.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T18:07:44;5.50
78735;DS18B20;68057;52.126;5.426;2023-02-28T18:10:15;5.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T18:12:47;5.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T18:15:14;5.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T18:17:41;5.75
