sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-02-28T00:01:34;4.8;4.8;4.8;4.5;;;;1.0;127.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T00:04:03;5.5;5.5;5.5;5.2;;;;1.0;125.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T00:06:31;5.5;5.5;5.5;5.2;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T00:09:00;4.9;4.9;4.9;4.6;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T00:11:28;5.0;5.0;5.0;4.8;;;;2.0;125.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T00:13:59;4.5;4.5;4.5;4.3;;;;2.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T00:16:27;6.0;6.0;6.0;5.7;;;;2.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T00:18:56;5.5;5.5;5.5;5.2;;;;2.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T00:21:24;5.1;5.1;5.1;4.8;;;;2.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T00:23:53;6.1;6.1;6.0;5.6;;;;2.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T00:26:23;5.9;5.9;5.8;5.5;;;;2.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T00:28:52;5.2;5.2;5.1;4.8;;;;2.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T00:31:21;5.4;5.4;5.3;5.0;;;;2.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T00:33:50;6.3;6.3;6.2;5.9;;;;2.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T00:36:19;6.1;6.0;6.0;5.6;;;;2.0;129.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T00:38:47;6.1;6.1;6.0;5.6;;;;2.0;129.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T00:41:16;6.0;6.0;5.9;5.6;;;;2.0;127.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T00:43:44;5.8;5.7;5.7;5.3;;;;1.0;126.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T00:46:13;6.3;6.3;6.3;6.0;;;;1.0;128.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T00:48:41;6.2;6.2;6.1;5.8;;;;1.0;128.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T00:51:10;6.9;6.8;6.8;6.3;;;;1.0;127.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T00:53:38;6.3;6.3;6.3;6.0;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T00:56:07;7.0;7.0;6.9;6.5;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T00:58:36;6.2;6.1;6.1;5.7;;;;1.0;127.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T01:01:04;6.3;6.2;6.2;5.8;;;;1.0;132.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T01:03:33;6.5;6.5;6.5;6.2;;;;1.0;130.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T01:06:02;5.6;5.6;5.6;5.3;;;;1.0;127.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T01:08:31;6.2;6.2;6.2;5.9;;;;1.0;128.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T01:11:06;5.9;5.9;5.9;5.6;;;;1.0;129.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T01:13:39;4.8;4.8;4.8;4.5;;;;1.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T01:16:08;6.3;6.3;6.2;5.9;;;;1.0;129.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T01:18:37;5.6;5.6;5.5;5.2;;;;1.0;128.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T01:21:09;6.2;6.1;6.1;5.7;;;;1.0;127.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T01:23:40;5.8;5.8;5.7;5.4;;;;1.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T01:26:11;6.9;6.8;6.8;6.4;;;;1.0;139.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T01:28:41;6.7;6.6;6.6;6.2;;;;1.0;139.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T01:31:11;6.7;6.6;6.5;6.1;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T01:33:42;6.2;6.2;6.1;5.7;;;;1.0;149.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T01:36:11;6.4;6.4;6.4;6.1;;;;1.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T01:38:41;6.3;6.3;6.2;5.8;;;;1.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T01:41:12;6.4;6.4;6.4;6.1;;;;1.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T01:44:04;6.0;6.0;6.0;5.7;;;;1.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T01:46:35;6.3;6.3;6.2;5.9;;;;1.0;154.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T01:49:06;6.5;6.5;6.5;6.2;;;;1.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T01:51:40;6.7;6.7;6.6;6.2;;;;1.0;156.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T01:54:17;7.8;7.7;7.7;7.2;;;;1.0;156.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T01:56:53;6.9;6.9;6.8;6.4;;;;1.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T01:59:26;7.6;7.6;7.6;7.2;;;;1.0;160.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T02:02:03;6.7;6.6;6.6;6.2;;;;1.0;160.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T02:04:35;6.4;6.4;6.3;5.9;;;;1.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T02:07:08;6.3;6.3;6.2;5.8;;;;1.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T02:09:40;7.5;7.5;7.4;7.0;;;;1.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T02:12:10;7.5;7.5;7.4;7.0;;;;1.0;163.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T02:14:53;6.6;6.6;6.6;6.2;;;;1.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T02:17:34;6.4;6.3;6.3;5.9;;;;1.0;162.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T02:20:14;5.9;5.9;5.9;5.5;;;;1.0;162.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T02:23:01;6.8;6.8;6.7;6.4;;;;1.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T02:27:26;6.9;6.9;6.8;6.5;;;;1.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T02:30:20;6.3;6.3;6.2;5.9;;;;1.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T02:33:17;6.2;6.2;6.2;5.8;;;;1.0;160.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T02:35:57;6.6;6.5;6.5;6.1;;;;1.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T02:38:34;6.1;6.1;6.0;5.6;;;;1.0;162.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T02:41:12;6.9;6.8;6.7;6.2;;;;1.0;163.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T02:43:46;6.6;6.6;6.6;6.2;;;;1.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T02:46:21;5.9;5.8;5.8;5.5;;;;1.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T02:48:57;6.7;6.6;6.6;6.2;;;;1.0;167.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T02:51:30;7.3;7.2;7.2;6.7;;;;1.0;172.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T02:54:02;7.6;7.6;7.4;6.9;;;;1.0;176.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T02:56:36;6.6;6.6;6.5;6.0;;;;1.0;184.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T02:59:11;6.4;6.3;6.3;5.9;;;;1.0;189.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T03:01:47;6.6;6.5;6.5;6.1;;;;1.0;187.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T03:04:20;7.0;6.9;6.8;6.4;;;;1.0;185.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T03:06:51;7.5;7.4;7.3;6.8;;;;1.0;181.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T03:09:21;6.3;6.3;6.2;5.9;;;;1.0;180.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T03:11:49;6.9;6.9;6.8;6.3;;;;1.0;178.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T03:14:30;6.4;6.3;6.2;5.9;;;;1.0;177.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T03:17:16;6.5;6.4;6.4;6.0;;;;1.0;177.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T03:20:01;7.5;7.5;7.5;7.1;;;;1.0;177.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T03:22:44;6.7;6.6;6.6;6.2;;;;1.0;175.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T03:25:19;6.8;6.7;6.7;6.3;;;;1.0;170.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T03:27:55;6.2;6.2;6.1;5.7;;;;1.0;169.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T03:30:35;7.4;7.4;7.3;6.8;;;;1.0;170.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T03:33:10;6.6;6.6;6.5;6.0;;;;1.0;170.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T03:35:43;7.9;7.9;7.8;7.3;;;;1.0;170.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T03:38:18;6.5;6.5;6.5;6.2;;;;1.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T03:40:55;6.8;6.8;6.7;6.4;;;;1.0;167.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T03:43:30;6.9;6.8;6.8;6.4;;;;1.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T03:46:05;6.3;6.2;6.2;5.8;;;;1.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T03:48:42;5.6;5.6;5.6;5.3;;;;1.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T03:51:17;5.7;5.6;5.6;5.3;;;;1.0;129.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T03:53:52;5.7;5.7;5.7;5.4;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T03:56:27;4.3;4.3;4.3;4.1;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T03:59:04;4.9;4.9;4.9;4.7;;;;1.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T04:01:39;4.4;4.4;4.4;4.1;;;;1.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T04:04:11;4.8;4.8;4.8;4.5;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T04:06:41;4.4;4.4;4.4;4.1;;;;1.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T04:09:13;4.5;4.5;4.4;4.1;;;;1.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T04:11:43;3.8;3.8;3.8;3.5;;;;1.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T04:14:13;4.0;4.0;3.9;3.7;;;;1.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T04:16:42;3.1;3.1;3.1;2.9;;;;1.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T04:19:11;3.4;3.4;3.4;3.2;;;;1.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T04:21:44;3.9;3.8;3.8;3.6;;;;1.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T04:24:15;4.3;4.3;4.3;4.0;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T04:26:45;3.2;3.2;3.2;3.0;;;;1.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T04:29:18;3.9;3.9;3.9;3.7;;;;1.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T04:31:47;3.7;3.7;3.6;3.5;;;;1.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T04:34:16;3.4;3.4;3.3;3.1;;;;1.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T04:36:45;3.7;3.7;3.6;3.4;;;;1.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T04:39:17;4.2;4.2;4.1;3.8;;;;2.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T04:41:46;3.5;3.5;3.4;3.2;;;;2.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T04:44:14;4.0;3.9;3.9;3.6;;;;2.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T04:46:43;3.3;3.3;3.2;3.0;;;;1.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T04:49:12;3.3;3.3;3.2;3.0;;;;1.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T04:51:41;3.0;3.0;3.0;2.9;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T04:54:11;3.3;3.3;3.3;3.1;;;;1.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T04:56:42;3.4;3.4;3.4;3.2;;;;1.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T04:59:10;3.4;3.4;3.4;3.3;;;;1.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T05:01:39;3.2;3.2;3.2;3.0;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T05:04:08;3.5;3.5;3.5;3.3;;;;1.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T05:06:37;3.1;3.1;3.0;2.9;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T05:09:05;2.9;2.9;2.9;2.7;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T05:11:34;2.8;2.7;2.7;2.6;;;;1.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T05:14:05;3.3;3.3;3.3;3.1;;;;1.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T05:16:38;3.3;3.3;3.3;3.1;;;;1.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T05:19:09;3.0;3.0;3.0;2.8;;;;1.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T05:21:38;2.6;2.6;2.6;2.5;;;;1.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T05:24:09;2.9;2.9;2.9;2.7;;;;1.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T05:26:40;2.9;2.9;2.9;2.8;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T05:29:10;3.0;3.0;3.0;2.8;;;;1.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T05:31:39;3.0;3.0;2.9;2.8;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T05:34:07;2.8;2.8;2.8;2.6;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T05:36:38;2.7;2.7;2.7;2.6;;;;1.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T05:39:07;2.9;2.9;2.9;2.8;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T05:41:38;2.9;2.9;2.9;2.8;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T05:44:10;2.8;2.8;2.8;2.7;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T05:46:39;2.9;2.9;2.9;2.7;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T05:49:07;3.2;3.2;3.2;3.1;;;;1.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T05:51:36;2.8;2.8;2.8;2.7;;;;1.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T05:54:06;2.2;2.2;2.2;2.1;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T05:56:35;2.6;2.6;2.6;2.5;;;;1.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T05:59:07;4.8;4.8;4.8;4.5;;;;1.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T06:01:36;8.6;8.5;8.3;7.8;;;;1.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T06:04:07;5.1;5.1;5.0;4.6;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T06:06:40;5.3;5.2;5.2;4.8;;;;1.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T06:09:11;5.4;5.3;5.3;4.9;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T06:11:39;3.8;3.8;3.8;3.5;;;;1.0;115.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T06:14:09;2.9;2.9;2.9;2.8;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T06:16:43;2.5;2.5;2.5;2.3;;;;1.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T06:19:12;2.0;2.0;2.0;1.9;;;;1.0;125.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T06:21:41;2.5;2.5;2.5;2.4;;;;1.0;117.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T06:24:10;2.5;2.5;2.5;2.4;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T06:26:38;3.0;3.0;3.0;2.8;;;;1.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T06:29:09;2.8;2.8;2.8;2.7;;;;1.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T06:31:37;3.8;3.8;3.8;3.6;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T06:34:06;3.2;3.2;3.1;2.9;;;;1.0;118.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T06:36:34;3.3;3.3;3.3;3.1;;;;1.0;111.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T06:39:03;3.3;3.3;3.2;3.0;;;;1.0;129.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T06:41:32;2.5;2.5;2.4;2.3;;;;1.0;132.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T06:44:04;2.7;2.7;2.7;2.5;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T06:46:33;2.8;2.8;2.8;2.7;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T06:49:01;2.7;2.7;2.7;2.6;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T06:51:31;2.7;2.7;2.7;2.6;;;;1.0;142.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T06:54:01;2.4;2.4;2.4;2.3;;;;1.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T06:56:30;2.4;2.4;2.4;2.3;;;;1.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T06:59:01;2.8;2.8;2.8;2.7;;;;1.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T07:01:29;3.0;3.0;3.0;2.9;;;;2.0;273.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T07:03:59;3.0;3.0;3.0;2.9;;;;2.0;80.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T07:06:29;3.2;3.2;3.2;3.1;;;;2.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T07:08:57;2.9;2.9;2.9;2.8;;;;2.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T07:11:30;4.0;4.0;4.0;3.8;;;;2.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T07:13:59;3.9;3.9;3.9;3.7;;;;2.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T07:16:28;3.5;3.5;3.5;3.3;;;;2.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T07:18:56;4.3;4.3;4.3;4.1;;;;2.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T07:21:25;4.4;4.4;4.4;4.2;;;;1.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T07:23:55;3.2;3.2;3.2;3.1;;;;1.0;137.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T07:26:24;3.9;3.9;3.9;3.7;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T07:28:53;3.8;3.8;3.8;3.6;;;;1.0;117.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T07:31:22;4.0;4.0;4.0;3.8;;;;1.0;116.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T07:33:50;3.5;3.5;3.5;3.3;;;;1.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T07:36:19;3.5;3.5;3.5;3.3;;;;1.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T07:38:50;4.1;4.1;4.1;3.8;;;;1.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T07:41:20;4.5;4.5;4.5;4.3;;;;1.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T07:43:52;4.4;4.4;4.3;4.1;;;;1.0;175.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T07:46:21;4.2;4.2;4.1;3.8;;;;1.0;162.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T07:48:50;3.7;3.7;3.7;3.5;;;;1.0;165.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T07:51:19;4.1;4.1;4.1;3.9;;;;1.0;201.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T07:53:50;3.9;3.9;3.9;3.7;;;;1.0;187.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T07:56:19;3.9;3.9;3.8;3.6;;;;1.0;172.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T07:58:49;4.1;4.1;4.0;3.8;;;;1.0;179.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T08:01:18;4.0;3.9;3.9;3.7;;;;1.0;176.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T08:03:46;3.6;3.6;3.5;3.3;;;;1.0;175.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T08:06:19;3.5;3.5;3.5;3.3;;;;1.0;116.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T08:08:50;3.1;3.1;3.1;2.9;;;;1.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T08:11:19;3.2;3.2;3.2;3.0;;;;1.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T08:13:47;2.9;2.9;2.8;2.7;;;;1.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T08:16:16;2.9;2.9;2.9;2.8;;;;1.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T08:18:48;2.9;2.9;2.9;2.7;;;;1.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T08:21:17;2.8;2.8;2.8;2.6;;;;1.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T08:23:47;2.9;2.9;2.8;2.7;;;;1.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T08:26:18;2.7;2.6;2.6;2.4;;;;1.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T08:28:48;3.3;3.3;3.3;3.1;;;;1.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T08:31:17;3.2;3.2;3.1;2.9;;;;1.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T08:33:46;2.6;2.6;2.6;2.5;;;;1.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T08:36:18;2.7;2.7;2.6;2.5;;;;1.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T08:38:47;2.9;2.9;2.9;2.8;;;;1.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T08:41:16;3.1;3.1;3.1;3.0;;;;1.0;411.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T08:43:45;3.7;3.7;3.7;3.5;;;;1.0;109.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T08:46:13;3.2;3.2;3.2;3.0;;;;1.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T08:48:42;3.4;3.4;3.4;3.2;;;;1.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T08:51:13;3.2;3.2;3.2;3.1;;;;1.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T08:53:47;3.7;3.7;3.7;3.6;;;;1.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T08:56:17;3.6;3.6;3.6;3.5;;;;1.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T08:58:46;3.5;3.5;3.5;3.4;;;;1.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T09:01:16;3.3;3.3;3.3;3.1;;;;1.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T09:03:47;3.4;3.4;3.4;3.2;;;;1.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T09:06:18;3.2;3.2;3.2;3.0;;;;1.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T09:08:49;3.4;3.4;3.4;3.3;;;;1.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T09:11:19;2.8;2.8;2.8;2.7;;;;1.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T09:13:48;3.0;3.0;3.0;2.9;;;;1.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T09:16:16;3.1;3.1;3.1;3.0;;;;1.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T09:18:47;2.8;2.8;2.8;2.6;;;;1.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T09:21:17;2.8;2.8;2.8;2.6;;;;1.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T09:23:47;2.8;2.8;2.8;2.7;;;;1.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T09:26:18;2.7;2.7;2.7;2.6;;;;1.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T09:28:49;2.7;2.7;2.7;2.6;;;;1.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T09:31:19;2.0;2.0;2.0;1.9;;;;1.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T09:33:52;2.7;2.7;2.7;2.6;;;;1.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T09:36:24;2.8;2.8;2.8;2.6;;;;1.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T09:38:54;2.7;2.7;2.7;2.6;;;;1.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T09:41:25;3.4;3.4;3.4;3.2;;;;1.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T09:43:58;3.4;3.4;3.4;3.2;;;;1.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-02-28T09:46:31;3.2;3.2;3.2;3.0;;;;1.0;54.0;
