sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;67292;52.136;5.424;2023-02-28T00:01:27;7.86;7.85;7.83;7.37;58.85;58.84;58.82;58.58;51.00;0.50
77661;SPS30;67292;52.136;5.424;2023-02-28T00:03:55;7.70;7.68;7.66;7.22;57.64;57.63;57.61;57.39;49.96;0.50
77661;SPS30;67292;52.136;5.424;2023-02-28T00:06:22;7.86;7.85;7.84;7.40;59.09;59.08;59.07;58.85;51.26;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T00:08:50;8.17;8.16;8.14;7.67;61.25;61.24;61.22;60.98;53.10;0.51
77661;SPS30;67292;52.136;5.424;2023-02-28T00:11:16;8.35;8.35;8.34;7.88;62.89;62.88;62.86;62.63;54.56;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T00:13:44;7.69;7.69;7.68;7.26;57.93;57.92;57.90;57.69;50.26;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T00:16:16;7.77;7.76;7.73;7.27;58.06;58.05;58.03;57.79;50.29;0.52
77661;SPS30;67292;52.136;5.424;2023-02-28T00:18:46;7.91;7.91;7.90;7.46;59.57;59.56;59.55;59.33;51.69;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T00:21:16;7.68;7.68;7.68;7.26;57.95;57.94;57.93;57.72;50.30;0.48
77661;SPS30;67292;52.136;5.424;2023-02-28T00:23:43;7.72;7.71;7.70;7.28;58.09;58.08;58.07;57.86;50.40;0.50
77661;SPS30;67292;52.136;5.424;2023-02-28T00:26:10;7.68;7.68;7.67;7.25;57.89;57.88;57.87;57.66;50.24;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T00:28:37;7.48;7.48;7.46;7.04;56.24;56.23;56.21;56.00;48.78;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T00:31:03;7.72;7.72;7.71;7.29;58.21;58.20;58.19;57.99;50.53;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T00:33:30;7.66;7.66;7.65;7.23;57.69;57.68;57.67;57.46;50.05;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T00:36:01;7.24;7.23;7.22;6.81;54.37;54.36;54.34;54.14;47.15;0.50
77661;SPS30;67292;52.136;5.424;2023-02-28T00:38:32;7.16;7.16;7.14;6.74;53.81;53.80;53.79;53.58;46.67;0.48
77661;SPS30;67292;52.136;5.424;2023-02-28T00:40:59;7.14;7.14;7.13;6.74;53.83;53.82;53.81;53.62;46.72;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T00:43:34;6.70;6.69;6.67;6.28;50.17;50.16;50.15;49.95;43.48;0.51
77661;SPS30;67292;52.136;5.424;2023-02-28T00:46:02;6.61;6.59;6.56;6.17;49.28;49.27;49.25;49.04;42.68;0.51
77661;SPS30;67292;52.136;5.424;2023-02-28T00:48:30;6.74;6.72;6.67;6.26;49.95;49.94;49.92;49.69;43.20;0.52
77661;SPS30;67292;52.136;5.424;2023-02-28T00:50:57;6.69;6.68;6.66;6.26;50.02;50.01;49.99;49.79;43.34;0.50
77661;SPS30;67292;52.136;5.424;2023-02-28T00:53:23;6.78;6.76;6.73;6.32;50.50;50.49;50.47;50.25;43.72;0.52
77661;SPS30;67292;52.136;5.424;2023-02-28T00:55:50;6.23;6.22;6.20;5.83;46.59;46.58;46.56;46.37;40.36;0.51
77661;SPS30;67292;52.136;5.424;2023-02-28T00:58:17;6.36;6.36;6.36;6.02;48.03;48.02;48.01;47.84;41.69;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T01:00:44;6.52;6.52;6.52;6.16;49.18;49.17;49.16;48.99;42.69;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T01:03:16;6.86;6.86;6.85;6.48;51.70;51.69;51.68;51.49;44.87;0.48
77661;SPS30;67292;52.136;5.424;2023-02-28T01:05:44;7.06;7.06;7.05;6.66;53.16;53.15;53.14;52.95;46.12;0.48
77661;SPS30;67292;52.136;5.424;2023-02-28T01:08:11;6.79;6.79;6.78;6.39;51.06;51.05;51.03;50.84;44.28;0.50
77661;SPS30;67292;52.136;5.424;2023-02-28T01:10:40;6.10;6.10;6.09;5.75;45.88;45.87;45.86;45.68;39.79;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T01:13:07;5.90;5.90;5.89;5.56;44.42;44.41;44.40;44.24;38.54;0.50
77661;SPS30;67292;52.136;5.424;2023-02-28T01:15:34;6.30;6.29;6.27;5.91;47.19;47.18;47.16;46.97;40.89;0.50
77661;SPS30;67292;52.136;5.424;2023-02-28T01:18:01;7.02;7.02;7.01;6.61;52.81;52.80;52.79;52.59;45.80;0.50
77661;SPS30;67292;52.136;5.424;2023-02-28T01:20:27;7.03;7.02;7.01;6.61;52.81;52.80;52.78;52.59;45.80;0.50
77661;SPS30;67292;52.136;5.424;2023-02-28T01:22:54;6.45;6.44;6.42;6.06;48.35;48.34;48.33;48.14;41.92;0.50
77661;SPS30;67292;52.136;5.424;2023-02-28T01:25:20;6.48;6.47;6.46;6.09;48.62;48.62;48.60;48.41;42.16;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T01:27:47;7.15;7.13;7.10;6.67;53.26;53.25;53.22;53.00;46.11;0.50
77661;SPS30;67292;52.136;5.424;2023-02-28T01:30:14;7.03;7.01;6.97;6.54;52.19;52.18;52.15;51.92;45.15;0.52
77661;SPS30;67292;52.136;5.424;2023-02-28T01:32:40;6.83;6.81;6.78;6.38;50.92;50.90;50.89;50.67;44.09;0.51
77661;SPS30;67292;52.136;5.424;2023-02-28T01:35:07;6.34;6.33;6.29;5.91;47.23;47.22;47.20;46.99;40.88;0.52
77661;SPS30;67292;52.136;5.424;2023-02-28T01:37:34;6.11;6.11;6.11;5.77;46.09;46.09;46.07;45.91;40.00;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T01:40:00;6.28;6.28;6.28;5.94;47.40;47.39;47.38;47.22;41.15;0.48
77661;SPS30;67292;52.136;5.424;2023-02-28T01:42:27;6.46;6.46;6.46;6.10;48.72;48.72;48.70;48.53;42.28;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T01:47:57;6.07;6.06;6.06;5.72;45.68;45.67;45.66;45.50;39.63;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T01:50:39;6.02;6.02;6.02;5.70;45.47;45.47;45.46;45.30;39.47;0.47
77661;SPS30;67292;52.136;5.424;2023-02-28T01:53:14;5.94;5.94;5.94;5.61;44.78;44.77;44.76;44.60;38.86;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T01:55:47;6.04;6.04;6.03;5.69;45.40;45.39;45.38;45.21;39.37;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T01:58:18;5.92;5.91;5.89;5.54;44.26;44.25;44.24;44.06;38.35;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T02:00:46;5.81;5.80;5.78;5.45;43.48;43.47;43.46;43.28;37.68;0.51
77661;SPS30;67292;52.136;5.424;2023-02-28T02:03:13;6.12;6.11;6.08;5.72;45.70;45.69;45.67;45.48;39.58;0.51
77661;SPS30;67292;52.136;5.424;2023-02-28T02:05:47;6.22;6.21;6.20;5.84;46.64;46.64;46.62;46.44;40.44;0.50
77661;SPS30;67292;52.136;5.424;2023-02-28T02:08:18;5.78;5.76;5.73;5.39;43.05;43.04;43.02;42.84;37.28;0.51
77661;SPS30;67292;52.136;5.424;2023-02-28T02:10:54;6.18;6.16;6.11;5.73;45.76;45.75;45.72;45.51;39.57;0.51
77661;SPS30;67292;52.136;5.424;2023-02-28T02:16:19;6.10;6.09;6.07;5.71;45.58;45.57;45.56;45.37;39.48;0.51
77661;SPS30;67292;52.136;5.424;2023-02-28T02:18:52;5.93;5.93;5.93;5.60;44.72;44.71;44.70;44.54;38.80;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T02:35:27;6.49;6.47;6.44;6.05;48.33;48.32;48.30;48.09;41.84;0.51
77661;SPS30;67292;52.136;5.424;2023-02-28T02:38:18;6.30;6.28;6.26;5.89;47.01;47.00;46.98;46.78;40.71;0.51
77661;SPS30;67292;52.136;5.424;2023-02-28T02:41:02;6.20;6.20;6.19;5.85;46.72;46.71;46.70;46.53;40.54;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T02:46:25;6.08;6.08;6.08;5.75;45.90;45.89;45.88;45.72;39.84;0.48
77661;SPS30;67292;52.136;5.424;2023-02-28T02:49:00;6.39;6.39;6.37;6.01;48.02;48.01;47.99;47.81;41.64;0.50
77661;SPS30;67292;52.136;5.424;2023-02-28T02:51:32;6.38;6.36;6.33;5.95;47.53;47.52;47.50;47.30;41.15;0.50
77661;SPS30;67292;52.136;5.424;2023-02-28T02:54:02;5.90;5.89;5.88;5.55;44.31;44.31;44.29;44.13;38.43;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T02:56:34;5.91;5.91;5.91;5.59;44.64;44.63;44.62;44.47;38.75;0.47
77661;SPS30;67292;52.136;5.424;2023-02-28T02:59:06;6.10;6.10;6.10;5.77;46.05;46.04;46.03;45.87;39.97;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T03:01:37;5.88;5.88;5.88;5.56;44.41;44.40;44.39;44.24;38.55;0.48
77661;SPS30;67292;52.136;5.424;2023-02-28T03:04:10;6.11;6.11;6.11;5.78;46.13;46.12;46.11;45.95;40.03;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T03:06:44;6.15;6.14;6.13;5.79;46.24;46.23;46.22;46.04;40.11;0.50
77661;SPS30;67292;52.136;5.424;2023-02-28T03:09:11;6.18;6.18;6.17;5.83;46.53;46.52;46.51;46.34;40.36;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T03:11:37;6.18;6.17;6.16;5.82;46.46;46.45;46.44;46.27;40.30;0.50
77661;SPS30;67292;52.136;5.424;2023-02-28T03:17:17;6.08;6.08;6.07;5.72;45.70;45.69;45.68;45.50;39.63;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T03:25:20;6.43;6.42;6.41;6.06;48.35;48.34;48.32;48.15;41.94;0.50
77661;SPS30;67292;52.136;5.424;2023-02-28T03:28:07;6.33;6.32;6.31;5.96;47.60;47.59;47.58;47.40;41.29;0.50
77661;SPS30;67292;52.136;5.424;2023-02-28T03:30:50;6.04;6.04;6.04;5.71;45.55;45.54;45.53;45.37;39.53;0.48
77661;SPS30;67292;52.136;5.424;2023-02-28T03:33:28;6.47;6.46;6.46;6.11;48.76;48.76;48.74;48.57;42.32;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T03:36:06;6.15;6.15;6.14;5.81;46.36;46.35;46.34;46.17;40.23;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T03:38:44;6.55;6.55;6.54;6.18;49.36;49.35;49.34;49.16;42.83;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T03:41:19;6.71;6.71;6.70;6.32;50.47;50.46;50.45;50.26;43.78;0.50
77661;SPS30;67292;52.136;5.424;2023-02-28T03:43:54;6.79;6.79;6.78;6.41;51.14;51.14;51.12;50.94;44.38;0.50
77661;SPS30;67292;52.136;5.424;2023-02-28T03:46:27;6.71;6.71;6.70;6.33;50.56;50.55;50.54;50.35;43.87;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T03:49:06;6.63;6.63;6.62;6.24;49.85;49.84;49.82;49.64;43.23;0.50
77661;SPS30;67292;52.136;5.424;2023-02-28T03:51:53;6.97;6.97;6.96;6.57;52.47;52.46;52.45;52.26;45.52;0.50
77661;SPS30;67292;52.136;5.424;2023-02-28T03:54:27;6.84;6.82;6.79;6.38;50.97;50.96;50.94;50.72;44.14;0.52
77661;SPS30;67292;52.136;5.424;2023-02-28T03:57:11;6.57;6.56;6.54;6.16;49.18;49.17;49.15;48.96;42.63;0.51
77661;SPS30;67292;52.136;5.424;2023-02-28T03:59:50;6.51;6.51;6.50;6.14;49.05;49.04;49.03;48.86;42.57;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T04:02:30;6.63;6.63;6.62;6.25;49.90;49.89;49.88;49.69;43.29;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T04:04:56;6.60;6.60;6.60;6.24;49.83;49.82;49.81;49.64;43.26;0.47
77661;SPS30;67292;52.136;5.424;2023-02-28T04:07:23;6.31;6.31;6.31;5.97;47.67;47.66;47.65;47.49;41.38;0.48
77661;SPS30;67292;52.136;5.424;2023-02-28T04:09:50;6.87;6.87;6.87;6.49;51.86;51.85;51.84;51.65;45.01;0.47
77661;SPS30;67292;52.136;5.424;2023-02-28T04:12:16;7.04;7.04;7.04;6.65;53.13;53.12;53.11;52.93;46.12;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T04:14:43;6.60;6.60;6.60;6.24;49.82;49.81;49.80;49.63;43.25;0.47
77661;SPS30;67292;52.136;5.424;2023-02-28T04:17:09;6.40;6.40;6.40;6.05;48.33;48.32;48.31;48.15;41.96;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T04:19:36;5.96;5.95;5.94;5.61;44.80;44.79;44.78;44.61;38.86;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T04:22:02;6.23;6.22;6.20;5.83;46.57;46.56;46.54;46.35;40.35;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T04:24:29;6.22;6.22;6.22;5.87;46.90;46.89;46.88;46.71;40.70;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T04:26:56;6.10;6.10;6.10;5.76;46.01;46.00;45.99;45.83;39.93;0.48
77661;SPS30;67292;52.136;5.424;2023-02-28T04:29:25;5.13;5.13;5.13;4.85;38.73;38.72;38.72;38.58;33.62;0.47
77661;SPS30;67292;52.136;5.424;2023-02-28T04:31:54;4.83;4.83;4.83;4.57;36.49;36.49;36.48;36.35;31.68;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T04:34:25;4.81;4.81;4.81;4.55;36.31;36.31;36.30;36.17;31.52;0.47
77661;SPS30;67292;52.136;5.424;2023-02-28T04:36:52;5.20;5.20;5.20;4.91;39.23;39.23;39.22;39.08;34.06;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T04:39:38;5.20;5.20;5.20;4.92;39.27;39.27;39.26;39.12;34.09;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T04:42:05;5.55;5.55;5.55;5.25;41.89;41.88;41.87;41.73;36.36;0.45
77661;SPS30;67292;52.136;5.424;2023-02-28T04:44:32;5.46;5.46;5.46;5.16;41.22;41.21;41.20;41.06;35.78;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T04:46:59;5.35;5.35;5.35;5.06;40.40;40.40;40.39;40.25;35.07;0.47
77661;SPS30;67292;52.136;5.424;2023-02-28T04:49:25;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.93;38.28;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T04:51:52;5.97;5.96;5.93;5.58;44.54;44.53;44.51;44.33;38.57;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T04:54:19;5.67;5.67;5.67;5.36;42.82;42.81;42.80;42.65;37.17;0.47
77661;SPS30;67292;52.136;5.424;2023-02-28T04:56:46;5.80;5.80;5.80;5.48;43.79;43.78;43.77;43.62;38.01;0.48
77661;SPS30;67292;52.136;5.424;2023-02-28T04:59:15;5.89;5.89;5.89;5.57;44.48;44.48;44.47;44.31;38.62;0.47
77661;SPS30;67292;52.136;5.424;2023-02-28T05:01:44;6.06;6.06;6.06;5.73;45.78;45.77;45.76;45.60;39.74;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T05:04:13;5.80;5.80;5.80;5.49;43.81;43.80;43.79;43.64;38.03;0.45
77661;SPS30;67292;52.136;5.424;2023-02-28T05:06:41;5.47;5.47;5.47;5.18;41.34;41.33;41.32;41.18;35.88;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T05:09:08;5.47;5.47;5.47;5.17;41.27;41.27;41.26;41.12;35.83;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T05:11:37;5.14;5.14;5.14;4.86;38.80;38.79;38.78;38.65;33.68;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T05:14:06;4.94;4.94;4.94;4.67;37.29;37.28;37.28;37.15;32.37;0.45
77661;SPS30;67292;52.136;5.424;2023-02-28T05:16:37;5.04;5.04;5.04;4.76;38.02;38.01;38.01;37.87;33.00;0.48
77661;SPS30;67292;52.136;5.424;2023-02-28T05:19:04;4.83;4.83;4.83;4.56;36.45;36.44;36.43;36.30;31.64;0.47
77661;SPS30;67292;52.136;5.424;2023-02-28T05:21:32;4.79;4.79;4.79;4.53;36.18;36.18;36.17;36.04;31.41;0.45
77661;SPS30;67292;52.136;5.424;2023-02-28T05:24:02;5.24;5.24;5.24;4.96;39.57;39.56;39.55;39.42;34.35;0.47
77661;SPS30;67292;52.136;5.424;2023-02-28T05:26:34;5.18;5.18;5.18;4.90;39.11;39.10;39.10;38.96;33.95;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T05:29:02;5.05;5.05;5.05;4.78;38.16;38.15;38.14;38.01;33.12;0.45
77661;SPS30;67292;52.136;5.424;2023-02-28T05:31:29;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.75;33.77;0.45
77661;SPS30;67292;52.136;5.424;2023-02-28T05:33:56;4.92;4.92;4.92;4.65;37.13;37.13;37.12;36.99;32.24;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T05:36:23;4.95;4.95;4.95;4.68;37.39;37.39;37.38;37.25;32.46;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T05:38:50;5.27;5.27;5.27;4.99;39.80;39.80;39.79;39.65;34.55;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T05:41:18;5.16;5.16;5.16;4.88;38.98;38.97;38.96;38.83;33.84;0.47
77661;SPS30;67292;52.136;5.424;2023-02-28T05:43:46;5.03;5.03;5.03;4.75;37.95;37.95;37.94;37.81;32.95;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T05:46:13;5.13;5.13;5.13;4.85;38.70;38.70;38.69;38.55;33.60;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T05:48:40;5.38;5.38;5.38;5.09;40.60;40.59;40.58;40.44;35.24;0.45
77661;SPS30;67292;52.136;5.424;2023-02-28T05:51:08;5.26;5.26;5.26;4.97;39.70;39.69;39.68;39.54;34.46;0.48
77661;SPS30;67292;52.136;5.424;2023-02-28T05:53:36;5.33;5.33;5.33;5.04;40.26;40.25;40.25;40.11;34.95;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T05:56:03;5.36;5.36;5.36;5.07;40.50;40.50;40.49;40.35;35.16;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T05:58:30;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.92;33.91;0.47
77661;SPS30;67292;52.136;5.424;2023-02-28T06:00:58;5.00;5.00;5.00;4.73;37.76;37.75;37.74;37.61;32.78;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T06:03:26;5.21;5.21;5.21;4.92;39.30;39.29;39.29;39.15;34.12;0.45
77661;SPS30;67292;52.136;5.424;2023-02-28T06:05:53;5.04;5.04;5.04;4.77;38.06;38.05;38.04;37.91;33.04;0.44
77661;SPS30;67292;52.136;5.424;2023-02-28T06:08:19;4.68;4.68;4.68;4.43;35.33;35.32;35.32;35.19;30.67;0.45
77661;SPS30;67292;52.136;5.424;2023-02-28T06:10:46;4.91;4.91;4.91;4.64;37.08;37.07;37.06;36.94;32.19;0.45
77661;SPS30;67292;52.136;5.424;2023-02-28T06:13:13;5.23;5.23;5.23;4.94;39.47;39.47;39.46;39.32;34.27;0.45
77661;SPS30;67292;52.136;5.424;2023-02-28T06:15:39;5.18;5.18;5.18;4.90;39.14;39.14;39.13;38.99;33.98;0.44
77661;SPS30;67292;52.136;5.424;2023-02-28T06:18:06;5.31;5.31;5.31;5.02;40.11;40.11;40.10;39.96;34.82;0.45
77661;SPS30;67292;52.136;5.424;2023-02-28T06:20:33;5.37;5.37;5.37;5.08;40.55;40.54;40.53;40.39;35.20;0.44
77661;SPS30;67292;52.136;5.424;2023-02-28T06:23:02;5.40;5.40;5.40;5.10;40.75;40.74;40.73;40.59;35.37;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T06:25:28;5.47;5.47;5.47;5.18;41.32;41.31;41.30;41.16;35.87;0.47
77661;SPS30;67292;52.136;5.424;2023-02-28T06:27:56;5.59;5.59;5.59;5.28;42.19;42.19;42.18;42.03;36.63;0.47
77661;SPS30;67292;52.136;5.424;2023-02-28T06:30:23;5.63;5.63;5.63;5.33;42.54;42.54;42.53;42.38;36.93;0.47
77661;SPS30;67292;52.136;5.424;2023-02-28T06:32:49;5.83;5.83;5.83;5.51;43.99;43.98;43.97;43.82;38.18;0.45
77661;SPS30;67292;52.136;5.424;2023-02-28T06:35:16;6.18;6.18;6.18;5.84;46.65;46.64;46.63;46.47;40.49;0.47
77661;SPS30;67292;52.136;5.424;2023-02-28T06:37:43;6.57;6.57;6.57;6.21;49.62;49.61;49.60;49.43;43.07;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T06:40:10;6.16;6.16;6.16;5.83;46.52;46.51;46.50;46.34;40.38;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T06:42:39;6.52;6.52;6.52;6.17;49.24;49.23;49.22;49.05;42.74;0.45
77661;SPS30;67292;52.136;5.424;2023-02-28T06:45:05;6.15;6.15;6.15;5.82;46.46;46.45;46.44;46.28;40.33;0.45
77661;SPS30;67292;52.136;5.424;2023-02-28T06:47:36;5.99;5.98;5.96;5.62;44.83;44.82;44.81;44.63;38.85;0.49
77661;SPS30;67292;52.136;5.424;2023-02-28T06:50:04;6.57;6.57;6.57;6.21;49.61;49.60;49.59;49.42;43.07;0.47
77661;SPS30;67292;52.136;5.424;2023-02-28T06:52:31;6.15;6.15;6.15;5.82;46.47;46.46;46.45;46.29;40.34;0.45
77661;SPS30;67292;52.136;5.424;2023-02-28T06:54:58;6.44;6.44;6.44;6.09;48.61;48.60;48.59;48.42;42.20;0.45
77661;SPS30;67292;52.136;5.424;2023-02-28T06:57:28;6.31;6.31;6.31;5.96;47.62;47.61;47.60;47.44;41.34;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T07:00:00;6.18;6.18;6.17;5.84;46.60;46.59;46.58;46.42;40.45;0.47
77661;SPS30;67292;52.136;5.424;2023-02-28T07:02:34;6.07;6.07;6.07;5.74;45.85;45.84;45.83;45.68;39.80;0.47
77661;SPS30;67292;52.136;5.424;2023-02-28T07:05:04;6.54;6.54;6.54;6.19;49.40;49.39;49.38;49.21;42.89;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T07:07:32;6.45;6.45;6.45;6.10;48.71;48.70;48.69;48.52;42.28;0.47
77661;SPS30;67292;52.136;5.424;2023-02-28T07:09:58;7.02;7.02;7.02;6.63;52.97;52.96;52.95;52.76;45.98;0.47
77661;SPS30;67292;52.136;5.424;2023-02-28T07:12:25;6.87;6.86;6.85;6.47;51.65;51.64;51.62;51.43;44.80;0.48
77661;SPS30;67292;52.136;5.424;2023-02-28T07:14:51;6.82;6.82;6.82;6.45;51.51;51.50;51.49;51.31;44.71;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T07:17:18;6.57;6.57;6.57;6.21;49.57;49.57;49.55;49.38;43.03;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T07:19:44;6.29;6.29;6.29;5.95;47.52;47.51;47.50;47.33;41.25;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T07:22:11;6.05;6.05;6.05;5.73;45.71;45.70;45.69;45.53;39.68;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T07:24:41;6.47;6.47;6.47;6.12;48.85;48.84;48.83;48.66;42.41;0.47
77661;SPS30;67292;52.136;5.424;2023-02-28T07:27:07;6.36;6.36;6.36;6.01;48.00;47.99;47.98;47.81;41.67;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T07:29:34;6.03;6.03;6.03;5.70;45.53;45.53;45.52;45.36;39.53;0.43
77661;SPS30;67292;52.136;5.424;2023-02-28T07:32:00;6.31;6.31;6.31;5.97;47.67;47.66;47.65;47.49;41.38;0.45
77661;SPS30;67292;52.136;5.424;2023-02-28T07:34:27;6.36;6.36;6.36;6.02;48.04;48.03;48.02;47.85;41.70;0.45
77661;SPS30;67292;52.136;5.424;2023-02-28T07:36:54;6.49;6.49;6.49;6.14;49.02;49.02;49.01;48.84;42.56;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T07:39:21;6.38;6.38;6.38;6.04;48.20;48.20;48.18;48.02;41.84;0.45
77661;SPS30;67292;52.136;5.424;2023-02-28T07:41:48;6.62;6.62;6.62;6.26;49.98;49.97;49.96;49.79;43.39;0.44
77661;SPS30;67292;52.136;5.424;2023-02-28T07:44:15;7.33;7.33;7.33;6.94;55.38;55.37;55.36;55.16;48.07;0.45
77661;SPS30;67292;52.136;5.424;2023-02-28T07:46:41;6.78;6.78;6.78;6.41;51.20;51.19;51.18;51.00;44.45;0.44
77661;SPS30;67292;52.136;5.424;2023-02-28T07:49:08;7.20;7.20;7.20;6.81;54.38;54.37;54.35;54.17;47.20;0.45
77661;SPS30;67292;52.136;5.424;2023-02-28T07:51:35;7.26;7.26;7.26;6.87;54.82;54.81;54.79;54.60;47.58;0.47
77661;SPS30;67292;52.136;5.424;2023-02-28T07:54:01;7.00;7.00;7.00;6.62;52.87;52.86;52.85;52.67;45.90;0.48
77661;SPS30;67292;52.136;5.424;2023-02-28T07:56:28;6.86;6.86;6.86;6.49;51.78;51.77;51.76;51.58;44.95;0.47
77661;SPS30;67292;52.136;5.424;2023-02-28T07:58:55;6.74;6.74;6.74;6.38;50.90;50.89;50.88;50.70;44.19;0.45
77661;SPS30;67292;52.136;5.424;2023-02-28T08:01:22;7.31;7.31;7.31;6.92;55.22;55.21;55.20;55.01;47.93;0.45
77661;SPS30;67292;52.136;5.424;2023-02-28T08:03:48;7.16;7.16;7.16;6.77;54.05;54.04;54.03;53.84;46.92;0.45
77661;SPS30;67292;52.136;5.424;2023-02-28T08:06:19;7.34;7.34;7.34;6.94;55.38;55.37;55.36;55.17;48.07;0.44
77661;SPS30;67292;52.136;5.424;2023-02-28T08:08:48;7.38;7.38;7.38;6.98;55.74;55.73;55.72;55.53;48.39;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T08:11:16;7.52;7.52;7.52;7.11;56.79;56.78;56.77;56.57;49.30;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T08:13:43;7.73;7.73;7.73;7.31;58.36;58.35;58.34;58.13;50.66;0.44
77661;SPS30;67292;52.136;5.424;2023-02-28T08:16:13;7.89;7.89;7.89;7.47;59.60;59.59;59.58;59.37;51.74;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T08:18:43;8.13;8.13;8.13;7.69;61.37;61.36;61.35;61.14;53.28;0.46
77661;SPS30;67292;52.136;5.424;2023-02-28T08:21:10;8.50;8.50;8.50;8.03;64.14;64.13;64.12;63.89;55.68;0.47
77661;SPS30;67292;52.136;5.424;2023-02-28T08:23:37;7.65;7.65;7.65;7.24;57.78;57.77;57.76;57.56;50.16;0.44
77661;SPS30;67292;52.136;5.424;2023-02-28T08:26:04;7.53;7.53;7.53;7.12;56.86;56.85;56.83;56.64;49.36;0.45
77661;SPS30;67292;52.136;5.424;2023-02-28T08:28:31;7.61;7.61;7.61;7.20;57.46;57.45;57.44;57.24;49.88;0.43
77661;SPS30;67292;52.136;5.424;2023-02-28T08:30:58;7.68;7.68;7.68;7.26;57.96;57.95;57.94;57.73;50.31;0.43
