sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-02-28T00:01:22;4.53;4.53;4.53;4.28;34.18;34.18;34.17;34.03;28.95;0.44
55120;SPS30;41019;48.512;9.036;2023-02-28T00:03:48;4.39;4.39;4.39;4.16;33.18;33.17;33.16;33.02;28.09;0.44
55120;SPS30;41019;48.512;9.036;2023-02-28T00:06:14;4.83;4.83;4.83;4.57;36.47;36.47;36.46;36.31;30.89;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T00:08:40;4.34;4.34;4.34;4.10;32.77;32.77;32.76;32.62;27.75;0.45
55120;SPS30;41019;48.512;9.036;2023-02-28T00:11:07;4.71;4.71;4.71;4.46;35.59;35.59;35.58;35.43;30.14;0.45
55120;SPS30;41019;48.512;9.036;2023-02-28T00:13:36;4.59;4.59;4.59;4.34;34.68;34.68;34.67;34.52;29.37;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T00:16:04;4.70;4.70;4.70;4.44;35.49;35.48;35.47;35.32;30.05;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T00:18:37;4.47;4.47;4.47;4.22;33.72;33.71;33.70;33.56;28.55;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T00:21:03;4.93;4.93;4.93;4.66;37.19;37.18;37.17;37.02;31.49;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T00:23:29;4.65;4.65;4.65;4.40;35.10;35.09;35.08;34.94;29.72;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T00:25:56;4.61;4.61;4.61;4.36;34.80;34.80;34.79;34.64;29.47;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T00:28:22;4.87;4.87;4.87;4.60;36.75;36.74;36.73;36.58;31.12;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T00:30:48;4.95;4.95;4.95;4.68;37.36;37.35;37.34;37.19;31.64;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T00:33:15;4.75;4.75;4.75;4.50;35.90;35.90;35.89;35.74;30.40;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T00:35:41;4.58;4.58;4.58;4.33;34.61;34.60;34.59;34.45;29.31;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T00:38:08;4.88;4.88;4.88;4.61;36.82;36.81;36.80;36.65;31.18;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T00:40:34;4.73;4.73;4.73;4.47;35.73;35.72;35.71;35.56;30.25;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T00:43:00;4.69;4.69;4.69;4.44;35.45;35.44;35.43;35.28;30.02;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T00:45:26;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.35;31.77;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T00:47:51;4.95;4.95;4.95;4.68;37.40;37.39;37.38;37.22;31.67;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T00:50:18;4.93;4.93;4.93;4.66;37.20;37.20;37.19;37.03;31.50;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T00:52:46;5.02;5.02;5.02;4.75;37.90;37.89;37.88;37.73;32.09;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T00:55:13;5.19;5.19;5.19;4.91;39.22;39.22;39.21;39.04;33.22;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T00:57:39;5.01;5.01;5.01;4.74;37.86;37.86;37.85;37.69;32.06;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T01:00:05;4.78;4.78;4.78;4.52;36.06;36.05;36.04;35.89;30.54;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T01:02:32;4.64;4.64;4.64;4.39;35.06;35.06;35.05;34.90;29.69;0.45
55120;SPS30;41019;48.512;9.036;2023-02-28T01:04:58;4.58;4.58;4.58;4.33;34.60;34.60;34.59;34.45;29.30;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T01:07:24;4.83;4.83;4.83;4.56;36.45;36.44;36.43;36.28;30.86;0.45
55120;SPS30;41019;48.512;9.036;2023-02-28T01:09:50;4.82;4.82;4.82;4.56;36.43;36.42;36.41;36.26;30.85;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T01:12:16;4.56;4.56;4.56;4.32;34.46;34.46;34.45;34.30;29.18;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T01:14:42;4.86;4.86;4.86;4.59;36.68;36.68;36.67;36.52;31.06;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T01:17:08;4.92;4.92;4.92;4.66;37.18;37.18;37.16;37.01;31.49;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T01:19:34;5.13;5.13;5.13;4.85;38.75;38.75;38.74;38.58;32.82;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T01:22:02;4.79;4.79;4.79;4.53;36.19;36.19;36.18;36.03;30.65;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T01:24:29;4.87;4.87;4.87;4.61;36.77;36.76;36.75;36.60;31.14;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T01:26:56;4.59;4.59;4.59;4.34;34.63;34.63;34.62;34.48;29.33;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T01:29:22;4.93;4.93;4.93;4.66;37.21;37.20;37.19;37.04;31.51;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T01:31:48;4.76;4.76;4.76;4.50;35.95;35.95;35.94;35.79;30.45;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T01:34:14;4.47;4.47;4.47;4.23;33.76;33.75;33.74;33.60;28.59;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T01:36:40;4.72;4.72;4.72;4.46;35.64;35.63;35.62;35.47;30.18;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T01:39:05;4.79;4.79;4.79;4.53;36.18;36.17;36.16;36.01;30.64;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T01:41:33;4.71;4.71;4.71;4.46;35.59;35.58;35.57;35.42;30.14;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T01:47:03;4.58;4.58;4.58;4.33;34.55;34.54;34.54;34.39;29.26;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T01:49:29;4.60;4.60;4.60;4.35;34.70;34.70;34.69;34.54;29.38;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T01:51:55;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.54;31.08;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T01:54:25;4.70;4.70;4.70;4.44;35.46;35.45;35.44;35.30;30.03;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T01:56:57;4.89;4.89;4.89;4.63;36.95;36.95;36.93;36.78;31.29;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T01:59:35;4.92;4.92;4.92;4.65;37.13;37.12;37.11;36.96;31.44;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T02:02:12;5.03;5.03;5.03;4.76;37.98;37.97;37.96;37.80;32.16;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T02:04:40;5.05;5.05;5.05;4.77;38.12;38.11;38.10;37.94;32.28;0.44
55120;SPS30;41019;48.512;9.036;2023-02-28T02:07:16;4.95;4.95;4.95;4.68;37.36;37.35;37.34;37.19;31.64;0.45
55120;SPS30;41019;48.512;9.036;2023-02-28T02:09:44;4.89;4.89;4.89;4.63;36.95;36.95;36.94;36.78;31.29;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T02:15:29;5.17;5.17;5.17;4.89;39.06;39.06;39.04;38.88;33.08;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T02:18:03;4.98;4.98;4.98;4.71;37.61;37.60;37.59;37.44;31.85;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T02:23:56;5.04;5.04;5.04;4.77;38.05;38.04;38.03;37.87;32.22;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T02:29:57;5.31;5.31;5.31;5.02;40.10;40.09;40.08;39.91;33.96;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T02:37:50;5.18;5.18;5.18;4.90;39.12;39.12;39.11;38.94;33.13;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T02:40:20;5.35;5.35;5.35;5.06;40.40;40.39;40.38;40.21;34.21;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T02:42:51;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.59;36.23;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T02:48:22;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.29;33.42;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T02:50:55;5.41;5.41;5.41;5.12;40.88;40.87;40.86;40.69;34.62;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T02:53:28;5.71;5.71;5.71;5.40;43.08;43.07;43.06;42.88;36.48;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T02:56:02;5.70;5.70;5.70;5.39;43.03;43.02;43.01;42.83;36.44;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T02:58:35;5.69;5.69;5.69;5.38;42.95;42.94;42.93;42.75;36.37;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T03:01:10;5.72;5.72;5.72;5.41;43.22;43.21;43.20;43.02;36.60;0.45
55120;SPS30;41019;48.512;9.036;2023-02-28T03:04:00;5.74;5.74;5.74;5.43;43.38;43.37;43.36;43.18;36.73;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T03:06:37;5.61;5.61;5.61;5.31;42.36;42.36;42.35;42.17;35.87;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T03:09:03;5.59;5.59;5.59;5.29;42.24;42.23;42.22;42.05;35.77;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T03:11:29;5.57;5.57;5.57;5.27;42.07;42.06;42.05;41.88;35.63;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T03:22:37;6.02;6.02;6.02;5.69;45.46;45.45;45.44;45.25;38.50;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T03:27:56;5.62;5.62;5.62;5.31;42.41;42.40;42.39;42.22;35.91;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T03:30:34;5.93;5.93;5.93;5.61;44.81;44.80;44.79;44.61;37.95;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T03:33:17;6.04;6.04;6.04;5.71;45.57;45.57;45.55;45.37;38.59;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T03:35:54;5.71;5.71;5.71;5.40;43.10;43.09;43.08;42.90;36.49;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T03:38:29;5.83;5.83;5.83;5.51;44.02;44.02;44.00;43.82;37.28;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T03:40:59;5.85;5.85;5.85;5.53;44.14;44.13;44.12;43.93;37.37;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T03:43:52;6.36;6.36;6.36;6.01;47.98;47.98;47.96;47.76;40.63;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T03:46:30;6.16;6.16;6.16;5.83;46.53;46.52;46.51;46.32;39.40;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T03:49:12;6.32;6.32;6.32;5.98;47.72;47.71;47.70;47.50;40.41;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T03:51:47;6.47;6.47;6.47;6.12;48.85;48.84;48.82;48.62;41.36;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T03:54:18;6.17;6.17;6.17;5.84;46.61;46.60;46.58;46.39;39.47;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T03:56:52;6.26;6.26;6.26;5.92;47.29;47.28;47.27;47.07;40.04;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T03:59:43;6.61;6.61;6.61;6.25;49.94;49.93;49.91;49.71;42.29;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T04:02:14;6.45;6.45;6.45;6.10;48.73;48.72;48.71;48.51;41.27;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T04:04:40;6.51;6.51;6.51;6.15;49.14;49.14;49.12;48.92;41.62;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T04:07:10;6.14;6.14;6.14;5.81;46.36;46.35;46.33;46.14;39.25;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T04:09:37;6.47;6.47;6.47;6.12;48.85;48.84;48.83;48.62;41.37;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T04:12:04;6.61;6.61;6.61;6.25;49.89;49.88;49.87;49.66;42.25;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T04:14:30;6.83;6.83;6.83;6.46;51.59;51.58;51.57;51.36;43.69;0.45
55120;SPS30;41019;48.512;9.036;2023-02-28T04:16:56;6.21;6.21;6.21;5.87;46.90;46.90;46.88;46.69;39.72;0.45
55120;SPS30;41019;48.512;9.036;2023-02-28T04:19:22;6.58;6.58;6.58;6.22;49.67;49.66;49.64;49.44;42.06;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T04:21:52;6.69;6.69;6.69;6.32;50.49;50.48;50.47;50.26;42.76;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T04:24:19;6.63;6.63;6.63;6.27;50.09;50.08;50.07;49.86;42.41;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T04:26:49;6.75;6.75;6.75;6.38;50.97;50.97;50.95;50.74;43.17;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T04:29:20;6.55;6.55;6.55;6.19;49.43;49.42;49.41;49.20;41.86;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T04:31:47;6.89;6.89;6.89;6.52;52.02;52.01;52.00;51.78;44.05;0.45
55120;SPS30;41019;48.512;9.036;2023-02-28T04:34:13;6.95;6.95;6.95;6.57;52.47;52.46;52.44;52.23;44.43;0.44
55120;SPS30;41019;48.512;9.036;2023-02-28T04:36:39;6.74;6.74;6.74;6.37;50.86;50.85;50.84;50.63;43.07;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T04:39:06;6.62;6.62;6.62;6.26;50.00;49.99;49.98;49.77;42.34;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T04:41:32;7.19;7.19;7.19;6.80;54.26;54.25;54.24;54.01;45.95;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T04:43:59;7.09;7.09;7.09;6.70;53.53;53.52;53.51;53.29;45.33;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T04:46:25;7.01;7.01;7.01;6.63;52.91;52.91;52.89;52.67;44.81;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T04:48:51;7.20;7.20;7.20;6.80;54.33;54.32;54.30;54.08;46.00;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T04:51:17;6.77;6.77;6.77;6.40;51.14;51.13;51.12;50.90;43.30;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T04:53:44;7.04;7.04;7.04;6.66;53.18;53.17;53.16;52.94;45.04;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T04:56:12;6.58;6.58;6.58;6.22;49.65;49.64;49.62;49.42;42.04;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T04:58:41;7.02;7.02;7.02;6.64;53.04;53.03;53.01;52.79;44.91;0.45
55120;SPS30;41019;48.512;9.036;2023-02-28T05:01:24;7.32;7.32;7.32;6.92;55.27;55.26;55.24;55.01;46.80;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T05:03:53;7.74;7.74;7.74;7.32;58.43;58.42;58.41;58.17;49.48;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T05:06:22;7.32;7.32;7.32;6.92;55.27;55.26;55.24;55.02;46.80;0.45
55120;SPS30;41019;48.512;9.036;2023-02-28T05:08:50;7.12;7.12;7.12;6.73;53.73;53.72;53.71;53.49;45.50;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T05:11:20;7.79;7.79;7.79;7.37;58.83;58.82;58.80;58.56;49.82;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T05:13:54;7.50;7.50;7.50;7.09;56.64;56.63;56.62;56.38;47.96;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T05:16:21;7.32;7.32;7.32;6.92;55.24;55.23;55.21;54.98;46.77;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T05:18:47;7.61;7.61;7.61;7.20;57.47;57.46;57.44;57.20;48.66;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T05:23:52;7.43;7.43;7.43;7.03;56.10;56.09;56.07;55.84;47.50;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T05:26:18;7.86;7.86;7.86;7.43;59.33;59.33;59.31;59.06;50.25;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T05:28:44;7.64;7.64;7.64;7.23;57.70;57.69;57.67;57.43;48.86;0.45
55120;SPS30;41019;48.512;9.036;2023-02-28T05:31:10;8.00;8.00;8.00;7.56;60.40;60.39;60.37;60.12;51.14;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T05:33:36;7.66;7.66;7.66;7.24;57.81;57.80;57.79;57.55;48.95;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T05:36:02;7.83;7.83;7.83;7.40;59.08;59.07;59.06;58.81;50.03;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T05:38:29;8.07;8.07;8.07;7.63;60.96;60.95;60.93;60.68;51.62;0.45
55120;SPS30;41019;48.512;9.036;2023-02-28T05:40:55;8.34;8.34;8.34;7.89;63.00;62.99;62.97;62.71;53.35;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T05:43:21;8.42;8.42;8.42;7.97;63.60;63.59;63.57;63.31;53.86;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T05:45:47;8.46;8.46;8.46;8.00;63.91;63.90;63.89;63.62;54.12;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T05:48:14;8.45;8.45;8.45;7.99;63.79;63.78;63.76;63.50;54.02;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T05:50:39;8.71;8.71;8.71;8.23;65.74;65.73;65.71;65.44;55.67;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T05:53:06;8.36;8.36;8.36;7.91;63.12;63.11;63.09;62.83;53.45;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T05:55:31;8.69;8.69;8.69;8.22;65.64;65.63;65.61;65.34;55.58;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T05:57:57;8.80;8.80;8.80;8.32;66.42;66.41;66.40;66.12;56.25;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T06:00:24;8.82;8.82;8.82;8.34;66.63;66.61;66.60;66.32;56.42;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T06:02:50;9.06;9.06;9.06;8.57;68.42;68.41;68.39;68.10;57.94;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T06:05:19;9.18;9.18;9.18;8.68;69.34;69.33;69.31;69.03;58.72;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T06:07:45;9.05;9.05;9.05;8.56;68.31;68.30;68.28;68.00;57.85;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T06:10:11;8.74;8.74;8.74;8.27;66.01;66.00;65.99;65.71;55.90;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T06:12:37;9.09;9.09;9.09;8.59;68.60;68.59;68.57;68.29;58.09;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T06:15:04;9.06;9.06;9.06;8.57;68.42;68.41;68.39;68.11;57.94;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T06:17:30;9.12;9.12;9.12;8.62;68.83;68.82;68.80;68.52;58.29;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T06:19:56;9.15;9.15;9.15;8.66;69.12;69.11;69.09;68.80;58.53;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T06:22:22;9.27;9.27;9.27;8.77;70.02;70.01;69.99;69.70;59.29;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T06:24:48;9.19;9.19;9.19;8.69;69.35;69.34;69.32;69.04;58.73;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T06:27:15;9.80;9.80;9.80;9.27;74.01;74.00;73.98;73.68;62.68;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T06:29:41;9.44;9.44;9.44;8.93;71.29;71.27;71.25;70.96;60.37;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T06:32:07;9.56;9.56;9.56;9.04;72.21;72.20;72.18;71.88;61.15;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T06:34:34;9.15;9.15;9.15;8.66;69.11;69.10;69.08;68.79;58.52;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T06:37:01;9.29;9.29;9.29;8.78;70.14;70.13;70.11;69.82;59.39;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T06:39:28;9.60;9.60;9.60;9.07;72.45;72.44;72.42;72.12;61.35;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T06:41:55;9.37;9.37;9.37;8.86;70.71;70.70;70.68;70.39;59.88;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T06:44:21;9.85;9.85;9.85;9.32;74.39;74.38;74.35;74.05;62.99;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T06:46:48;9.54;9.54;9.54;9.02;72.04;72.03;72.01;71.71;61.01;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T06:49:14;9.39;9.39;9.39;8.88;70.90;70.89;70.87;70.57;60.04;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T06:51:42;9.91;9.91;9.91;9.37;74.83;74.81;74.79;74.48;63.36;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T06:54:10;10.14;10.14;10.14;9.59;76.56;76.54;76.52;76.21;64.83;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T06:56:37;10.17;10.17;10.17;9.62;76.82;76.81;76.79;76.47;65.05;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T06:59:03;10.29;10.29;10.29;9.73;77.67;77.66;77.64;77.32;65.77;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T07:01:29;10.11;10.11;10.11;9.56;76.33;76.32;76.30;75.98;64.64;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T07:03:56;10.28;10.28;10.28;9.72;77.60;77.58;77.56;77.24;65.71;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T07:06:22;10.37;10.37;10.37;9.80;78.27;78.26;78.24;77.91;66.28;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T07:08:49;10.28;10.28;10.28;9.72;77.59;77.58;77.56;77.24;65.71;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T07:11:18;10.53;10.53;10.53;9.95;79.47;79.46;79.44;79.11;67.30;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T07:13:44;10.71;10.71;10.71;10.13;80.90;80.88;80.86;80.53;68.50;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T07:16:12;10.38;10.38;10.38;9.82;78.38;78.36;78.34;78.02;66.37;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T07:18:37;10.81;10.81;10.81;10.22;81.63;81.61;81.59;81.25;69.12;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T07:21:05;10.60;10.60;10.60;10.03;80.06;80.05;80.03;79.69;67.80;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T07:23:32;10.71;10.71;10.71;10.13;80.85;80.84;80.82;80.48;68.47;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T07:25:59;11.17;11.17;11.17;10.56;84.32;84.30;84.28;83.93;71.40;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T07:28:25;11.19;11.19;11.19;10.58;84.47;84.46;84.44;84.09;71.53;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T07:30:51;11.94;11.94;11.94;11.29;90.17;90.16;90.13;89.76;76.36;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T07:33:17;11.49;11.49;11.49;10.86;86.75;86.74;86.71;86.35;73.46;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T07:35:44;12.08;12.08;12.08;11.42;91.18;91.17;91.14;90.76;77.21;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T07:38:10;14.70;14.70;14.70;13.90;110.96;110.94;110.91;110.45;93.96;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T07:40:35;12.36;12.36;12.35;11.68;93.25;93.23;93.20;92.81;78.95;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T07:43:02;11.85;11.85;11.85;11.20;89.44;89.43;89.40;89.03;75.74;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T07:45:29;12.24;12.24;12.24;11.58;92.45;92.43;92.41;92.03;78.29;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T07:47:57;12.49;12.49;12.49;11.81;94.27;94.25;94.23;93.84;79.83;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T07:50:23;11.98;11.98;11.98;11.32;90.42;90.40;90.38;90.00;76.57;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T07:52:49;11.69;11.69;11.69;11.06;88.27;88.26;88.23;87.87;74.75;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T07:55:15;11.83;11.83;11.83;11.18;89.30;89.28;89.26;88.89;75.62;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T07:57:42;11.82;11.82;11.82;11.18;89.27;89.26;89.23;88.86;75.60;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T08:00:09;11.59;11.59;11.58;10.94;87.35;87.33;87.31;86.93;73.94;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T08:02:39;12.03;12.03;12.03;11.38;90.86;90.84;90.82;90.44;76.94;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T08:05:06;12.17;12.17;12.17;11.50;91.85;91.84;91.81;91.43;77.77;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T08:07:33;11.63;11.63;11.63;11.00;87.80;87.79;87.76;87.40;74.35;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T08:09:58;12.11;12.11;12.11;11.45;91.39;91.38;91.35;90.97;77.39;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T08:12:25;11.97;11.97;11.96;11.30;90.21;90.20;90.17;89.78;76.36;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T08:14:51;12.00;12.00;12.00;11.34;90.57;90.56;90.53;90.16;76.70;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T08:17:17;12.17;12.17;12.17;11.51;91.87;91.86;91.83;91.45;77.80;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T08:19:46;12.65;12.65;12.65;11.96;95.50;95.48;95.46;95.06;80.87;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T08:22:12;12.65;12.65;12.65;11.96;95.50;95.48;95.45;95.06;80.87;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T08:24:39;12.67;12.67;12.67;11.99;95.70;95.68;95.66;95.26;81.04;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T08:27:08;12.58;12.58;12.58;11.90;94.99;94.98;94.95;94.56;80.44;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T08:29:36;12.60;12.60;12.60;11.91;95.09;95.08;95.05;94.65;80.52;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T08:32:03;12.34;12.34;12.34;11.67;93.20;93.18;93.16;92.77;78.92;0.49
