sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T00:02:09;60.34;53.98;85.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T00:04:39;66.67;60.91;69.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T00:07:11;62.43;59.57;73.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T00:09:33;59.90;57.59;69.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T00:12:03;59.06;56.98;61.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T00:14:34;60.34;57.91;65.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T00:17:04;59.66;58.24;62.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T00:19:34;59.96;57.90;68.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T00:22:05;59.37;57.84;61.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T00:24:34;60.46;57.64;64.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T00:27:13;62.74;59.21;67.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T00:29:35;61.30;58.29;65.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T00:32:06;60.58;58.62;63.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T00:34:35;60.67;58.46;64.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T00:37:06;60.49;57.67;67.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T00:39:38;59.86;57.86;64.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T00:42:07;59.88;57.87;67.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T00:44:36;59.33;55.24;64.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T00:47:06;56.29;53.68;61.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T00:49:36;55.99;52.63;60.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T00:52:06;56.97;53.65;59.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T00:54:36;59.84;54.47;66.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T00:57:06;58.57;54.54;66.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T00:59:37;56.61;52.81;62.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T01:02:08;60.77;57.51;70.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T01:04:37;58.87;53.10;67.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T01:07:08;56.84;53.82;65.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T01:09:38;55.05;51.14;63.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T01:12:09;62.17;55.01;69.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T01:14:38;60.42;58.77;64.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T01:17:09;60.70;59.13;63.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T01:19:39;60.63;58.65;65.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T01:22:09;62.25;59.39;72.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T01:24:39;63.60;61.04;65.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T01:27:30;62.86;59.69;70.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T01:29:40;64.24;59.88;72.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T01:32:10;62.16;56.72;65.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T01:34:40;56.58;53.45;61.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T01:37:10;57.70;53.09;64.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T01:39:41;57.34;52.83;69.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T01:42:14;61.11;54.63;70.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T01:47:12;56.15;52.09;65.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T01:49:41;57.68;53.48;67.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T01:52:13;60.88;55.62;68.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T01:54:42;58.15;54.24;63.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T01:57:15;57.59;53.30;64.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T01:59:45;57.20;53.59;69.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T02:02:13;56.72;53.47;66.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T02:04:50;59.46;54.62;69.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T02:07:14;56.93;52.41;63.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T02:09:44;59.42;53.94;65.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T02:12:22;58.17;53.79;66.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T02:14:53;58.71;54.00;70.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T02:17:21;56.64;53.42;65.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T02:22:25;56.70;53.37;65.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T02:24:59;58.07;54.20;62.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T02:27:24;57.23;53.12;67.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T02:34:56;58.25;53.52;69.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T02:37:28;56.77;52.36;65.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T02:39:52;56.42;51.37;63.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T02:42:20;59.03;53.36;69.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T02:44:52;57.07;53.39;61.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T02:47:20;55.35;51.96;69.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T02:49:50;57.82;53.75;64.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T02:52:20;59.42;54.57;65.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T02:54:50;55.61;52.13;61.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T02:57:30;55.86;51.40;63.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T02:59:50;57.00;52.94;61.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T03:02:33;56.96;52.60;71.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T03:05:07;56.41;52.96;65.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T03:07:33;55.59;52.04;63.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T03:10:03;54.56;51.43;58.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T03:12:40;57.39;53.46;65.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T03:15:11;57.12;53.60;66.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T03:17:45;55.63;52.05;61.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T03:20:13;56.70;52.90;65.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T03:25:09;56.82;52.08;63.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T03:27:41;55.10;51.68;61.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T03:30:09;57.32;54.28;62.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T03:32:39;57.38;52.99;61.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T03:35:09;56.31;52.19;62.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T03:37:38;55.16;52.10;59.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T03:40:09;56.39;53.07;59.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T03:42:37;59.20;54.35;66.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T03:45:11;58.11;53.97;63.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T03:47:40;56.30;53.29;62.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T03:50:10;56.96;52.28;66.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T03:52:40;57.31;53.57;61.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T03:55:10;58.89;54.27;65.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T03:57:40;56.17;52.18;67.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T04:00:10;59.29;56.19;66.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T04:02:37;58.50;52.75;64.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T04:05:07;57.40;51.51;69.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T04:07:37;53.90;51.43;61.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T04:10:08;54.76;51.02;61.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T04:12:38;55.68;52.24;59.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T04:15:09;56.05;52.05;61.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T04:17:39;56.55;53.33;61.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T04:20:09;56.56;51.57;65.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T04:22:38;56.56;52.76;67.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T04:25:09;57.18;53.42;64.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T04:27:39;57.21;53.80;64.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T04:30:11;57.40;53.23;65.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T04:32:39;59.33;54.85;71.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T04:35:10;57.91;53.69;64.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T04:37:40;56.56;51.16;65.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T04:40:11;58.22;52.64;70.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T04:42:40;56.14;51.84;62.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T04:45:11;57.43;52.82;65.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T04:47:41;56.92;52.16;62.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T04:50:11;60.16;56.91;65.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T04:52:41;59.58;55.11;70.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T04:55:11;57.26;52.97;67.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T04:57:52;59.46;53.09;67.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T05:00:23;59.37;56.31;63.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T05:03:39;58.92;54.95;66.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T05:06:11;58.15;53.32;74.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T05:08:44;57.46;52.98;73.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T05:11:20;57.05;54.52;60.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T05:13:48;57.32;54.58;66.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T05:16:21;57.42;54.54;74.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T05:18:52;58.88;54.57;71.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T05:21:30;58.48;55.83;62.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T05:23:58;59.51;55.11;68.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T05:26:24;56.28;53.13;70.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T05:28:59;57.92;54.41;69.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T05:31:28;59.12;56.11;64.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T05:34:02;59.68;55.04;65.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T05:36:36;61.12;56.28;74.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T05:39:07;60.39;55.75;69.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T05:41:39;57.42;54.34;64.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T05:44:08;56.92;55.05;61.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T05:46:38;56.53;53.91;70.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T05:49:14;58.05;54.80;73.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T05:51:39;59.65;55.81;65.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T05:54:15;59.03;57.90;62.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T05:56:42;57.63;54.61;65.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T05:59:19;58.17;55.20;72.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T06:01:47;57.08;54.21;61.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T06:04:22;59.50;55.59;69.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T06:06:51;58.18;53.94;62.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T06:09:23;59.15;56.19;64.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T06:11:53;59.11;55.27;65.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T06:14:26;60.27;56.45;63.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T06:16:58;56.98;53.57;70.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T06:19:29;56.63;54.26;69.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T06:22:02;58.24;52.72;66.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T06:24:32;55.70;53.14;68.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T06:27:04;56.03;52.61;64.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T06:29:35;57.27;55.28;60.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T06:32:06;59.43;55.69;67.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T06:34:36;59.10;56.07;62.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T06:37:09;57.46;53.25;62.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T06:39:43;56.74;53.85;64.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T06:42:14;57.87;53.52;68.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T06:44:47;58.02;54.35;73.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T06:47:20;57.49;54.14;61.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T06:49:51;58.64;55.18;68.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T06:52:22;59.39;55.32;63.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T06:54:56;58.46;54.81;63.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T06:57:30;60.27;54.50;69.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T06:59:59;59.61;54.83;70.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T07:03:42;57.80;54.60;66.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T07:06:11;57.76;54.59;74.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T07:08:42;57.60;53.67;75.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T07:11:16;57.93;53.64;66.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T07:13:44;58.09;55.67;66.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T07:16:18;60.53;55.66;73.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T07:18:48;57.62;52.50;62.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T07:21:20;56.87;51.67;71.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T07:23:52;58.59;55.07;74.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T07:26:24;57.09;52.66;65.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T07:28:58;57.66;54.36;61.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T07:31:27;57.95;52.81;65.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T07:34:00;60.03;54.10;74.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T07:36:29;58.70;54.37;64.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T07:39:04;57.24;55.09;62.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T07:41:33;57.81;55.16;63.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T07:44:08;57.21;54.24;64.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T07:46:38;55.99;54.01;59.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T07:49:11;56.77;52.45;61.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T07:51:41;57.97;54.76;64.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T07:54:13;57.85;55.67;61.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T07:56:45;58.18;53.51;71.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T07:59:16;56.85;53.50;75.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T08:01:50;56.59;51.88;68.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T08:04:24;57.39;54.50;71.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T08:06:55;56.21;53.18;71.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T08:09:27;56.15;53.23;69.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T08:12:00;59.53;55.53;71.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T08:14:30;59.41;56.55;64.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T08:17:04;54.13;52.64;56.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T08:19:34;57.63;53.79;74.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T08:22:04;58.72;54.55;70.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T08:24:38;56.86;53.93;60.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T08:27:09;55.50;52.32;62.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T08:29:42;56.34;52.59;68.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T08:32:13;55.59;52.13;59.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T08:34:45;56.35;52.05;61.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T08:37:16;54.51;50.75;74.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T08:39:51;54.37;51.41;72.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T08:42:24;56.32;51.67;66.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T08:44:54;56.75;52.41;73.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T08:47:23;57.35;51.76;74.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T08:49:54;57.84;53.47;69.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T08:52:27;56.58;53.17;62.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T08:54:57;56.79;53.77;68.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T08:57:30;55.66;52.91;65.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T09:00:02;58.74;53.16;72.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T09:03:42;56.03;52.21;59.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T09:06:13;56.30;52.70;63.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T09:08:45;53.94;50.49;62.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T09:11:18;54.45;50.52;69.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T09:13:45;52.71;50.32;57.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T09:16:20;54.84;51.25;69.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T09:18:54;54.54;50.91;68.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T09:21:22;55.61;52.15;72.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T09:23:55;53.27;51.76;55.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T09:26:27;53.27;50.23;57.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T09:28:59;52.72;50.45;68.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T09:31:20;55.79;51.59;74.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T09:33:47;53.17;49.97;58.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T09:36:18;57.27;52.00;63.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T09:38:47;53.71;50.76;56.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T09:41:19;55.69;52.31;60.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T09:43:50;56.03;51.86;60.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T09:46:28;53.03;49.76;59.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T09:48:49;55.32;50.55;64.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T09:51:28;55.72;51.72;62.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T09:53:49;56.63;51.83;62.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T09:56:24;55.49;51.90;60.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T09:58:54;56.07;51.51;68.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T10:01:24;54.26;50.84;58.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T10:03:56;53.07;49.10;58.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T10:06:22;53.00;50.34;57.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T10:08:58;52.94;49.82;58.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T10:11:21;53.36;49.05;57.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T10:13:59;53.35;50.27;57.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T10:16:27;53.34;49.50;57.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T10:18:56;53.39;49.70;58.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T10:21:28;56.18;51.98;64.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T10:23:59;54.84;50.64;62.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T10:26:22;55.32;50.80;60.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T10:28:53;57.19;52.57;64.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T10:31:22;56.19;50.93;63.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T10:33:54;57.18;51.58;69.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T10:36:22;55.87;50.11;62.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T10:38:52;58.16;51.57;63.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T10:41:28;55.71;50.81;63.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T10:43:53;54.64;51.44;60.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T10:46:23;54.47;49.84;58.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T10:49:00;54.27;50.52;60.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T10:51:24;58.93;52.98;75.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T10:53:55;58.19;52.88;64.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T10:56:25;55.77;49.74;64.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T10:58:56;53.95;50.65;63.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T11:01:38;53.79;48.49;63.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T11:03:54;53.11;50.20;57.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T11:06:28;53.60;49.93;58.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T11:08:58;54.39;51.44;57.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T11:11:28;52.76;48.92;61.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T11:13:57;57.08;48.48;74.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T11:16:33;55.19;49.68;73.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T11:18:56;53.90;51.36;58.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T11:21:29;55.63;49.46;65.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T11:24:02;55.26;48.87;64.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T11:29:03;54.81;50.06;60.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T11:31:26;56.88;51.70;65.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T11:33:57;51.62;46.10;59.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T11:36:29;50.89;46.30;58.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T11:39:00;51.71;47.40;59.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T11:41:38;54.07;47.70;63.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-28T11:44:08;56.32;50.98;64.40;;
