sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10059;SDS011;5069;49.306;8.636;2023-02-28T00:00:18;3.17;;;1.90;;
10059;SDS011;5069;49.306;8.636;2023-02-28T00:03:19;3.97;;;1.97;;
10059;SDS011;5069;49.306;8.636;2023-02-28T00:06:21;2.83;;;2.00;;
10059;SDS011;5069;49.306;8.636;2023-02-28T00:09:22;3.27;;;2.07;;
10059;SDS011;5069;49.306;8.636;2023-02-28T00:12:24;2.40;;;1.80;;
10059;SDS011;5069;49.306;8.636;2023-02-28T00:15:25;6.50;;;1.90;;
10059;SDS011;5069;49.306;8.636;2023-02-28T00:18:28;3.07;;;2.23;;
10059;SDS011;5069;49.306;8.636;2023-02-28T00:21:31;4.27;;;2.30;;
10059;SDS011;5069;49.306;8.636;2023-02-28T00:24:33;2.53;;;1.97;;
10059;SDS011;5069;49.306;8.636;2023-02-28T00:27:35;2.50;;;2.10;;
10059;SDS011;5069;49.306;8.636;2023-02-28T00:30:38;2.33;;;1.90;;
10059;SDS011;5069;49.306;8.636;2023-02-28T00:33:40;2.97;;;2.20;;
10059;SDS011;5069;49.306;8.636;2023-02-28T00:36:41;3.57;;;2.07;;
10059;SDS011;5069;49.306;8.636;2023-02-28T00:39:46;4.43;;;2.60;;
10059;SDS011;5069;49.306;8.636;2023-02-28T00:42:49;2.60;;;2.10;;
10059;SDS011;5069;49.306;8.636;2023-02-28T00:45:51;3.50;;;2.57;;
10059;SDS011;5069;49.306;8.636;2023-02-28T00:48:52;2.67;;;2.30;;
10059;SDS011;5069;49.306;8.636;2023-02-28T00:51:54;2.93;;;2.00;;
10059;SDS011;5069;49.306;8.636;2023-02-28T00:54:56;3.00;;;1.97;;
10059;SDS011;5069;49.306;8.636;2023-02-28T00:57:58;2.27;;;2.03;;
10059;SDS011;5069;49.306;8.636;2023-02-28T01:00:59;2.90;;;2.23;;
10059;SDS011;5069;49.306;8.636;2023-02-28T01:04:01;2.70;;;2.30;;
10059;SDS011;5069;49.306;8.636;2023-02-28T01:07:02;3.43;;;2.27;;
10059;SDS011;5069;49.306;8.636;2023-02-28T01:10:04;3.50;;;2.23;;
10059;SDS011;5069;49.306;8.636;2023-02-28T01:13:06;4.77;;;2.60;;
10059;SDS011;5069;49.306;8.636;2023-02-28T01:16:11;3.53;;;2.30;;
10059;SDS011;5069;49.306;8.636;2023-02-28T01:19:14;2.57;;;2.10;;
10059;SDS011;5069;49.306;8.636;2023-02-28T01:22:15;3.30;;;2.20;;
10059;SDS011;5069;49.306;8.636;2023-02-28T01:25:17;3.10;;;2.43;;
10059;SDS011;5069;49.306;8.636;2023-02-28T01:28:18;2.27;;;2.07;;
10059;SDS011;5069;49.306;8.636;2023-02-28T01:31:20;2.53;;;2.30;;
10059;SDS011;5069;49.306;8.636;2023-02-28T01:34:22;3.00;;;2.30;;
10059;SDS011;5069;49.306;8.636;2023-02-28T01:37:25;5.87;;;2.97;;
10059;SDS011;5069;49.306;8.636;2023-02-28T01:40:26;3.50;;;2.70;;
10059;SDS011;5069;49.306;8.636;2023-02-28T01:43:32;2.90;;;2.40;;
10059;SDS011;5069;49.306;8.636;2023-02-28T01:46:54;2.57;;;2.20;;
10059;SDS011;5069;49.306;8.636;2023-02-28T01:49:55;2.83;;;2.33;;
10059;SDS011;5069;49.306;8.636;2023-02-28T01:52:58;3.40;;;2.60;;
10059;SDS011;5069;49.306;8.636;2023-02-28T01:56:05;3.27;;;2.47;;
10059;SDS011;5069;49.306;8.636;2023-02-28T01:59:09;4.10;;;2.50;;
10059;SDS011;5069;49.306;8.636;2023-02-28T02:02:15;3.70;;;2.47;;
10059;SDS011;5069;49.306;8.636;2023-02-28T02:05:20;5.00;;;3.27;;
10059;SDS011;5069;49.306;8.636;2023-02-28T02:08:26;5.10;;;2.80;;
10059;SDS011;5069;49.306;8.636;2023-02-28T02:11:30;5.77;;;2.40;;
10059;SDS011;5069;49.306;8.636;2023-02-28T02:14:36;4.53;;;3.10;;
10059;SDS011;5069;49.306;8.636;2023-02-28T02:17:50;3.53;;;2.87;;
10059;SDS011;5069;49.306;8.636;2023-02-28T02:31:39;3.47;;;2.87;;
10059;SDS011;5069;49.306;8.636;2023-02-28T02:38:55;4.07;;;2.80;;
10059;SDS011;5069;49.306;8.636;2023-02-28T02:42:04;5.53;;;3.10;;
10059;SDS011;5069;49.306;8.636;2023-02-28T02:45:17;4.23;;;3.00;;
10059;SDS011;5069;49.306;8.636;2023-02-28T02:48:29;4.97;;;3.27;;
10059;SDS011;5069;49.306;8.636;2023-02-28T02:51:33;4.43;;;2.90;;
10059;SDS011;5069;49.306;8.636;2023-02-28T02:54:36;5.10;;;3.00;;
10059;SDS011;5069;49.306;8.636;2023-02-28T02:57:48;5.33;;;3.10;;
10059;SDS011;5069;49.306;8.636;2023-02-28T03:00:56;3.60;;;2.87;;
10059;SDS011;5069;49.306;8.636;2023-02-28T03:04:12;5.13;;;3.10;;
10059;SDS011;5069;49.306;8.636;2023-02-28T03:07:20;4.40;;;3.33;;
10059;SDS011;5069;49.306;8.636;2023-02-28T03:10:41;4.33;;;2.80;;
10059;SDS011;5069;49.306;8.636;2023-02-28T03:23:56;4.93;;;3.30;;
10059;SDS011;5069;49.306;8.636;2023-02-28T03:27:09;5.40;;;3.20;;
10059;SDS011;5069;49.306;8.636;2023-02-28T03:30:23;4.60;;;3.00;;
10059;SDS011;5069;49.306;8.636;2023-02-28T03:33:33;4.67;;;2.97;;
10059;SDS011;5069;49.306;8.636;2023-02-28T03:36:41;3.83;;;2.83;;
10059;SDS011;5069;49.306;8.636;2023-02-28T03:39:47;3.87;;;3.30;;
10059;SDS011;5069;49.306;8.636;2023-02-28T03:42:57;3.60;;;3.17;;
10059;SDS011;5069;49.306;8.636;2023-02-28T03:46:04;4.80;;;2.80;;
10059;SDS011;5069;49.306;8.636;2023-02-28T03:49:15;5.10;;;3.10;;
10059;SDS011;5069;49.306;8.636;2023-02-28T03:52:27;4.70;;;3.70;;
10059;SDS011;5069;49.306;8.636;2023-02-28T03:55:37;4.60;;;3.60;;
10059;SDS011;5069;49.306;8.636;2023-02-28T03:58:46;4.37;;;3.37;;
10059;SDS011;5069;49.306;8.636;2023-02-28T04:02:03;4.80;;;3.47;;
10059;SDS011;5069;49.306;8.636;2023-02-28T04:05:05;4.30;;;3.60;;
10059;SDS011;5069;49.306;8.636;2023-02-28T04:08:08;5.10;;;3.50;;
10059;SDS011;5069;49.306;8.636;2023-02-28T04:11:23;5.17;;;3.53;;
10059;SDS011;5069;49.306;8.636;2023-02-28T04:14:30;5.70;;;3.93;;
10059;SDS011;5069;49.306;8.636;2023-02-28T04:17:31;4.53;;;3.50;;
10059;SDS011;5069;49.306;8.636;2023-02-28T04:20:33;4.30;;;3.70;;
10059;SDS011;5069;49.306;8.636;2023-02-28T04:23:34;5.97;;;4.00;;
10059;SDS011;5069;49.306;8.636;2023-02-28T04:26:36;5.00;;;3.77;;
10059;SDS011;5069;49.306;8.636;2023-02-28T04:29:37;3.77;;;3.30;;
10059;SDS011;5069;49.306;8.636;2023-02-28T04:32:39;6.80;;;4.27;;
10059;SDS011;5069;49.306;8.636;2023-02-28T04:35:40;4.93;;;4.17;;
10059;SDS011;5069;49.306;8.636;2023-02-28T04:38:42;5.50;;;3.70;;
10059;SDS011;5069;49.306;8.636;2023-02-28T04:41:44;5.00;;;3.67;;
10059;SDS011;5069;49.306;8.636;2023-02-28T04:44:46;4.80;;;4.07;;
10059;SDS011;5069;49.306;8.636;2023-02-28T04:47:48;4.03;;;3.63;;
10059;SDS011;5069;49.306;8.636;2023-02-28T04:50:50;6.30;;;3.90;;
10059;SDS011;5069;49.306;8.636;2023-02-28T04:53:51;5.40;;;3.77;;
10059;SDS011;5069;49.306;8.636;2023-02-28T04:56:53;5.87;;;3.43;;
10059;SDS011;5069;49.306;8.636;2023-02-28T04:59:55;4.93;;;3.70;;
10059;SDS011;5069;49.306;8.636;2023-02-28T05:02:57;6.47;;;3.80;;
10059;SDS011;5069;49.306;8.636;2023-02-28T05:05:58;4.43;;;3.70;;
10059;SDS011;5069;49.306;8.636;2023-02-28T05:08:59;4.40;;;3.50;;
10059;SDS011;5069;49.306;8.636;2023-02-28T05:12:01;4.97;;;3.80;;
10059;SDS011;5069;49.306;8.636;2023-02-28T05:15:03;4.97;;;3.67;;
10059;SDS011;5069;49.306;8.636;2023-02-28T05:18:06;7.13;;;4.30;;
10059;SDS011;5069;49.306;8.636;2023-02-28T05:21:21;6.70;;;3.53;;
10059;SDS011;5069;49.306;8.636;2023-02-28T05:24:25;5.53;;;3.80;;
10059;SDS011;5069;49.306;8.636;2023-02-28T05:27:27;4.87;;;3.67;;
10059;SDS011;5069;49.306;8.636;2023-02-28T05:30:29;6.27;;;4.00;;
10059;SDS011;5069;49.306;8.636;2023-02-28T05:33:31;5.87;;;4.03;;
10059;SDS011;5069;49.306;8.636;2023-02-28T05:36:32;6.30;;;4.03;;
10059;SDS011;5069;49.306;8.636;2023-02-28T05:39:34;4.87;;;3.90;;
10059;SDS011;5069;49.306;8.636;2023-02-28T05:42:36;5.00;;;3.80;;
10059;SDS011;5069;49.306;8.636;2023-02-28T05:45:38;5.93;;;4.00;;
10059;SDS011;5069;49.306;8.636;2023-02-28T05:48:40;6.73;;;4.27;;
10059;SDS011;5069;49.306;8.636;2023-02-28T05:51:43;5.80;;;4.00;;
10059;SDS011;5069;49.306;8.636;2023-02-28T05:54:45;5.40;;;3.97;;
10059;SDS011;5069;49.306;8.636;2023-02-28T05:57:47;6.50;;;4.30;;
10059;SDS011;5069;49.306;8.636;2023-02-28T06:00:49;6.03;;;3.90;;
10059;SDS011;5069;49.306;8.636;2023-02-28T06:03:50;4.83;;;4.07;;
10059;SDS011;5069;49.306;8.636;2023-02-28T06:06:52;4.97;;;3.83;;
10059;SDS011;5069;49.306;8.636;2023-02-28T06:09:53;6.13;;;3.83;;
10059;SDS011;5069;49.306;8.636;2023-02-28T06:12:54;5.50;;;4.40;;
10059;SDS011;5069;49.306;8.636;2023-02-28T06:15:56;5.00;;;3.90;;
10059;SDS011;5069;49.306;8.636;2023-02-28T06:18:58;5.97;;;4.10;;
10059;SDS011;5069;49.306;8.636;2023-02-28T06:22:00;6.07;;;4.13;;
10059;SDS011;5069;49.306;8.636;2023-02-28T06:25:05;5.53;;;3.90;;
10059;SDS011;5069;49.306;8.636;2023-02-28T06:28:07;7.27;;;4.23;;
10059;SDS011;5069;49.306;8.636;2023-02-28T06:31:14;8.03;;;4.00;;
10059;SDS011;5069;49.306;8.636;2023-02-28T06:34:18;5.40;;;4.10;;
10059;SDS011;5069;49.306;8.636;2023-02-28T06:37:19;6.03;;;4.17;;
10059;SDS011;5069;49.306;8.636;2023-02-28T06:40:21;6.33;;;3.97;;
10059;SDS011;5069;49.306;8.636;2023-02-28T06:43:23;5.33;;;3.93;;
10059;SDS011;5069;49.306;8.636;2023-02-28T06:46:25;4.73;;;3.87;;
10059;SDS011;5069;49.306;8.636;2023-02-28T06:49:27;6.50;;;4.27;;
10059;SDS011;5069;49.306;8.636;2023-02-28T06:52:28;7.83;;;4.73;;
10059;SDS011;5069;49.306;8.636;2023-02-28T06:55:30;6.10;;;4.83;;
10059;SDS011;5069;49.306;8.636;2023-02-28T06:58:32;6.80;;;4.53;;
10059;SDS011;5069;49.306;8.636;2023-02-28T07:01:34;7.23;;;4.13;;
10059;SDS011;5069;49.306;8.636;2023-02-28T07:04:36;6.53;;;4.60;;
10059;SDS011;5069;49.306;8.636;2023-02-28T07:07:37;6.80;;;4.50;;
10059;SDS011;5069;49.306;8.636;2023-02-28T07:10:41;6.97;;;4.80;;
10059;SDS011;5069;49.306;8.636;2023-02-28T07:13:43;8.80;;;5.13;;
10059;SDS011;5069;49.306;8.636;2023-02-28T07:16:44;8.20;;;6.03;;
10059;SDS011;5069;49.306;8.636;2023-02-28T07:19:46;7.20;;;5.33;;
10059;SDS011;5069;49.306;8.636;2023-02-28T07:22:48;6.73;;;4.80;;
10059;SDS011;5069;49.306;8.636;2023-02-28T07:25:56;6.80;;;5.03;;
10059;SDS011;5069;49.306;8.636;2023-02-28T07:28:57;6.37;;;4.70;;
10059;SDS011;5069;49.306;8.636;2023-02-28T07:31:59;5.37;;;4.87;;
10059;SDS011;5069;49.306;8.636;2023-02-28T07:35:00;7.93;;;5.30;;
10059;SDS011;5069;49.306;8.636;2023-02-28T07:38:02;6.73;;;4.97;;
10059;SDS011;5069;49.306;8.636;2023-02-28T07:41:04;6.93;;;5.23;;
10059;SDS011;5069;49.306;8.636;2023-02-28T07:44:05;6.97;;;5.37;;
10059;SDS011;5069;49.306;8.636;2023-02-28T07:47:07;9.30;;;5.37;;
10059;SDS011;5069;49.306;8.636;2023-02-28T07:50:11;6.87;;;5.10;;
10059;SDS011;5069;49.306;8.636;2023-02-28T07:53:14;7.37;;;5.20;;
10059;SDS011;5069;49.306;8.636;2023-02-28T07:56:15;6.77;;;4.93;;
10059;SDS011;5069;49.306;8.636;2023-02-28T07:59:17;7.63;;;5.13;;
10059;SDS011;5069;49.306;8.636;2023-02-28T08:02:18;6.53;;;5.23;;
10059;SDS011;5069;49.306;8.636;2023-02-28T08:05:20;11.80;;;5.63;;
10059;SDS011;5069;49.306;8.636;2023-02-28T08:08:22;6.50;;;5.23;;
10059;SDS011;5069;49.306;8.636;2023-02-28T08:11:24;6.97;;;5.50;;
10059;SDS011;5069;49.306;8.636;2023-02-28T08:14:26;7.10;;;5.30;;
10059;SDS011;5069;49.306;8.636;2023-02-28T08:17:28;6.30;;;5.20;;
10059;SDS011;5069;49.306;8.636;2023-02-28T08:20:30;6.27;;;5.37;;
10059;SDS011;5069;49.306;8.636;2023-02-28T08:23:31;7.53;;;6.03;;
10059;SDS011;5069;49.306;8.636;2023-02-28T08:26:34;8.80;;;5.60;;
10059;SDS011;5069;49.306;8.636;2023-02-28T08:29:39;8.60;;;5.50;;
10059;SDS011;5069;49.306;8.636;2023-02-28T08:32:40;7.63;;;5.87;;
10059;SDS011;5069;49.306;8.636;2023-02-28T08:35:42;9.10;;;5.80;;
10059;SDS011;5069;49.306;8.636;2023-02-28T08:38:43;7.30;;;5.43;;
10059;SDS011;5069;49.306;8.636;2023-02-28T08:41:45;7.43;;;5.73;;
10059;SDS011;5069;49.306;8.636;2023-02-28T08:44:51;7.17;;;5.90;;
10059;SDS011;5069;49.306;8.636;2023-02-28T08:47:53;8.13;;;5.80;;
10059;SDS011;5069;49.306;8.636;2023-02-28T08:51:16;8.40;;;5.97;;
10059;SDS011;5069;49.306;8.636;2023-02-28T08:54:19;7.90;;;5.83;;
10059;SDS011;5069;49.306;8.636;2023-02-28T08:57:21;8.30;;;6.07;;
10059;SDS011;5069;49.306;8.636;2023-02-28T09:00:22;8.30;;;6.13;;
10059;SDS011;5069;49.306;8.636;2023-02-28T09:03:24;8.20;;;5.70;;
10059;SDS011;5069;49.306;8.636;2023-02-28T09:06:26;6.70;;;5.77;;
10059;SDS011;5069;49.306;8.636;2023-02-28T09:09:28;8.53;;;6.37;;
10059;SDS011;5069;49.306;8.636;2023-02-28T09:12:31;8.37;;;6.03;;
10059;SDS011;5069;49.306;8.636;2023-02-28T09:15:36;8.80;;;6.07;;
10059;SDS011;5069;49.306;8.636;2023-02-28T09:18:39;7.23;;;5.60;;
10059;SDS011;5069;49.306;8.636;2023-02-28T09:21:40;10.13;;;6.00;;
10059;SDS011;5069;49.306;8.636;2023-02-28T09:24:42;7.17;;;5.70;;
10059;SDS011;5069;49.306;8.636;2023-02-28T09:27:45;8.57;;;5.43;;
10059;SDS011;5069;49.306;8.636;2023-02-28T09:30:49;13.23;;;8.07;;
10059;SDS011;5069;49.306;8.636;2023-02-28T09:33:53;7.93;;;6.07;;
10059;SDS011;5069;49.306;8.636;2023-02-28T09:36:56;8.47;;;5.70;;
10059;SDS011;5069;49.306;8.636;2023-02-28T09:39:57;8.40;;;6.23;;
10059;SDS011;5069;49.306;8.636;2023-02-28T09:42:59;7.73;;;5.87;;
10059;SDS011;5069;49.306;8.636;2023-02-28T09:49:25;7.87;;;5.90;;
10059;SDS011;5069;49.306;8.636;2023-02-28T09:52:34;8.10;;;6.30;;
10059;SDS011;5069;49.306;8.636;2023-02-28T09:55:39;9.30;;;6.60;;
10059;SDS011;5069;49.306;8.636;2023-02-28T10:02:13;7.83;;;6.27;;
10059;SDS011;5069;49.306;8.636;2023-02-28T10:05:47;7.93;;;6.17;;
10059;SDS011;5069;49.306;8.636;2023-02-28T10:12:08;9.03;;;6.47;;
10059;SDS011;5069;49.306;8.636;2023-02-28T10:15:15;8.97;;;6.20;;
10059;SDS011;5069;49.306;8.636;2023-02-28T10:18:20;8.87;;;6.50;;
10059;SDS011;5069;49.306;8.636;2023-02-28T10:21:28;7.20;;;6.00;;
10059;SDS011;5069;49.306;8.636;2023-02-28T10:24:43;9.73;;;7.50;;
10059;SDS011;5069;49.306;8.636;2023-02-28T10:27:47;9.60;;;6.97;;
10059;SDS011;5069;49.306;8.636;2023-02-28T10:30:49;8.83;;;6.40;;
10059;SDS011;5069;49.306;8.636;2023-02-28T10:33:53;11.10;;;6.57;;
10059;SDS011;5069;49.306;8.636;2023-02-28T10:36:54;8.27;;;6.53;;
10059;SDS011;5069;49.306;8.636;2023-02-28T10:39:56;9.13;;;6.97;;
10059;SDS011;5069;49.306;8.636;2023-02-28T10:49:14;8.80;;;6.73;;
10059;SDS011;5069;49.306;8.636;2023-02-28T10:52:40;8.73;;;6.07;;
10059;SDS011;5069;49.306;8.636;2023-02-28T10:55:41;9.57;;;6.57;;
10059;SDS011;5069;49.306;8.636;2023-02-28T11:01:55;9.00;;;7.00;;
10059;SDS011;5069;49.306;8.636;2023-02-28T11:04:57;10.13;;;6.80;;
10059;SDS011;5069;49.306;8.636;2023-02-28T11:08:02;8.80;;;6.33;;
10059;SDS011;5069;49.306;8.636;2023-02-28T11:11:07;8.83;;;6.73;;
10059;SDS011;5069;49.306;8.636;2023-02-28T11:14:22;8.53;;;7.10;;
10059;SDS011;5069;49.306;8.636;2023-02-28T11:17:28;8.40;;;6.70;;
10059;SDS011;5069;49.306;8.636;2023-02-28T11:20:32;8.17;;;6.33;;
10059;SDS011;5069;49.306;8.636;2023-02-28T11:23:35;10.00;;;7.43;;
10059;SDS011;5069;49.306;8.636;2023-02-28T11:26:45;11.10;;;7.40;;
10059;SDS011;5069;49.306;8.636;2023-02-28T11:29:49;10.17;;;7.57;;
10059;SDS011;5069;49.306;8.636;2023-02-28T11:32:51;9.87;;;6.97;;
10059;SDS011;5069;49.306;8.636;2023-02-28T11:35:53;10.97;;;6.50;;
10059;SDS011;5069;49.306;8.636;2023-02-28T11:39:00;7.80;;;7.00;;
10059;SDS011;5069;49.306;8.636;2023-02-28T11:42:26;9.03;;;6.60;;
10059;SDS011;5069;49.306;8.636;2023-02-28T11:46:24;9.23;;;7.17;;
10059;SDS011;5069;49.306;8.636;2023-02-28T11:49:22;8.90;;;6.70;;
10059;SDS011;5069;49.306;8.636;2023-02-28T12:13:16;8.47;;;7.10;;
10059;SDS011;5069;49.306;8.636;2023-02-28T12:23:18;10.37;;;7.30;;
10059;SDS011;5069;49.306;8.636;2023-02-28T12:26:36;12.67;;;7.80;;
10059;SDS011;5069;49.306;8.636;2023-02-28T12:29:47;8.00;;;6.73;;
10059;SDS011;5069;49.306;8.636;2023-02-28T12:32:58;8.77;;;7.37;;
10059;SDS011;5069;49.306;8.636;2023-02-28T12:36:11;9.17;;;7.70;;
10059;SDS011;5069;49.306;8.636;2023-02-28T12:39:19;11.27;;;7.97;;
10059;SDS011;5069;49.306;8.636;2023-02-28T12:42:28;10.73;;;8.00;;
10059;SDS011;5069;49.306;8.636;2023-02-28T12:45:44;10.13;;;7.50;;
10059;SDS011;5069;49.306;8.636;2023-02-28T12:48:52;8.57;;;7.67;;
10059;SDS011;5069;49.306;8.636;2023-02-28T12:51:59;9.33;;;7.27;;
10059;SDS011;5069;49.306;8.636;2023-02-28T12:58:20;9.10;;;7.83;;
10059;SDS011;5069;49.306;8.636;2023-02-28T13:01:29;9.80;;;8.17;;
10059;SDS011;5069;49.306;8.636;2023-02-28T13:08:29;10.07;;;7.70;;
10059;SDS011;5069;49.306;8.636;2023-02-28T13:11:44;8.60;;;7.60;;
10059;SDS011;5069;49.306;8.636;2023-02-28T13:15:15;8.93;;;7.53;;
10059;SDS011;5069;49.306;8.636;2023-02-28T13:21:46;10.33;;;7.77;;
10059;SDS011;5069;49.306;8.636;2023-02-28T13:24:54;9.40;;;7.60;;
10059;SDS011;5069;49.306;8.636;2023-02-28T13:27:57;8.63;;;7.70;;
10059;SDS011;5069;49.306;8.636;2023-02-28T13:31:03;10.00;;;7.97;;
10059;SDS011;5069;49.306;8.636;2023-02-28T13:34:12;12.00;;;8.47;;
10059;SDS011;5069;49.306;8.636;2023-02-28T13:40:27;10.93;;;7.70;;
10059;SDS011;5069;49.306;8.636;2023-02-28T13:50:28;9.43;;;8.20;;
10059;SDS011;5069;49.306;8.636;2023-02-28T13:53:36;11.77;;;7.77;;
10059;SDS011;5069;49.306;8.636;2023-02-28T13:56:58;9.87;;;7.23;;
10059;SDS011;5069;49.306;8.636;2023-02-28T14:01:14;10.73;;;8.47;;
10059;SDS011;5069;49.306;8.636;2023-02-28T14:07:07;9.13;;;7.93;;
10059;SDS011;5069;49.306;8.636;2023-02-28T14:10:27;8.60;;;7.50;;
10059;SDS011;5069;49.306;8.636;2023-02-28T14:14:06;11.77;;;8.33;;
10059;SDS011;5069;49.306;8.636;2023-02-28T14:17:00;9.40;;;7.87;;
10059;SDS011;5069;49.306;8.636;2023-02-28T14:20:03;10.07;;;8.27;;
10059;SDS011;5069;49.306;8.636;2023-02-28T14:30:15;11.20;;;8.20;;
10059;SDS011;5069;49.306;8.636;2023-02-28T14:36:50;11.20;;;8.03;;
10059;SDS011;5069;49.306;8.636;2023-02-28T14:39:54;9.90;;;7.67;;
10059;SDS011;5069;49.306;8.636;2023-02-28T14:43:01;11.13;;;7.80;;
10059;SDS011;5069;49.306;8.636;2023-02-28T14:46:07;9.10;;;7.87;;
10059;SDS011;5069;49.306;8.636;2023-02-28T14:49:19;8.90;;;8.00;;
10059;SDS011;5069;49.306;8.636;2023-02-28T14:52:25;9.50;;;7.80;;
10059;SDS011;5069;49.306;8.636;2023-02-28T14:55:31;10.30;;;7.73;;
10059;SDS011;5069;49.306;8.636;2023-02-28T14:58:34;11.67;;;9.07;;
10059;SDS011;5069;49.306;8.636;2023-02-28T15:01:36;11.70;;;8.00;;
10059;SDS011;5069;49.306;8.636;2023-02-28T15:04:38;11.03;;;7.23;;
10059;SDS011;5069;49.306;8.636;2023-02-28T15:07:39;11.00;;;8.17;;
10059;SDS011;5069;49.306;8.636;2023-02-28T15:10:44;10.23;;;7.80;;
10059;SDS011;5069;49.306;8.636;2023-02-28T15:13:52;9.03;;;7.87;;
10059;SDS011;5069;49.306;8.636;2023-02-28T15:16:57;10.00;;;8.47;;
10059;SDS011;5069;49.306;8.636;2023-02-28T15:20:03;11.90;;;8.47;;
10059;SDS011;5069;49.306;8.636;2023-02-28T15:23:05;11.50;;;8.40;;
10059;SDS011;5069;49.306;8.636;2023-02-28T15:26:07;9.87;;;8.87;;
10059;SDS011;5069;49.306;8.636;2023-02-28T15:29:16;9.40;;;8.13;;
10059;SDS011;5069;49.306;8.636;2023-02-28T15:32:29;10.50;;;8.50;;
10059;SDS011;5069;49.306;8.636;2023-02-28T15:35:33;10.67;;;7.87;;
10059;SDS011;5069;49.306;8.636;2023-02-28T15:38:35;10.83;;;8.03;;
10059;SDS011;5069;49.306;8.636;2023-02-28T15:41:37;12.40;;;7.63;;
10059;SDS011;5069;49.306;8.636;2023-02-28T15:44:39;8.93;;;7.30;;
10059;SDS011;5069;49.306;8.636;2023-02-28T15:47:44;9.13;;;8.07;;
10059;SDS011;5069;49.306;8.636;2023-02-28T15:50:48;9.50;;;7.80;;
10059;SDS011;5069;49.306;8.636;2023-02-28T15:54:36;11.97;;;8.57;;
10059;SDS011;5069;49.306;8.636;2023-02-28T15:57:26;10.63;;;8.10;;
10059;SDS011;5069;49.306;8.636;2023-02-28T16:00:30;10.30;;;9.20;;
10059;SDS011;5069;49.306;8.636;2023-02-28T16:03:37;9.33;;;7.93;;
10059;SDS011;5069;49.306;8.636;2023-02-28T16:06:42;9.23;;;7.70;;
10059;SDS011;5069;49.306;8.636;2023-02-28T16:10:01;10.30;;;7.80;;
10059;SDS011;5069;49.306;8.636;2023-02-28T16:13:03;12.10;;;8.10;;
10059;SDS011;5069;49.306;8.636;2023-02-28T16:16:05;11.13;;;8.33;;
10059;SDS011;5069;49.306;8.636;2023-02-28T16:19:07;10.43;;;8.27;;
10059;SDS011;5069;49.306;8.636;2023-02-28T16:22:09;16.80;;;11.30;;
10059;SDS011;5069;49.306;8.636;2023-02-28T16:25:14;10.93;;;8.20;;
10059;SDS011;5069;49.306;8.636;2023-02-28T16:28:19;10.77;;;7.90;;
10059;SDS011;5069;49.306;8.636;2023-02-28T16:31:25;11.50;;;8.43;;
10059;SDS011;5069;49.306;8.636;2023-02-28T16:34:26;10.03;;;8.40;;
10059;SDS011;5069;49.306;8.636;2023-02-28T16:37:28;9.30;;;7.77;;
10059;SDS011;5069;49.306;8.636;2023-02-28T16:40:29;11.10;;;8.30;;
10059;SDS011;5069;49.306;8.636;2023-02-28T16:43:36;11.77;;;8.70;;
10059;SDS011;5069;49.306;8.636;2023-02-28T16:46:39;10.73;;;8.40;;
10059;SDS011;5069;49.306;8.636;2023-02-28T16:49:41;13.23;;;8.50;;
10059;SDS011;5069;49.306;8.636;2023-02-28T16:52:44;10.90;;;8.17;;
10059;SDS011;5069;49.306;8.636;2023-02-28T16:55:45;8.83;;;7.60;;
10059;SDS011;5069;49.306;8.636;2023-02-28T16:58:48;10.17;;;8.07;;
10059;SDS011;5069;49.306;8.636;2023-02-28T17:01:51;9.77;;;7.93;;
10059;SDS011;5069;49.306;8.636;2023-02-28T17:04:53;8.80;;;7.43;;
10059;SDS011;5069;49.306;8.636;2023-02-28T17:07:54;10.33;;;7.70;;
10059;SDS011;5069;49.306;8.636;2023-02-28T17:10:56;10.70;;;7.93;;
10059;SDS011;5069;49.306;8.636;2023-02-28T17:13:57;10.47;;;7.67;;
10059;SDS011;5069;49.306;8.636;2023-02-28T17:16:58;11.00;;;7.93;;
10059;SDS011;5069;49.306;8.636;2023-02-28T17:20:00;12.43;;;8.43;;
10059;SDS011;5069;49.306;8.636;2023-02-28T17:23:02;10.73;;;8.67;;
10059;SDS011;5069;49.306;8.636;2023-02-28T17:26:04;10.00;;;7.80;;
10059;SDS011;5069;49.306;8.636;2023-02-28T17:29:17;8.60;;;7.10;;
10059;SDS011;5069;49.306;8.636;2023-02-28T17:32:20;11.73;;;8.00;;
10059;SDS011;5069;49.306;8.636;2023-02-28T17:35:22;10.90;;;8.33;;
10059;SDS011;5069;49.306;8.636;2023-02-28T17:38:25;12.47;;;8.70;;
10059;SDS011;5069;49.306;8.636;2023-02-28T17:41:26;18.13;;;12.47;;
10059;SDS011;5069;49.306;8.636;2023-02-28T17:44:27;19.23;;;14.13;;
10059;SDS011;5069;49.306;8.636;2023-02-28T17:47:29;13.77;;;9.90;;
10059;SDS011;5069;49.306;8.636;2023-02-28T17:50:30;16.57;;;11.87;;
10059;SDS011;5069;49.306;8.636;2023-02-28T17:53:33;18.27;;;12.40;;
10059;SDS011;5069;49.306;8.636;2023-02-28T17:56:34;28.30;;;20.23;;
10059;SDS011;5069;49.306;8.636;2023-02-28T17:59:35;11.23;;;8.40;;
10059;SDS011;5069;49.306;8.636;2023-02-28T18:02:37;10.27;;;7.53;;
