sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78462;SPS30;67756;51.982;5.648;2023-02-28T00:00:42;5.4;5.4;5.3;5.0;;;;2.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T00:03:13;5.1;5.1;5.0;4.7;;;;2.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T00:05:43;6.0;5.9;5.8;5.4;;;;2.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T00:08:13;4.7;4.7;4.7;4.4;;;;2.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T00:10:44;5.5;5.5;5.4;5.1;;;;2.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T00:13:14;5.7;5.7;5.7;5.4;;;;2.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T00:15:43;5.6;5.6;5.5;5.2;;;;2.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T00:18:13;5.6;5.5;5.5;5.2;;;;2.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T00:20:42;5.0;4.9;4.9;4.6;;;;2.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T00:23:12;5.7;5.6;5.6;5.2;;;;2.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T00:25:41;5.7;5.7;5.6;5.3;;;;2.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T00:28:13;5.4;5.4;5.3;5.0;;;;2.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T00:30:43;5.0;5.0;4.9;4.6;;;;2.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T00:33:13;4.7;4.7;4.6;4.4;;;;2.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T00:35:43;5.6;5.6;5.6;5.2;;;;2.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T00:38:14;5.1;5.1;5.0;4.7;;;;2.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T00:40:43;5.6;5.6;5.6;5.2;;;;2.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T00:43:15;5.3;5.3;5.2;4.8;;;;2.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T00:45:45;5.4;5.3;5.3;5.0;;;;2.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T00:48:16;5.0;5.0;4.9;4.6;;;;2.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T00:50:45;5.7;5.7;5.6;5.3;;;;2.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T00:53:17;4.9;4.9;4.8;4.5;;;;2.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T00:55:47;5.2;5.2;5.1;4.8;;;;2.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T00:58:18;5.2;5.2;5.1;4.8;;;;2.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T01:00:48;5.4;5.4;5.4;5.1;;;;2.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T01:03:18;5.3;5.2;5.2;4.9;;;;2.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T01:05:49;5.7;5.7;5.6;5.2;;;;2.0;89.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T01:08:21;5.7;5.7;5.7;5.3;;;;2.0;88.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T01:10:51;5.8;5.7;5.7;5.4;;;;2.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T01:13:20;5.5;5.5;5.4;5.1;;;;2.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T01:15:51;6.4;6.4;6.2;5.8;;;;2.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T01:18:23;5.9;5.8;5.7;5.4;;;;2.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T01:20:53;6.1;6.1;6.0;5.7;;;;2.0;97.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T01:23:24;6.4;6.3;6.2;5.9;;;;2.0;105.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T01:25:55;6.5;6.4;6.3;5.9;;;;2.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T01:28:25;5.9;5.8;5.8;5.4;;;;2.0;112.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T01:30:56;6.7;6.7;6.6;6.2;;;;2.0;112.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T01:33:26;6.1;6.1;6.0;5.6;;;;2.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T01:36:00;5.9;5.9;5.8;5.4;;;;2.0;116.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T01:38:30;6.3;6.2;6.1;5.7;;;;2.0;117.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T01:41:02;6.1;6.1;5.9;5.5;;;;2.0;115.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T01:43:52;6.6;6.6;6.5;6.1;;;;2.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T01:46:30;5.7;5.7;5.6;5.3;;;;2.0;113.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T01:49:03;6.8;6.7;6.7;6.2;;;;2.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T01:51:39;7.1;7.0;6.9;6.4;;;;2.0;103.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T01:54:18;7.4;7.3;7.2;6.7;;;;2.0;98.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T01:56:53;6.6;6.6;6.4;6.0;;;;2.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T01:59:29;7.1;7.1;6.9;6.5;;;;2.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T02:02:04;6.5;6.5;6.4;6.1;;;;2.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T02:04:35;6.3;6.2;6.1;5.7;;;;2.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T02:07:08;6.0;5.9;5.8;5.4;;;;2.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T02:09:38;6.8;6.7;6.7;6.3;;;;2.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T02:12:10;6.0;6.0;5.9;5.6;;;;2.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T02:14:54;6.5;6.5;6.4;5.9;;;;2.0;97.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T02:17:36;6.3;6.3;6.2;5.8;;;;2.0;100.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T02:20:23;6.3;6.2;6.1;5.8;;;;2.0;102.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T02:23:13;6.9;6.8;6.7;6.3;;;;2.0;105.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T02:26:05;6.4;6.3;6.3;6.0;;;;2.0;108.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T02:29:00;6.5;6.5;6.4;6.0;;;;2.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T02:31:57;6.3;6.3;6.2;5.8;;;;2.0;108.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T02:34:49;6.7;6.6;6.5;6.1;;;;2.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T02:37:27;6.5;6.5;6.4;5.9;;;;2.0;110.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T02:40:07;6.2;6.2;6.1;5.7;;;;2.0;111.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T02:42:44;6.0;5.9;5.9;5.6;;;;2.0;112.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T02:45:23;6.7;6.7;6.5;6.1;;;;2.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T02:48:03;7.1;7.0;6.9;6.4;;;;2.0;111.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T02:50:38;6.4;6.3;6.1;5.6;;;;2.0;112.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T02:53:12;6.5;6.4;6.3;5.9;;;;2.0;113.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T02:55:47;6.8;6.7;6.7;6.3;;;;2.0;113.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T02:58:23;6.5;6.5;6.4;6.0;;;;2.0;115.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T03:00:57;6.8;6.8;6.6;6.2;;;;2.0;118.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T03:03:30;6.6;6.6;6.5;6.1;;;;2.0;117.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T03:06:03;6.5;6.4;6.3;5.9;;;;2.0;115.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T03:08:35;7.2;7.1;7.0;6.5;;;;2.0;111.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T03:11:11;7.4;7.3;7.2;6.7;;;;2.0;111.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T03:13:47;7.5;7.4;7.3;6.8;;;;2.0;112.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T03:16:34;7.4;7.4;7.3;6.9;;;;2.0;111.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T03:19:16;7.2;7.2;7.1;6.6;;;;2.0;110.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T03:22:08;6.9;6.8;6.7;6.3;;;;2.0;108.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T03:24:52;7.5;7.4;7.2;6.7;;;;2.0;108.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T03:27:34;6.8;6.8;6.6;6.2;;;;2.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T03:30:12;6.8;6.8;6.7;6.3;;;;2.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T03:32:53;7.0;6.9;6.8;6.4;;;;2.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T03:35:26;6.7;6.7;6.6;6.1;;;;2.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T03:38:03;5.5;5.4;5.4;5.0;;;;2.0;108.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T03:40:44;7.2;7.2;7.0;6.6;;;;2.0;108.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T03:43:20;6.5;6.5;6.4;6.0;;;;2.0;108.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T03:45:54;7.2;7.2;7.1;6.7;;;;2.0;108.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T03:48:30;7.3;7.3;7.2;6.7;;;;2.0;111.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T03:51:06;7.0;7.0;6.9;6.4;;;;2.0;116.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T03:53:45;6.0;6.0;5.9;5.5;;;;2.0;118.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T03:56:20;6.4;6.3;6.3;5.9;;;;2.0;104.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T03:58:55;6.0;6.0;5.9;5.5;;;;2.0;97.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T04:01:32;6.0;5.9;5.8;5.4;;;;2.0;89.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T04:04:06;6.0;6.0;5.9;5.5;;;;2.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T04:06:36;6.3;6.2;6.1;5.6;;;;2.0;88.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T04:09:09;5.4;5.3;5.2;4.8;;;;2.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T04:11:41;4.2;4.2;4.1;3.8;;;;2.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T04:14:12;4.4;4.3;4.3;4.0;;;;2.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T04:16:42;3.8;3.7;3.7;3.5;;;;2.0;28.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T04:19:14;3.4;3.4;3.4;3.2;;;;2.0;29.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T04:21:44;3.9;3.9;3.8;3.5;;;;2.0;30.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T04:24:17;3.4;3.4;3.4;3.2;;;;2.0;24.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T04:26:50;3.5;3.5;3.5;3.3;;;;2.0;28.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T04:29:22;3.3;3.3;3.3;3.1;;;;2.0;28.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T04:31:54;3.5;3.5;3.5;3.3;;;;3.0;28.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T04:34:26;3.8;3.7;3.7;3.5;;;;3.0;28.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T04:36:56;3.3;3.3;3.3;3.1;;;;3.0;29.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T04:39:30;3.0;3.0;3.0;2.8;;;;3.0;29.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T04:42:03;3.0;3.0;3.0;2.8;;;;3.0;28.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T04:44:33;3.3;3.3;3.2;3.0;;;;3.0;29.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T04:47:03;3.1;3.1;3.0;2.8;;;;3.0;31.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T04:49:32;4.2;4.1;4.0;3.8;;;;3.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T04:52:02;3.3;3.3;3.2;3.0;;;;3.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T04:54:31;4.0;4.0;3.9;3.7;;;;3.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T04:57:05;3.6;3.6;3.6;3.4;;;;3.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T04:59:35;3.3;3.3;3.3;3.1;;;;3.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T05:02:04;3.5;3.5;3.4;3.2;;;;3.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T05:04:35;4.3;4.3;4.2;3.9;;;;3.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T05:07:05;4.1;4.0;4.0;3.7;;;;3.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T05:09:35;4.0;4.0;3.9;3.7;;;;3.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T05:12:06;3.7;3.7;3.7;3.5;;;;3.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T05:14:38;3.7;3.7;3.6;3.4;;;;2.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T05:17:08;3.9;3.9;3.8;3.6;;;;2.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T05:19:38;3.6;3.6;3.5;3.2;;;;2.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T05:22:11;3.5;3.5;3.5;3.3;;;;2.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T05:24:43;3.4;3.4;3.3;3.1;;;;2.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T05:27:12;3.9;3.9;3.8;3.6;;;;2.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T05:29:42;4.1;4.1;4.1;3.9;;;;2.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T05:32:12;3.9;3.9;3.9;3.7;;;;2.0;97.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T05:34:42;3.5;3.5;3.5;3.3;;;;2.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T05:37:12;3.9;3.9;3.9;3.7;;;;2.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T05:39:43;3.4;3.4;3.4;3.2;;;;2.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T05:42:12;4.1;4.1;4.1;3.8;;;;2.0;67.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T05:44:42;4.5;4.4;4.4;4.1;;;;2.0;67.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T05:47:12;3.8;3.8;3.7;3.5;;;;2.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T05:49:42;4.4;4.3;4.3;4.0;;;;2.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T05:52:12;3.7;3.7;3.7;3.5;;;;2.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T05:54:42;3.9;3.9;3.9;3.6;;;;2.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T05:57:11;3.9;3.9;3.8;3.6;;;;2.0;90.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T05:59:43;4.4;4.3;4.3;4.0;;;;2.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T06:02:14;4.4;4.4;4.3;4.0;;;;2.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T06:04:45;4.7;4.6;4.5;4.2;;;;2.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T06:07:15;4.2;4.1;4.1;3.8;;;;2.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T06:09:44;4.1;4.0;4.0;3.7;;;;2.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T06:12:14;3.8;3.8;3.7;3.5;;;;2.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T06:14:44;4.2;4.2;4.1;3.9;;;;2.0;99.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T06:17:14;4.3;4.3;4.2;4.0;;;;3.0;124.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T06:19:43;4.4;4.4;4.3;4.1;;;;3.0;122.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T06:22:15;5.3;5.3;5.2;4.9;;;;3.0;117.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T06:24:44;4.9;4.9;4.8;4.5;;;;3.0;115.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T06:27:14;4.8;4.8;4.7;4.4;;;;3.0;124.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T06:29:44;4.6;4.6;4.6;4.3;;;;3.0;160.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T06:32:14;5.0;5.0;4.9;4.6;;;;3.0;162.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T06:34:44;4.4;4.4;4.3;4.0;;;;3.0;168.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T06:37:13;5.0;4.9;4.8;4.4;;;;3.0;171.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T06:39:43;4.4;4.4;4.3;4.0;;;;3.0;162.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T06:42:13;4.5;4.5;4.4;4.1;;;;3.0;161.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T06:44:43;5.0;4.9;4.8;4.4;;;;3.0;157.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T06:47:12;4.5;4.5;4.4;4.1;;;;3.0;143.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T06:49:42;4.6;4.6;4.5;4.2;;;;3.0;131.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T06:52:14;4.7;4.7;4.6;4.3;;;;3.0;134.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T06:54:44;4.7;4.7;4.6;4.3;;;;3.0;135.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T06:57:13;4.5;4.5;4.5;4.3;;;;3.0;127.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T06:59:45;4.7;4.7;4.6;4.4;;;;3.0;124.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T07:02:14;4.5;4.5;4.4;4.1;;;;3.0;127.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T07:04:44;4.7;4.7;4.6;4.3;;;;3.0;128.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T07:07:14;4.7;4.7;4.7;4.5;;;;3.0;130.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T07:09:44;4.3;4.3;4.3;4.1;;;;3.0;100.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T07:12:13;3.8;3.8;3.8;3.7;;;;3.0;104.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T07:14:43;4.0;4.0;4.0;3.8;;;;3.0;106.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T07:17:13;4.2;4.2;4.2;4.0;;;;3.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T07:19:42;4.2;4.1;4.1;3.8;;;;3.0;105.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T07:22:12;4.2;4.1;4.1;3.8;;;;3.0;90.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T07:24:43;4.4;4.4;4.4;4.2;;;;3.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T07:27:15;4.5;4.5;4.5;4.3;;;;3.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T07:29:50;3.9;3.9;3.9;3.7;;;;3.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T07:32:19;3.7;3.7;3.7;3.4;;;;3.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T07:34:50;3.5;3.5;3.5;3.3;;;;3.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T07:37:19;3.7;3.7;3.6;3.4;;;;3.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T07:39:49;4.1;4.0;4.0;3.8;;;;3.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T07:42:19;4.7;4.6;4.6;4.3;;;;2.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T07:44:48;4.5;4.4;4.4;4.1;;;;2.0;55.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T07:47:18;4.0;4.0;4.0;3.8;;;;2.0;55.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T07:49:48;4.1;4.1;4.1;3.8;;;;2.0;55.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T07:52:18;4.3;4.3;4.2;4.0;;;;2.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T07:54:47;4.0;4.0;4.0;3.8;;;;2.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T07:57:17;3.6;3.6;3.6;3.4;;;;2.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T07:59:47;3.8;3.8;3.8;3.7;;;;2.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T08:02:17;3.1;3.1;3.1;2.9;;;;2.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T08:04:47;3.6;3.6;3.6;3.4;;;;2.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T08:07:18;3.7;3.7;3.7;3.5;;;;2.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T08:09:47;3.6;3.6;3.6;3.4;;;;2.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T08:12:17;3.9;3.9;3.9;3.7;;;;2.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T08:14:47;3.6;3.6;3.6;3.4;;;;2.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T08:17:16;3.6;3.5;3.5;3.3;;;;2.0;55.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T08:19:46;2.9;2.9;2.9;2.8;;;;2.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T08:22:18;2.9;2.9;2.9;2.8;;;;2.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T08:24:47;2.3;2.3;2.3;2.2;;;;2.0;18.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T08:27:17;2.7;2.7;2.7;2.5;;;;2.0;18.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T08:29:46;2.2;2.2;2.2;2.1;;;;2.0;12.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T08:32:16;2.7;2.7;2.7;2.5;;;;2.0;10.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T08:34:45;2.6;2.6;2.6;2.4;;;;2.0;11.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T08:37:15;2.3;2.3;2.3;2.2;;;;2.0;12.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T08:39:44;2.8;2.8;2.8;2.6;;;;2.0;14.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T08:42:14;2.8;2.8;2.7;2.6;;;;2.0;14.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T08:44:44;2.7;2.7;2.6;2.5;;;;1.0;13.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T08:47:14;2.8;2.8;2.8;2.6;;;;1.0;13.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T08:49:43;2.4;2.4;2.4;2.3;;;;1.0;14.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T08:52:13;2.8;2.8;2.8;2.7;;;;1.0;14.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T08:54:42;2.5;2.5;2.5;2.4;;;;1.0;13.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T08:57:12;2.8;2.8;2.8;2.7;;;;1.0;11.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T08:59:41;3.3;3.3;3.3;3.2;;;;1.0;11.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T09:02:12;3.4;3.4;3.4;3.3;;;;1.0;14.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T09:04:42;3.3;3.3;3.3;3.2;;;;1.0;16.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T09:07:12;3.7;3.7;3.7;3.5;;;;2.0;20.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T09:09:42;2.9;2.9;2.9;2.8;;;;1.0;22.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T09:12:16;3.0;3.0;3.0;2.8;;;;1.0;18.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T09:14:46;3.0;3.0;3.0;2.9;;;;1.0;15.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T09:17:15;2.9;2.9;2.9;2.7;;;;1.0;13.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T09:19:47;3.1;3.1;3.0;2.8;;;;1.0;12.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T09:22:17;3.1;3.1;3.1;3.0;;;;1.0;11.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T09:24:46;3.1;3.1;3.1;3.0;;;;1.0;12.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T09:27:16;2.9;2.9;2.9;2.8;;;;1.0;12.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T09:29:45;2.7;2.7;2.7;2.6;;;;1.0;11.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T09:32:15;2.7;2.7;2.7;2.5;;;;1.0;11.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T09:34:45;2.5;2.5;2.5;2.3;;;;1.0;10.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T09:37:16;2.5;2.5;2.5;2.4;;;;1.0;10.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T09:39:46;2.6;2.6;2.6;2.5;;;;1.0;9.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T09:42:21;2.5;2.5;2.5;2.4;;;;1.0;9.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T09:44:57;2.2;2.2;2.2;2.1;;;;1.0;10.0;
78462;SPS30;67756;51.982;5.648;2023-02-28T09:47:30;2.8;2.8;2.8;2.6;;;;1.0;10.0;
